createdAt,value
2022-08-01T00:00:08.758Z,102313.75
2022-08-01T00:02:36.660Z,102235.22
2022-08-01T00:05:03.367Z,102255.53
2022-08-01T00:07:29.836Z,102247.22
2022-08-01T00:09:56.276Z,102282.84
2022-08-01T00:12:22.736Z,102275.06
2022-08-01T00:14:49.182Z,102265.84
2022-08-01T00:17:15.702Z,102260.31
2022-08-01T00:19:42.159Z,102254.44
2022-08-01T00:22:08.946Z,102209.81
2022-08-01T00:24:35.578Z,102250.50
2022-08-01T00:27:02.008Z,102241.31
2022-08-01T00:30:10.279Z,102242.69
2022-08-01T00:32:14.913Z,102238.72
2022-08-01T00:34:41.394Z,102234.94
2022-08-01T00:37:07.877Z,102234.84
2022-08-01T00:39:34.425Z,102246.34
2022-08-01T00:42:06.758Z,102178.66
2022-08-01T00:44:33.428Z,102221.69
2022-08-01T00:46:59.868Z,102238.72
2022-08-01T00:49:26.589Z,102238.94
2022-08-01T00:51:53.140Z,102235.63
2022-08-01T00:54:19.739Z,102219.38
2022-08-01T00:56:46.276Z,102219.84
2022-08-01T00:59:14.941Z,102173.72
2022-08-01T01:01:46.869Z,102215.00
2022-08-01T01:04:17.546Z,102165.66
2022-08-01T01:07:03.121Z,102207.28
2022-08-01T01:10:07.717Z,102208.69
2022-08-01T01:12:49.939Z,102205.78
2022-08-01T01:15:23.477Z,102206.44
2022-08-01T01:17:57.384Z,102200.00
2022-08-01T01:20:31.045Z,102224.41
2022-08-01T01:22:57.427Z,102231.66
2022-08-01T01:25:54.117Z,102231.50
2022-08-01T01:28:58.226Z,102247.50
2022-08-01T01:31:26.284Z,102253.56
2022-08-01T01:33:54.994Z,102267.66
2022-08-01T01:36:25.561Z,102239.59
2022-08-01T01:38:53.537Z,102280.25
2022-08-01T01:41:21.783Z,102245.09
2022-08-01T01:43:49.421Z,102295.94
2022-08-01T01:46:19.923Z,102242.19
2022-08-01T01:48:48.140Z,102303.28
2022-08-01T01:51:17.282Z,102313.63
2022-08-01T01:53:45.271Z,102323.31
2022-08-01T01:56:15.276Z,102319.19
2022-08-01T01:58:44.245Z,102336.56
2022-08-01T02:01:14.762Z,102324.50
2022-08-01T02:03:44.200Z,102303.03
2022-08-01T02:06:14.507Z,102291.28
2022-08-01T02:08:43.425Z,102286.34
2022-08-01T02:11:11.049Z,102297.28
2022-08-01T02:13:39.165Z,102262.53
2022-08-01T02:16:06.687Z,102307.28
2022-08-01T02:18:34.205Z,102253.63
2022-08-01T02:21:03.572Z,102273.34
2022-08-01T02:23:33.448Z,102235.13
2022-08-01T02:26:11.126Z,102284.50
2022-08-01T02:29:08.123Z,102282.22
2022-08-01T02:31:39.246Z,102234.03
2022-08-01T02:34:10.324Z,102280.25
2022-08-01T02:36:38.500Z,102278.56
2022-08-01T02:39:09.920Z,102289.66
2022-08-01T02:41:41.659Z,102280.34
2022-08-01T02:44:10.615Z,102266.94
2022-08-01T02:46:44.643Z,102234.91
2022-08-01T02:49:13.028Z,102275.34
2022-08-01T02:51:41.652Z,102249.91
2022-08-01T02:54:10.471Z,102262.25
2022-08-01T02:56:38.345Z,102280.25
2022-08-01T02:59:15.839Z,102257.31
2022-08-01T03:01:48.247Z,102239.97
2022-08-01T03:04:15.809Z,102227.13
2022-08-01T03:06:45.087Z,102272.41
2022-08-01T03:09:13.484Z,102284.50
2022-08-01T03:11:43.011Z,102281.56
2022-08-01T03:14:12.338Z,102222.00
2022-08-01T03:16:40.669Z,102259.59
2022-08-01T03:19:09.562Z,102260.03
2022-08-01T03:21:36.473Z,102261.88
2022-08-01T03:24:06.222Z,102275.75
2022-08-01T03:26:35.955Z,102223.06
2022-08-01T03:29:09.543Z,102287.50
2022-08-01T03:31:37.347Z,102279.63
2022-08-01T03:34:05.861Z,102256.53
2022-08-01T03:36:35.516Z,102271.53
2022-08-01T03:39:04.307Z,102259.78
2022-08-01T03:41:37.518Z,102329.22
2022-08-01T03:44:14.313Z,102335.69
2022-08-01T03:46:47.842Z,102281.88
2022-08-01T03:49:19.046Z,102330.00
2022-08-01T03:51:48.286Z,102334.22
2022-08-01T03:54:16.802Z,102328.44
2022-08-01T03:56:44.294Z,102328.34
2022-08-01T03:59:11.327Z,102298.34
2022-08-01T04:01:38.393Z,102344.63
2022-08-01T04:04:05.189Z,102349.44
2022-08-01T04:06:31.818Z,102346.25
2022-08-01T04:08:58.520Z,102352.56
2022-08-01T04:11:26.247Z,102354.00
2022-08-01T04:13:54.231Z,102362.19
2022-08-01T04:16:22.113Z,102319.88
2022-08-01T04:18:48.551Z,102379.81
2022-08-01T04:21:18.524Z,102334.44
2022-08-01T04:23:46.954Z,102392.13
2022-08-01T04:26:19.332Z,102338.94
2022-08-01T04:28:47.456Z,102386.31
2022-08-01T04:31:17.003Z,102383.00
2022-08-01T04:33:48.606Z,102386.38
2022-08-01T04:36:16.969Z,102352.56
2022-08-01T04:38:46.767Z,102334.78
2022-08-01T04:41:15.146Z,102336.56
2022-08-01T04:43:44.186Z,102383.03
2022-08-01T04:46:11.748Z,102348.84
2022-08-01T04:48:39.597Z,102326.28
2022-08-01T04:51:13.139Z,102379.31
2022-08-01T04:53:39.553Z,102377.78
2022-08-01T04:56:06.076Z,102361.88
2022-08-01T04:58:32.500Z,102321.09
2022-08-01T05:00:59.003Z,102305.72
2022-08-01T05:03:25.507Z,102364.03
2022-08-01T05:05:51.998Z,102358.28
2022-08-01T05:08:18.440Z,102351.78
2022-08-01T05:10:44.870Z,102284.44
2022-08-01T05:13:11.298Z,102296.03
2022-08-01T05:15:37.849Z,102305.03
2022-08-01T05:18:04.660Z,102290.06
2022-08-01T05:20:31.156Z,102283.56
2022-08-01T05:22:57.765Z,102264.72
2022-08-01T05:25:33.076Z,102245.00
2022-08-01T05:28:10.883Z,102175.69
2022-08-01T05:30:37.318Z,102183.91
2022-08-01T05:33:03.768Z,102189.38
2022-08-01T05:35:48.351Z,102195.81
2022-08-01T05:38:16.267Z,102136.78
2022-08-01T05:40:42.784Z,102113.59
2022-08-01T05:43:09.209Z,102164.66
2022-08-01T05:45:35.732Z,102088.06
2022-08-01T05:48:02.140Z,102151.84
2022-08-01T05:50:28.582Z,102141.81
2022-08-01T05:52:54.999Z,102103.59
2022-08-01T05:55:21.424Z,102080.09
2022-08-01T05:57:47.856Z,102113.72
2022-08-01T06:00:14.624Z,102097.41
2022-08-01T06:02:42.672Z,102088.91
2022-08-01T06:05:13.029Z,102082.47
2022-08-01T06:07:40.126Z,102095.34
2022-08-01T06:10:08.064Z,102051.25
2022-08-01T06:12:35.710Z,102069.91
2022-08-01T06:15:02.910Z,102057.28
2022-08-01T06:17:29.387Z,102017.91
2022-08-01T06:19:55.821Z,102031.38
2022-08-01T06:22:22.647Z,102026.94
2022-08-01T06:24:49.312Z,102008.94
2022-08-01T06:27:21.941Z,101995.50
2022-08-01T06:29:51.019Z,101923.06
2022-08-01T06:32:26.383Z,101932.41
2022-08-01T06:34:54.850Z,101859.34
2022-08-01T06:37:21.307Z,101885.47
2022-08-01T06:39:47.831Z,101819.31
2022-08-01T06:42:14.298Z,101835.34
2022-08-01T06:44:40.705Z,101813.81
2022-08-01T06:47:07.272Z,101835.59
2022-08-01T06:49:33.837Z,101841.16
2022-08-01T06:52:00.283Z,101837.91
2022-08-01T06:54:26.687Z,101824.59
2022-08-01T06:56:53.137Z,101822.66
2022-08-01T06:59:19.557Z,101836.97
2022-08-01T07:01:46.013Z,101838.97
2022-08-01T07:04:12.439Z,101795.97
2022-08-01T07:06:38.855Z,101809.88
2022-08-01T07:09:10.776Z,101779.59
2022-08-01T07:11:38.714Z,101812.56
2022-08-01T07:14:05.154Z,101848.69
2022-08-01T07:16:31.611Z,101841.63
2022-08-01T07:18:58.098Z,101833.94
2022-08-01T07:21:38.934Z,101790.97
2022-08-01T07:24:12.909Z,101811.88
2022-08-01T07:26:53.282Z,101845.50
2022-08-01T07:29:22.749Z,101815.25
2022-08-01T07:31:49.149Z,101835.25
2022-08-01T07:34:15.568Z,101807.72
2022-08-01T07:36:41.991Z,101835.00
2022-08-01T07:39:08.444Z,101777.59
2022-08-01T07:41:53.874Z,101791.94
2022-08-01T07:44:21.257Z,101776.44
2022-08-01T07:46:47.673Z,101761.44
2022-08-01T07:49:14.151Z,101772.31
2022-08-01T07:51:40.653Z,101792.84
2022-08-01T07:54:07.070Z,101806.97
2022-08-01T07:56:33.478Z,101807.53
2022-08-01T07:58:59.920Z,101794.06
2022-08-01T08:01:26.477Z,101802.44
2022-08-01T08:03:52.962Z,101765.88
2022-08-01T08:06:19.395Z,101806.84
2022-08-01T08:08:45.827Z,101795.09
2022-08-01T08:11:12.278Z,101759.72
2022-08-01T08:13:38.723Z,101782.06
2022-08-01T08:16:05.171Z,101796.66
2022-08-01T08:18:31.696Z,101742.69
2022-08-01T08:20:58.096Z,101790.50
2022-08-01T08:23:41.195Z,101763.63
2022-08-01T08:26:09.924Z,101783.88
2022-08-01T08:28:36.361Z,101787.78
2022-08-01T08:31:03.121Z,101804.88
2022-08-01T08:33:29.575Z,101752.81
2022-08-01T08:35:56.006Z,101808.56
2022-08-01T08:38:28.524Z,101764.88
2022-08-01T08:40:58.033Z,101802.56
2022-08-01T08:43:26.054Z,101810.16
2022-08-01T08:46:00.171Z,101794.97
2022-08-01T08:48:27.670Z,101766.94
2022-08-01T08:50:56.208Z,101769.84
2022-08-01T08:53:23.247Z,101801.59
2022-08-01T08:55:56.003Z,101758.31
2022-08-01T08:58:26.333Z,101805.06
2022-08-01T09:00:58.868Z,101807.06
2022-08-01T09:03:25.681Z,101795.56
2022-08-01T09:05:52.185Z,101803.34
2022-08-01T09:08:18.607Z,101805.00
2022-08-01T09:10:45.065Z,101790.69
2022-08-01T09:13:14.672Z,101779.13
2022-08-01T09:15:46.875Z,101777.72
2022-08-01T09:18:45.867Z,101820.50
2022-08-01T09:21:21.864Z,101820.03
2022-08-01T09:23:54.130Z,101825.09
2022-08-01T09:26:34.021Z,101782.78
2022-08-01T09:29:04.174Z,101835.63
2022-08-01T09:31:41.655Z,101785.66
2022-08-01T09:34:14.462Z,101788.56
2022-08-01T09:36:51.906Z,101839.44
2022-08-01T09:39:22.282Z,101813.09
2022-08-01T09:41:49.565Z,101825.16
2022-08-01T09:44:18.393Z,101833.31
2022-08-01T09:46:59.799Z,101837.59
2022-08-01T09:49:50.873Z,101828.38
2022-08-01T09:52:26.128Z,101798.00
2022-08-01T09:54:57.863Z,101835.13
2022-08-01T09:57:24.815Z,101844.44
2022-08-01T09:59:58.827Z,101793.88
2022-08-01T10:02:38.520Z,101841.75
2022-08-01T10:05:08.801Z,101833.16
2022-08-01T10:08:00.038Z,101839.44
2022-08-01T10:10:29.001Z,101825.16
2022-08-01T10:12:58.139Z,101838.09
2022-08-01T10:15:36.891Z,101826.72
2022-08-01T10:18:16.051Z,101834.16
2022-08-01T10:20:53.061Z,101800.25
2022-08-01T10:23:40.020Z,101831.06
2022-08-01T10:26:08.821Z,101827.91
2022-08-01T10:28:38.620Z,101839.88
2022-08-01T10:31:12.491Z,101842.19
2022-08-01T10:33:51.231Z,101812.88
2022-08-01T10:36:22.974Z,101829.50
2022-08-01T10:38:52.318Z,101805.19
2022-08-01T10:41:20.080Z,101846.13
2022-08-01T10:43:47.112Z,101855.47
2022-08-01T10:46:14.377Z,101806.94
2022-08-01T10:48:50.334Z,101835.00
2022-08-01T10:51:20.369Z,101851.44
2022-08-01T10:53:48.795Z,101842.69
2022-08-01T10:56:16.798Z,101834.19
2022-08-01T10:58:45.255Z,101810.03
2022-08-01T11:01:30.557Z,101838.63
2022-08-01T11:04:16.825Z,101801.22
2022-08-01T11:06:54.845Z,101843.44
2022-08-01T11:09:36.165Z,101800.13
2022-08-01T11:12:12.783Z,101799.69
2022-08-01T11:14:58.893Z,101845.19
2022-08-01T11:17:37.670Z,101846.25
2022-08-01T11:20:12.275Z,101839.50
2022-08-01T11:22:58.594Z,101841.63
2022-08-01T11:26:04.495Z,101825.88
2022-08-01T11:28:15.359Z,101847.38
2022-08-01T11:30:42.780Z,101839.03
2022-08-01T11:33:11.451Z,101799.78
2022-08-01T11:35:39.156Z,101837.97
2022-08-01T11:38:25.467Z,101842.53
2022-08-01T11:41:12.232Z,101841.66
2022-08-01T11:44:11.797Z,101840.72
2022-08-01T11:47:09.914Z,101811.00
2022-08-01T11:49:39.819Z,101830.91
2022-08-01T11:52:10.047Z,101827.44
2022-08-01T11:54:46.951Z,101830.91
2022-08-01T11:57:15.104Z,101843.56
2022-08-01T11:59:49.363Z,101842.13
2022-08-01T12:02:34.377Z,101800.88
2022-08-01T12:05:02.252Z,101853.91
2022-08-01T12:07:31.841Z,101841.97
2022-08-01T12:10:31.553Z,101850.53
2022-08-01T12:13:03.020Z,101847.25
2022-08-01T12:15:34.805Z,101805.22
2022-08-01T12:18:04.113Z,101860.19
2022-08-01T12:20:54.531Z,101809.63
2022-08-01T12:23:23.311Z,101807.81
2022-08-01T12:25:53.116Z,101820.28
2022-08-01T12:28:19.592Z,101845.28
2022-08-01T12:30:49.019Z,101846.28
2022-08-01T12:33:19.055Z,101800.00
2022-08-01T12:35:45.473Z,101851.16
2022-08-01T12:38:22.183Z,101806.63
2022-08-01T12:40:53.215Z,101848.31
2022-08-01T12:43:28.695Z,101848.78
2022-08-01T12:45:58.760Z,101843.81
2022-08-01T12:48:26.522Z,101825.66
2022-08-01T12:50:54.486Z,101836.56
2022-08-01T12:53:22.206Z,101825.91
2022-08-01T12:55:58.206Z,101832.34
2022-08-01T12:58:32.555Z,101797.84
2022-08-01T13:01:10.432Z,101825.69
2022-08-01T13:03:38.190Z,101834.41
2022-08-01T13:06:12.363Z,101825.34
2022-08-01T13:08:38.834Z,101814.41
2022-08-01T13:11:08.198Z,101788.34
2022-08-01T13:13:41.955Z,101838.38
2022-08-01T13:16:12.547Z,101818.69
2022-08-01T13:18:49.949Z,101776.78
2022-08-01T13:21:22.161Z,101775.50
2022-08-01T13:24:07.231Z,101830.81
2022-08-01T13:26:53.338Z,101828.84
2022-08-01T13:29:31.328Z,101797.53
2022-08-01T13:31:58.510Z,101801.03
2022-08-01T13:34:36.880Z,101825.09
2022-08-01T13:37:03.520Z,101823.28
2022-08-01T13:39:30.707Z,101824.81
2022-08-01T13:41:57.119Z,101823.28
2022-08-01T13:44:23.588Z,101825.94
2022-08-01T13:46:51.541Z,101806.97
2022-08-01T13:49:19.074Z,101812.28
2022-08-01T13:51:45.927Z,101765.28
2022-08-01T13:54:12.378Z,101815.34
2022-08-01T13:56:38.850Z,101814.38
2022-08-01T13:59:05.267Z,101814.84
2022-08-01T14:01:34.479Z,101801.94
2022-08-01T14:04:01.724Z,101814.84
2022-08-01T14:06:28.317Z,101813.13
2022-08-01T14:08:54.719Z,101819.91
2022-08-01T14:11:21.694Z,101821.31
2022-08-01T14:13:48.154Z,101776.75
2022-08-01T14:16:15.421Z,101819.66
2022-08-01T14:18:42.103Z,101796.47
2022-08-01T14:21:10.833Z,101763.44
2022-08-01T14:23:37.331Z,101818.66
2022-08-01T14:26:09.753Z,101810.06
2022-08-01T14:28:38.774Z,101767.53
2022-08-01T14:31:05.969Z,101745.19
2022-08-01T14:33:34.280Z,101777.47
2022-08-01T14:36:09.351Z,101799.66
2022-08-01T14:38:48.315Z,101809.81
2022-08-01T14:41:16.098Z,101747.34
2022-08-01T14:43:42.909Z,101780.19
2022-08-01T14:46:09.309Z,101774.34
2022-08-01T14:48:35.758Z,101771.72
2022-08-01T14:51:02.674Z,101768.81
2022-08-01T14:53:30.033Z,101799.31
2022-08-01T14:55:56.475Z,101799.41
2022-08-01T14:58:22.961Z,101804.53
2022-08-01T15:00:49.458Z,101802.41
2022-08-01T15:03:16.043Z,101764.56
2022-08-01T15:05:42.498Z,101805.94
2022-08-01T15:08:08.986Z,101797.59
2022-08-01T15:10:35.654Z,101803.72
2022-08-01T15:13:02.127Z,101807.44
2022-08-01T15:15:28.682Z,101815.34
2022-08-01T15:17:55.296Z,101823.50
2022-08-01T15:20:22.995Z,101779.84
2022-08-01T15:22:49.653Z,101822.94
2022-08-01T15:25:16.320Z,101805.53
2022-08-01T15:27:42.835Z,101800.63
2022-08-01T15:30:09.529Z,101827.28
2022-08-01T15:32:35.964Z,101776.97
2022-08-01T15:35:02.429Z,101811.03
2022-08-01T15:37:28.852Z,101786.44
2022-08-01T15:39:56.675Z,101783.81
2022-08-01T15:42:25.582Z,101805.94
2022-08-01T15:44:53.478Z,101828.94
2022-08-01T15:47:19.920Z,101820.41
2022-08-01T15:49:46.359Z,101808.53
2022-08-01T15:52:22.082Z,101783.19
2022-08-01T15:54:49.744Z,101775.03
2022-08-01T15:57:16.298Z,101816.03
2022-08-01T15:59:42.785Z,101806.47
2022-08-01T16:02:09.901Z,101809.22
2022-08-01T16:04:38.976Z,101766.25
2022-08-01T16:07:05.779Z,101800.16
2022-08-01T16:09:32.233Z,101811.97
2022-08-01T16:11:58.661Z,101759.19
2022-08-01T16:14:25.100Z,101794.78
2022-08-01T16:16:51.565Z,101755.94
2022-08-01T16:19:19.116Z,101795.41
2022-08-01T16:21:47.869Z,101799.81
2022-08-01T16:24:14.613Z,101804.44
2022-08-01T16:26:41.159Z,101813.31
2022-08-01T16:29:07.780Z,101792.50
2022-08-01T16:31:39.481Z,101755.06
2022-08-01T16:34:17.371Z,101808.19
2022-08-01T16:36:43.826Z,101808.53
2022-08-01T16:39:10.257Z,101804.13
2022-08-01T16:41:37.682Z,101812.84
2022-08-01T16:44:04.487Z,101813.28
2022-08-01T16:46:33.935Z,101810.25
2022-08-01T16:49:00.480Z,101792.59
2022-08-01T16:51:27.041Z,101798.72
2022-08-01T16:53:53.530Z,101751.13
2022-08-01T16:56:20.239Z,101801.34
2022-08-01T16:58:46.842Z,101794.69
2022-08-01T17:01:59.224Z,101777.22
2022-08-01T17:04:01.664Z,101794.56
2022-08-01T17:06:29.141Z,101796.31
2022-08-01T17:08:55.595Z,101804.75
2022-08-01T17:11:22.237Z,101748.56
2022-08-01T17:13:48.728Z,101793.59
2022-08-01T17:16:15.164Z,101785.13
2022-08-01T17:18:41.629Z,101798.41
2022-08-01T17:21:08.114Z,101766.19
2022-08-01T17:23:34.697Z,101800.78
2022-08-01T17:26:01.128Z,101791.66
2022-08-01T17:28:27.680Z,101801.31
2022-08-01T17:30:54.294Z,101789.09
2022-08-01T17:33:21.086Z,101791.47
2022-08-01T17:35:47.522Z,101801.88
2022-08-01T17:38:14.089Z,101786.97
2022-08-01T17:40:41.282Z,101741.13
2022-08-01T17:43:08.436Z,101791.50
2022-08-01T17:45:39.384Z,101791.22
2022-08-01T17:48:18.581Z,101787.53
2022-08-01T17:50:46.790Z,101793.13
2022-08-01T17:53:16.140Z,101801.66
2022-08-01T17:55:56.396Z,101756.88
2022-08-01T17:58:49.662Z,101741.16
2022-08-01T18:01:16.181Z,101791.53
2022-08-01T18:03:43.309Z,101787.25
2022-08-01T18:06:10.985Z,101801.66
2022-08-01T18:08:37.400Z,101798.16
2022-08-01T18:11:03.872Z,101793.13
2022-08-01T18:13:30.324Z,101785.41
2022-08-01T18:15:57.213Z,101777.81
2022-08-01T18:18:33.654Z,101741.50
2022-08-01T18:21:02.009Z,101758.97
2022-08-01T18:23:28.656Z,101743.75
2022-08-01T18:25:55.114Z,101746.63
2022-08-01T18:28:31.619Z,101797.06
2022-08-01T18:31:00.837Z,101804.44
2022-08-01T18:33:27.334Z,101746.06
2022-08-01T18:35:54.215Z,101791.28
2022-08-01T18:38:24.180Z,101791.81
2022-08-01T18:40:51.453Z,101790.34
2022-08-01T18:43:17.943Z,101762.03
2022-08-01T18:45:44.623Z,101805.22
2022-08-01T18:48:11.626Z,101743.34
2022-08-01T18:50:38.319Z,101760.69
2022-08-01T18:53:04.790Z,101809.56
2022-08-01T18:55:31.274Z,101802.78
2022-08-01T18:57:59.697Z,101806.53
2022-08-01T19:00:26.166Z,101789.38
2022-08-01T19:02:52.655Z,101798.44
2022-08-01T19:05:19.115Z,101772.59
2022-08-01T19:08:06.017Z,101804.66
2022-08-01T19:10:31.979Z,101754.59
2022-08-01T19:12:58.448Z,101815.78
2022-08-01T19:15:25.709Z,101820.00
2022-08-01T19:17:52.166Z,101759.31
2022-08-01T19:20:18.690Z,101822.72
2022-08-01T19:22:45.123Z,101809.47
2022-08-01T19:25:14.731Z,101824.94
2022-08-01T19:27:45.828Z,101815.97
2022-08-01T19:30:13.532Z,101828.16
2022-08-01T19:32:42.358Z,101837.44
2022-08-01T19:35:10.820Z,101801.25
2022-08-01T19:37:39.525Z,101827.66
2022-08-01T19:40:06.462Z,101785.50
2022-08-01T19:42:32.895Z,101837.94
2022-08-01T19:44:59.702Z,101784.63
2022-08-01T19:47:26.158Z,101841.19
2022-08-01T19:50:12.593Z,101838.78
2022-08-01T19:52:41.220Z,101834.59
2022-08-01T19:55:09.046Z,101843.16
2022-08-01T19:57:45.176Z,101833.06
2022-08-01T20:00:27.869Z,101784.91
2022-08-01T20:02:56.497Z,101831.69
2022-08-01T20:05:26.311Z,101838.22
2022-08-01T20:07:53.323Z,101797.94
2022-08-01T20:10:20.598Z,101831.78
2022-08-01T20:12:48.073Z,101843.03
2022-08-01T20:15:16.269Z,101840.53
2022-08-01T20:17:42.998Z,101786.03
2022-08-01T20:20:09.864Z,101789.94
2022-08-01T20:22:36.694Z,101829.84
2022-08-01T20:25:04.167Z,101778.19
2022-08-01T20:27:31.661Z,101834.63
2022-08-01T20:30:00.602Z,101793.66
2022-08-01T20:32:38.666Z,101840.00
2022-08-01T20:35:05.409Z,101833.63
2022-08-01T20:37:49.654Z,101832.44
2022-08-01T20:40:25.230Z,101788.38
2022-08-01T20:42:53.689Z,101811.50
2022-08-01T20:45:21.879Z,101774.03
2022-08-01T20:47:50.334Z,101839.25
2022-08-01T20:50:27.080Z,101838.88
2022-08-01T20:53:07.385Z,101834.50
2022-08-01T20:55:45.327Z,101828.13
2022-08-01T20:58:27.660Z,101790.53
2022-08-01T21:00:57.003Z,101840.41
2022-08-01T21:03:31.079Z,101845.59
2022-08-01T21:06:09.733Z,101842.91
2022-08-01T21:08:42.706Z,101844.31
2022-08-01T21:11:15.902Z,101850.41
2022-08-01T21:13:44.401Z,101848.13
2022-08-01T21:16:23.572Z,101841.41
2022-08-01T21:19:22.329Z,101800.34
2022-08-01T21:22:11.199Z,101841.91
2022-08-01T21:24:58.133Z,101782.19
2022-08-01T21:27:33.062Z,101845.66
2022-08-01T21:30:02.977Z,101824.50
2022-08-01T21:32:32.495Z,101820.38
2022-08-01T21:35:00.403Z,101822.19
2022-08-01T21:37:27.048Z,101806.13
2022-08-01T21:39:53.945Z,101833.09
2022-08-01T21:42:21.094Z,101790.94
2022-08-01T21:44:47.806Z,101839.44
2022-08-01T21:47:15.245Z,101834.84
2022-08-01T21:49:41.765Z,101785.88
2022-08-01T21:52:17.603Z,101806.88
2022-08-01T21:54:46.750Z,101832.41
2022-08-01T21:57:25.106Z,101834.28
2022-08-01T21:59:59.568Z,101768.75
2022-08-01T22:02:29.793Z,101819.78
2022-08-01T22:05:02.828Z,101833.13
2022-08-01T22:07:44.889Z,101776.66
2022-08-01T22:10:14.230Z,101823.69
2022-08-01T22:12:40.878Z,101817.13
2022-08-01T22:15:08.434Z,101760.03
2022-08-01T22:17:35.343Z,101802.81
2022-08-01T22:20:01.866Z,101814.31
2022-08-01T22:22:50.612Z,101813.41
2022-08-01T22:25:17.248Z,101778.56
2022-08-01T22:28:03.203Z,101813.94
2022-08-01T22:30:32.155Z,101803.28
2022-08-01T22:33:15.443Z,101815.69
2022-08-01T22:35:47.614Z,101805.81
2022-08-01T22:38:16.620Z,101746.91
2022-08-01T22:40:53.207Z,101817.19
2022-08-01T22:43:26.128Z,101787.50
2022-08-01T22:46:15.177Z,101822.09
2022-08-01T22:48:46.018Z,101821.16
2022-08-01T22:51:33.635Z,101806.22
2022-08-01T22:54:08.031Z,101784.84
2022-08-01T22:56:43.456Z,101817.78
2022-08-01T22:59:26.508Z,101766.00
2022-08-01T23:02:12.782Z,101748.28
2022-08-01T23:04:44.648Z,101793.78
2022-08-01T23:07:11.920Z,101803.59
2022-08-01T23:09:53.223Z,101753.75
2022-08-01T23:12:23.510Z,101789.47
2022-08-01T23:14:53.150Z,101810.34
2022-08-01T23:17:26.948Z,101771.50
2022-08-01T23:19:57.107Z,101740.44
2022-08-01T23:22:27.345Z,101783.66
2022-08-01T23:25:03.465Z,101793.00
2022-08-01T23:28:04.472Z,101785.28
2022-08-01T23:30:30.797Z,101771.41
2022-08-01T23:32:58.127Z,101793.31
2022-08-01T23:35:25.955Z,101773.81
2022-08-01T23:37:53.159Z,101793.03
2022-08-01T23:40:20.695Z,101782.06
2022-08-01T23:42:53.129Z,101742.25
2022-08-01T23:45:19.709Z,101780.81
2022-08-01T23:47:46.750Z,101741.13
2022-08-01T23:50:13.217Z,101723.94
2022-08-01T23:52:48.388Z,101768.34
2022-08-01T23:55:16.851Z,101776.31
2022-08-01T23:57:44.106Z,101773.78
