createdAt,value
2022-11-30T00:01:40.921Z,70.66
2022-11-30T00:04:13.714Z,70.60
2022-11-30T00:06:46.224Z,70.72
2022-11-30T00:09:18.767Z,71.06
2022-11-30T00:11:51.361Z,70.41
2022-11-30T00:14:23.869Z,70.45
2022-11-30T00:16:56.432Z,70.69
2022-11-30T00:19:27.550Z,70.41
2022-11-30T00:22:00.090Z,70.44
2022-11-30T00:24:32.678Z,70.74
2022-11-30T00:27:05.137Z,70.79
2022-11-30T00:29:37.638Z,70.75
2022-11-30T00:32:10.302Z,70.78
2022-11-30T00:34:42.894Z,70.76
2022-11-30T00:37:15.450Z,70.86
2022-11-30T00:39:47.942Z,70.81
2022-11-30T00:42:20.517Z,70.47
2022-11-30T00:44:53.093Z,70.30
2022-11-30T00:47:25.657Z,70.53
2022-11-30T00:49:58.145Z,70.53
2022-11-30T00:52:31.436Z,70.70
2022-11-30T00:55:04.511Z,70.65
2022-11-30T00:57:37.092Z,70.48
2022-11-30T01:00:12.075Z,70.74
2022-11-30T01:02:45.211Z,70.68
2022-11-30T01:05:18.001Z,70.52
2022-11-30T01:07:50.995Z,70.64
2022-11-30T01:10:23.085Z,70.79
2022-11-30T01:12:56.482Z,70.91
2022-11-30T01:15:29.183Z,70.68
2022-11-30T01:18:03.206Z,70.47
2022-11-30T01:20:35.841Z,70.43
2022-11-30T01:23:08.552Z,70.37
2022-11-30T01:25:42.791Z,70.46
2022-11-30T01:28:15.399Z,70.67
2022-11-30T01:30:47.966Z,70.48
2022-11-30T01:33:19.009Z,70.58
2022-11-30T01:35:51.595Z,70.47
2022-11-30T01:38:24.179Z,70.18
2022-11-30T01:40:56.870Z,70.32
2022-11-30T01:43:42.177Z,70.26
2022-11-30T01:46:27.972Z,70.24
2022-11-30T01:49:06.835Z,70.46
2022-11-30T01:51:42.344Z,70.47
2022-11-30T01:54:18.991Z,70.51
2022-11-30T01:56:54.438Z,70.47
2022-11-30T01:59:28.134Z,70.37
2022-11-30T02:02:00.826Z,70.51
2022-11-30T02:04:36.219Z,70.68
2022-11-30T02:07:10.469Z,70.47
2022-11-30T02:09:45.905Z,70.33
2022-11-30T02:12:24.757Z,70.34
2022-11-30T02:14:59.874Z,70.33
2022-11-30T02:17:41.115Z,70.45
2022-11-30T02:20:36.492Z,70.14
2022-11-30T02:23:28.284Z,70.19
2022-11-30T02:26:08.421Z,70.45
2022-11-30T02:29:04.469Z,70.34
2022-11-30T02:31:41.951Z,70.32
2022-11-30T02:34:17.267Z,70.40
2022-11-30T02:36:51.207Z,70.05
2022-11-30T02:39:24.691Z,70.13
2022-11-30T02:41:57.287Z,69.89
2022-11-30T02:44:31.546Z,70.11
2022-11-30T02:47:16.028Z,69.83
2022-11-30T02:49:53.234Z,70.09
2022-11-30T02:52:28.661Z,70.10
2022-11-30T02:55:06.373Z,70.24
2022-11-30T02:57:39.602Z,70.02
2022-11-30T03:00:14.583Z,69.98
2022-11-30T03:02:47.261Z,69.85
2022-11-30T03:05:20.191Z,70.02
2022-11-30T03:07:51.060Z,70.06
2022-11-30T03:10:23.981Z,69.89
2022-11-30T03:13:00.413Z,70.05
2022-11-30T03:15:33.115Z,69.92
2022-11-30T03:18:06.778Z,69.83
2022-11-30T03:20:43.354Z,70.16
2022-11-30T03:23:16.023Z,69.93
2022-11-30T03:25:48.869Z,69.31
2022-11-30T03:28:19.811Z,69.48
2022-11-30T03:30:53.156Z,69.62
2022-11-30T03:33:25.830Z,69.68
2022-11-30T03:36:04.113Z,69.71
2022-11-30T03:38:36.783Z,69.95
2022-11-30T03:41:12.102Z,69.89
2022-11-30T03:43:45.048Z,69.79
2022-11-30T03:46:17.936Z,69.96
2022-11-30T03:48:48.976Z,69.78
2022-11-30T03:51:21.570Z,69.79
2022-11-30T03:53:54.228Z,69.68
2022-11-30T03:56:26.875Z,69.56
2022-11-30T03:58:59.454Z,69.74
2022-11-30T04:01:32.058Z,69.67
2022-11-30T04:04:04.735Z,69.89
2022-11-30T04:06:37.391Z,70.19
2022-11-30T04:09:10.120Z,69.80
2022-11-30T04:11:42.766Z,69.80
2022-11-30T04:14:15.421Z,69.88
2022-11-30T04:16:47.953Z,70.02
2022-11-30T04:19:20.667Z,69.78
2022-11-30T04:21:53.316Z,69.90
2022-11-30T04:24:25.971Z,69.95
2022-11-30T04:26:58.624Z,70.03
2022-11-30T04:29:31.592Z,69.75
2022-11-30T04:32:04.215Z,69.89
2022-11-30T04:34:37.036Z,69.93
2022-11-30T04:37:09.561Z,69.71
2022-11-30T04:39:42.116Z,69.90
2022-11-30T04:42:14.660Z,69.90
2022-11-30T04:44:47.427Z,70.07
2022-11-30T04:47:20.402Z,69.87
2022-11-30T04:49:53.053Z,69.99
2022-11-30T04:52:25.636Z,69.92
2022-11-30T04:54:58.089Z,70.09
2022-11-30T04:57:30.543Z,69.73
2022-11-30T05:00:03.178Z,69.68
2022-11-30T05:02:35.627Z,69.66
2022-11-30T05:05:09.573Z,69.80
2022-11-30T05:07:42.323Z,69.68
2022-11-30T05:10:15.377Z,69.65
2022-11-30T05:12:47.964Z,69.47
2022-11-30T05:15:20.670Z,69.50
2022-11-30T05:17:53.969Z,69.55
2022-11-30T05:20:28.207Z,69.57
2022-11-30T05:23:05.124Z,69.48
2022-11-30T05:25:38.013Z,69.62
2022-11-30T05:28:08.858Z,69.30
2022-11-30T05:30:42.636Z,69.79
2022-11-30T05:33:15.347Z,69.38
2022-11-30T05:35:47.981Z,69.56
2022-11-30T05:38:19.022Z,69.51
2022-11-30T05:40:51.705Z,69.54
2022-11-30T05:43:24.387Z,69.55
2022-11-30T05:46:02.438Z,69.58
2022-11-30T05:48:35.125Z,69.46
2022-11-30T05:51:12.792Z,69.64
2022-11-30T05:53:45.370Z,69.39
2022-11-30T05:56:19.964Z,69.41
2022-11-30T05:58:52.528Z,69.46
2022-11-30T06:01:27.619Z,69.63
2022-11-30T06:04:02.531Z,69.43
2022-11-30T06:06:37.221Z,69.39
2022-11-30T06:09:09.777Z,69.33
2022-11-30T06:11:42.221Z,69.27
2022-11-30T06:14:14.697Z,69.37
2022-11-30T06:16:47.521Z,69.35
2022-11-30T06:19:18.312Z,69.65
2022-11-30T06:21:50.872Z,69.19
2022-11-30T06:24:23.297Z,69.15
2022-11-30T06:26:55.774Z,69.28
2022-11-30T06:29:28.416Z,69.08
2022-11-30T06:32:01.387Z,69.23
2022-11-30T06:34:34.800Z,69.35
2022-11-30T06:37:07.512Z,69.40
2022-11-30T06:40:06.044Z,69.17
2022-11-30T06:42:59.280Z,69.27
2022-11-30T06:45:32.045Z,69.20
2022-11-30T06:48:04.782Z,68.97
2022-11-30T06:50:37.360Z,69.20
2022-11-30T06:53:10.191Z,69.07
2022-11-30T06:55:43.074Z,69.29
2022-11-30T06:58:13.930Z,69.08
2022-11-30T07:00:46.762Z,69.08
2022-11-30T07:03:19.780Z,69.41
2022-11-30T07:05:50.753Z,69.20
2022-11-30T07:08:23.468Z,69.11
2022-11-30T07:10:56.252Z,68.82
2022-11-30T07:13:28.877Z,69.08
2022-11-30T07:16:01.899Z,68.96
2022-11-30T07:18:35.002Z,69.13
2022-11-30T07:21:09.039Z,68.92
2022-11-30T07:23:59.530Z,68.98
2022-11-30T07:26:32.150Z,68.82
2022-11-30T07:29:05.491Z,68.51
2022-11-30T07:31:39.250Z,68.99
2022-11-30T07:34:13.528Z,68.70
2022-11-30T07:36:46.630Z,68.77
2022-11-30T07:39:19.266Z,69.02
2022-11-30T07:41:51.898Z,68.59
2022-11-30T07:44:24.477Z,68.76
2022-11-30T07:46:56.921Z,68.79
2022-11-30T07:49:29.554Z,68.42
2022-11-30T07:52:04.291Z,68.55
2022-11-30T07:54:36.973Z,68.71
2022-11-30T07:57:09.585Z,68.65
2022-11-30T07:59:42.146Z,68.72
2022-11-30T08:02:14.829Z,68.93
2022-11-30T08:04:47.976Z,68.58
2022-11-30T08:07:22.485Z,68.83
2022-11-30T08:09:55.110Z,68.92
2022-11-30T08:12:27.543Z,68.98
2022-11-30T08:15:24.942Z,68.62
2022-11-30T08:17:55.329Z,68.77
2022-11-30T08:20:27.897Z,68.69
2022-11-30T08:22:59.581Z,68.97
2022-11-30T08:25:32.153Z,68.81
2022-11-30T08:28:04.931Z,68.58
2022-11-30T08:30:37.688Z,68.56
2022-11-30T08:33:08.559Z,68.49
2022-11-30T08:35:41.979Z,68.73
2022-11-30T08:38:14.620Z,68.78
2022-11-30T08:40:47.165Z,68.65
2022-11-30T08:43:19.751Z,68.67
2022-11-30T08:45:54.470Z,68.64
2022-11-30T08:48:29.929Z,68.25
2022-11-30T08:51:04.758Z,68.16
2022-11-30T08:53:37.537Z,68.43
2022-11-30T08:56:09.894Z,68.29
2022-11-30T08:58:42.735Z,68.10
2022-11-30T09:01:14.759Z,68.35
2022-11-30T09:03:49.131Z,68.38
2022-11-30T09:06:23.471Z,68.29
2022-11-30T09:08:58.151Z,68.30
2022-11-30T09:11:33.077Z,68.36
2022-11-30T09:14:07.106Z,68.43
2022-11-30T09:16:40.253Z,68.62
2022-11-30T09:19:13.134Z,68.34
2022-11-30T09:21:51.539Z,68.27
2022-11-30T09:24:26.524Z,68.24
2022-11-30T09:27:00.368Z,68.37
2022-11-30T09:29:33.040Z,68.43
2022-11-30T09:32:05.870Z,68.14
2022-11-30T09:34:36.900Z,68.17
2022-11-30T09:37:10.860Z,67.71
2022-11-30T09:39:43.425Z,67.77
2022-11-30T09:42:33.455Z,67.82
2022-11-30T09:45:12.306Z,67.64
2022-11-30T09:48:06.995Z,67.87
2022-11-30T09:50:42.867Z,67.91
2022-11-30T09:53:29.653Z,67.85
2022-11-30T09:56:03.425Z,68.21
2022-11-30T09:58:45.333Z,67.93
2022-11-30T10:01:20.257Z,67.99
2022-11-30T10:03:53.888Z,67.68
2022-11-30T10:06:32.746Z,67.43
2022-11-30T10:09:15.725Z,67.95
2022-11-30T10:11:55.149Z,67.50
2022-11-30T10:14:41.740Z,67.44
2022-11-30T10:17:23.100Z,67.32
2022-11-30T10:20:09.970Z,67.64
2022-11-30T10:22:57.218Z,67.25
2022-11-30T10:25:34.734Z,67.58
2022-11-30T10:28:45.598Z,67.61
2022-11-30T10:31:16.599Z,67.32
2022-11-30T10:33:52.021Z,67.47
2022-11-30T10:36:29.359Z,67.34
2022-11-30T10:39:04.977Z,67.10
2022-11-30T10:41:41.429Z,66.83
2022-11-30T10:44:18.249Z,66.84
2022-11-30T10:46:57.090Z,67.03
2022-11-30T10:49:36.082Z,66.88
2022-11-30T10:52:14.706Z,67.35
2022-11-30T10:54:48.032Z,66.61
2022-11-30T10:57:26.341Z,66.71
2022-11-30T11:00:12.504Z,66.63
2022-11-30T11:02:50.953Z,66.75
2022-11-30T11:05:26.406Z,66.67
2022-11-30T11:08:07.101Z,67.18
2022-11-30T11:10:46.663Z,66.90
2022-11-30T11:13:22.034Z,66.98
2022-11-30T11:16:02.108Z,67.01
2022-11-30T11:18:39.975Z,66.71
2022-11-30T11:21:21.788Z,66.58
2022-11-30T11:23:58.478Z,66.79
2022-11-30T11:26:32.119Z,66.84
2022-11-30T11:29:05.759Z,66.45
2022-11-30T11:31:44.280Z,66.65
2022-11-30T11:34:27.037Z,66.74
2022-11-30T11:37:13.107Z,66.95
2022-11-30T11:39:47.057Z,66.48
2022-11-30T11:42:22.605Z,66.62
2022-11-30T11:44:56.971Z,66.75
2022-11-30T11:47:30.973Z,66.72
2022-11-30T11:53:41.366Z,66.72
2022-11-30T11:56:25.587Z,66.76
2022-11-30T11:59:02.419Z,66.16
2022-11-30T12:01:46.451Z,66.68
2022-11-30T12:04:34.569Z,66.60
2022-11-30T12:07:19.189Z,66.87
2022-11-30T12:10:49.453Z,66.74
2022-11-30T12:13:13.381Z,66.23
2022-11-30T12:15:53.673Z,66.37
2022-11-30T12:18:28.980Z,66.32
2022-11-30T12:21:04.218Z,66.35
2022-11-30T12:24:15.888Z,66.59
2022-11-30T12:26:50.744Z,66.44
2022-11-30T12:29:29.973Z,66.41
2022-11-30T12:32:21.745Z,66.12
2022-11-30T12:35:04.874Z,66.20
2022-11-30T12:37:47.493Z,65.90
2022-11-30T12:40:23.381Z,66.25
2022-11-30T12:43:01.358Z,65.95
2022-11-30T12:45:36.936Z,65.99
2022-11-30T12:48:19.504Z,65.83
2022-11-30T12:51:02.212Z,65.89
2022-11-30T12:53:47.282Z,65.85
2022-11-30T12:56:33.738Z,66.17
2022-11-30T12:59:20.015Z,66.18
2022-11-30T13:02:04.466Z,66.20
2022-11-30T13:04:41.188Z,66.14
2022-11-30T13:07:21.353Z,66.03
2022-11-30T13:09:57.350Z,65.85
2022-11-30T13:12:36.466Z,66.02
2022-11-30T13:15:15.925Z,66.03
2022-11-30T13:17:49.822Z,65.98
2022-11-30T13:20:27.259Z,66.06
2022-11-30T13:23:03.738Z,65.96
2022-11-30T13:28:46.379Z,65.43
2022-11-30T13:31:23.184Z,65.28
2022-11-30T13:34:02.284Z,65.89
2022-11-30T13:36:38.351Z,65.79
2022-11-30T13:39:26.239Z,65.62
2022-11-30T13:42:25.863Z,65.65
2022-11-30T13:44:58.552Z,65.93
2022-11-30T13:47:34.541Z,65.39
2022-11-30T13:50:10.622Z,65.42
2022-11-30T13:53:35.231Z,65.69
2022-11-30T13:56:10.436Z,65.33
2022-11-30T13:59:22.784Z,65.21
2022-11-30T14:05:25.798Z,65.30
2022-11-30T14:08:30.787Z,65.58
2022-11-30T14:11:44.183Z,65.65
2022-11-30T14:14:47.099Z,65.64
2022-11-30T14:17:24.629Z,65.87
2022-11-30T14:20:01.540Z,65.69
2022-11-30T14:22:34.204Z,65.69
2022-11-30T14:25:15.406Z,65.83
2022-11-30T14:27:48.624Z,65.68
2022-11-30T14:30:22.963Z,65.99
2022-11-30T14:33:01.290Z,65.77
2022-11-30T14:35:34.190Z,65.52
2022-11-30T14:38:04.992Z,65.36
2022-11-30T14:40:38.008Z,65.43
2022-11-30T14:43:19.195Z,65.36
2022-11-30T14:46:05.677Z,65.31
2022-11-30T14:48:40.733Z,65.52
2022-11-30T14:51:14.424Z,65.38
2022-11-30T14:53:53.382Z,65.24
2022-11-30T14:56:30.993Z,65.56
2022-11-30T14:59:11.377Z,65.69
2022-11-30T15:01:44.024Z,65.52
2022-11-30T15:04:18.796Z,65.06
2022-11-30T15:06:51.314Z,65.45
2022-11-30T15:09:26.099Z,65.27
2022-11-30T15:12:00.283Z,65.22
2022-11-30T15:14:32.912Z,65.34
2022-11-30T15:17:14.239Z,65.43
2022-11-30T15:19:50.251Z,65.04
2022-11-30T15:22:25.389Z,65.23
2022-11-30T15:24:58.113Z,65.11
2022-11-30T15:27:30.714Z,65.51
2022-11-30T15:30:03.600Z,65.31
2022-11-30T15:32:35.936Z,65.29
2022-11-30T15:35:17.988Z,65.03
2022-11-30T15:37:50.862Z,65.23
2022-11-30T15:40:27.408Z,65.23
2022-11-30T15:43:00.373Z,65.28
2022-11-30T15:45:35.417Z,65.33
2022-11-30T15:48:29.849Z,65.01
2022-11-30T15:51:02.732Z,65.27
2022-11-30T15:53:49.990Z,64.92
2022-11-30T15:56:30.287Z,65.20
2022-11-30T15:59:08.208Z,65.14
2022-11-30T16:02:06.287Z,65.13
2022-11-30T16:05:20.989Z,65.35
2022-11-30T16:07:57.419Z,65.06
2022-11-30T16:10:34.291Z,65.14
2022-11-30T16:13:08.305Z,65.01
2022-11-30T16:15:42.911Z,65.21
2022-11-30T16:18:17.860Z,64.84
2022-11-30T16:20:55.014Z,65.27
2022-11-30T16:23:28.457Z,65.14
2022-11-30T16:26:01.048Z,65.04
2022-11-30T16:28:33.821Z,65.12
2022-11-30T16:31:06.990Z,65.16
2022-11-30T16:33:39.578Z,65.06
2022-11-30T16:36:17.920Z,65.20
2022-11-30T16:38:53.835Z,65.13
2022-11-30T16:41:27.519Z,65.13
2022-11-30T16:44:01.344Z,65.26
2022-11-30T16:46:34.017Z,65.28
2022-11-30T16:49:06.663Z,65.17
2022-11-30T16:51:41.996Z,65.03
2022-11-30T16:54:16.433Z,65.27
2022-11-30T16:56:48.940Z,65.43
2022-11-30T16:59:21.475Z,65.30
2022-11-30T17:01:55.193Z,65.00
2022-11-30T17:04:29.761Z,65.19
2022-11-30T17:07:03.148Z,65.29
2022-11-30T17:09:36.481Z,65.19
2022-11-30T17:12:10.539Z,65.11
2022-11-30T17:14:44.537Z,65.20
2022-11-30T17:17:17.483Z,65.12
2022-11-30T17:19:50.365Z,65.40
2022-11-30T17:22:23.129Z,65.43
2022-11-30T17:24:54.036Z,65.26
2022-11-30T17:27:26.443Z,65.26
2022-11-30T17:29:58.918Z,65.24
2022-11-30T17:32:32.012Z,65.31
2022-11-30T17:35:04.598Z,65.25
2022-11-30T17:37:37.237Z,65.26
2022-11-30T17:40:16.315Z,65.23
2022-11-30T17:42:48.844Z,65.30
2022-11-30T17:45:23.348Z,65.34
2022-11-30T17:47:56.045Z,65.45
2022-11-30T17:50:28.525Z,65.36
2022-11-30T17:53:01.120Z,65.33
2022-11-30T17:55:34.405Z,65.20
2022-11-30T17:58:06.946Z,65.30
2022-11-30T18:00:40.445Z,65.40
2022-11-30T18:03:13.028Z,65.29
2022-11-30T18:05:45.645Z,65.31
2022-11-30T18:08:20.082Z,65.26
2022-11-30T18:10:53.225Z,65.27
2022-11-30T18:13:26.252Z,65.16
2022-11-30T18:16:09.594Z,65.26
2022-11-30T18:18:48.086Z,65.26
2022-11-30T18:21:24.499Z,65.24
2022-11-30T18:23:58.473Z,65.32
2022-11-30T18:26:31.121Z,65.40
2022-11-30T18:29:04.265Z,65.24
2022-11-30T18:31:38.088Z,65.37
2022-11-30T18:34:11.732Z,65.37
2022-11-30T18:36:44.321Z,65.34
2022-11-30T18:39:17.056Z,65.25
2022-11-30T18:41:48.192Z,65.33
2022-11-30T18:44:20.820Z,65.44
2022-11-30T18:46:53.552Z,65.55
2022-11-30T18:49:26.574Z,65.48
2022-11-30T18:51:57.518Z,65.54
2022-11-30T18:54:31.753Z,65.43
2022-11-30T18:57:04.446Z,65.48
2022-11-30T18:59:37.195Z,65.52
2022-11-30T19:02:12.058Z,65.49
2022-11-30T19:04:45.664Z,65.46
2022-11-30T19:07:18.685Z,65.41
2022-11-30T19:09:51.631Z,65.62
2022-11-30T19:12:22.644Z,65.57
2022-11-30T19:14:56.119Z,65.57
2022-11-30T19:17:33.627Z,65.59
2022-11-30T19:20:07.509Z,65.67
2022-11-30T19:22:44.403Z,65.56
2022-11-30T19:25:19.159Z,65.73
2022-11-30T19:27:52.321Z,65.43
2022-11-30T19:30:27.149Z,65.45
2022-11-30T19:32:59.890Z,65.59
2022-11-30T19:35:32.794Z,65.52
2022-11-30T19:38:06.013Z,65.53
2022-11-30T19:40:42.613Z,65.49
2022-11-30T19:43:18.323Z,65.47
2022-11-30T19:45:54.122Z,65.40
2022-11-30T19:48:31.597Z,65.55
2022-11-30T19:51:13.503Z,65.67
2022-11-30T19:54:01.039Z,65.54
2022-11-30T19:56:36.660Z,65.78
2022-11-30T19:59:10.635Z,65.71
2022-11-30T20:01:43.673Z,65.64
2022-11-30T20:04:16.327Z,65.42
2022-11-30T20:06:49.092Z,65.45
2022-11-30T20:09:20.062Z,65.58
2022-11-30T20:11:52.875Z,65.69
2022-11-30T20:14:23.862Z,65.75
2022-11-30T20:16:56.476Z,65.59
2022-11-30T20:19:29.105Z,65.50
2022-11-30T20:22:04.939Z,65.57
2022-11-30T20:24:38.129Z,65.50
2022-11-30T20:27:13.524Z,65.66
2022-11-30T20:29:46.249Z,65.41
2022-11-30T20:32:19.460Z,65.66
2022-11-30T20:34:52.227Z,65.65
2022-11-30T20:37:25.859Z,65.56
2022-11-30T20:39:58.405Z,65.58
2022-11-30T20:42:31.877Z,65.62
2022-11-30T20:45:05.822Z,65.70
2022-11-30T20:47:38.510Z,65.73
2022-11-30T20:50:12.670Z,65.62
2022-11-30T20:52:45.304Z,65.69
2022-11-30T20:55:18.018Z,65.88
2022-11-30T20:57:51.583Z,65.74
2022-11-30T21:00:24.745Z,65.77
2022-11-30T21:02:57.751Z,65.73
2022-11-30T21:05:31.800Z,65.61
2022-11-30T21:08:06.320Z,65.63
2022-11-30T21:10:42.299Z,65.55
2022-11-30T21:13:15.393Z,65.82
2022-11-30T21:15:48.248Z,65.79
2022-11-30T21:18:21.171Z,65.75
2022-11-30T21:20:52.506Z,65.68
2022-11-30T21:23:27.993Z,65.80
2022-11-30T21:26:06.053Z,65.56
2022-11-30T21:28:39.259Z,65.82
2022-11-30T21:31:12.561Z,65.64
2022-11-30T21:33:52.408Z,65.67
2022-11-30T21:36:26.574Z,65.68
2022-11-30T21:39:05.696Z,65.71
2022-11-30T21:41:41.479Z,65.80
2022-11-30T21:44:16.192Z,65.74
2022-11-30T21:46:49.487Z,66.00
2022-11-30T21:49:25.026Z,66.02
2022-11-30T21:51:55.803Z,65.77
2022-11-30T21:54:28.497Z,65.66
2022-11-30T21:57:00.936Z,65.74
2022-11-30T21:59:34.076Z,65.82
2022-11-30T22:02:06.901Z,65.91
2022-11-30T22:04:41.590Z,65.85
2022-11-30T22:07:15.653Z,65.86
2022-11-30T22:09:48.522Z,65.81
2022-11-30T22:12:21.849Z,65.81
2022-11-30T22:14:52.813Z,65.87
2022-11-30T22:17:25.299Z,65.84
2022-11-30T22:19:57.739Z,65.75
2022-11-30T22:22:32.601Z,65.71
2022-11-30T22:25:05.301Z,65.83
2022-11-30T22:27:40.507Z,65.65
2022-11-30T22:30:14.902Z,65.64
2022-11-30T22:32:50.726Z,65.58
2022-11-30T22:35:23.223Z,65.44
2022-11-30T22:37:58.557Z,65.55
2022-11-30T22:40:31.076Z,65.62
2022-11-30T22:43:03.574Z,65.68
2022-11-30T22:45:37.539Z,66.03
2022-11-30T22:48:12.448Z,65.78
2022-11-30T22:50:46.261Z,65.74
2022-11-30T22:53:18.690Z,65.74
2022-11-30T22:55:54.808Z,65.54
2022-11-30T22:58:27.969Z,65.52
2022-11-30T23:01:10.826Z,65.64
2022-11-30T23:03:44.422Z,65.80
2022-11-30T23:06:21.102Z,65.58
2022-11-30T23:08:54.590Z,65.55
2022-11-30T23:11:31.012Z,65.66
2022-11-30T23:14:08.424Z,65.89
2022-11-30T23:16:48.263Z,65.75
2022-11-30T23:19:26.990Z,65.93
2022-11-30T23:21:59.642Z,65.98
2022-11-30T23:24:36.823Z,65.86
2022-11-30T23:27:09.454Z,65.87
2022-11-30T23:29:41.985Z,65.67
2022-11-30T23:32:15.712Z,65.69
2022-11-30T23:34:50.808Z,65.67
2022-11-30T23:37:23.612Z,65.78
2022-11-30T23:39:55.985Z,65.65
2022-11-30T23:42:28.508Z,65.79
2022-11-30T23:45:01.171Z,65.80
2022-11-30T23:47:33.772Z,65.83
2022-11-30T23:50:07.822Z,65.79
2022-11-30T23:52:40.291Z,65.79
2022-11-30T23:55:12.133Z,65.84
2022-11-30T23:57:44.737Z,65.87
