createdAt,value
2022-11-27T00:00:53.913Z,18.58
2022-11-27T00:02:56.298Z,19.00
2022-11-27T00:04:58.383Z,17.40
2022-11-27T00:07:00.526Z,17.45
2022-11-27T00:09:06.424Z,19.50
2022-11-27T00:11:14.864Z,16.40
2022-11-27T00:13:17.394Z,17.40
2022-11-27T00:15:19.503Z,17.23
2022-11-27T00:17:21.661Z,16.02
2022-11-27T00:19:23.690Z,16.45
2022-11-27T00:21:32.980Z,16.02
2022-11-27T00:23:35.702Z,16.23
2022-11-27T00:25:37.914Z,17.92
2022-11-27T00:29:44.313Z,15.77
2022-11-27T00:31:46.518Z,16.70
2022-11-27T00:33:49.039Z,15.75
2022-11-27T00:35:51.088Z,17.17
2022-11-27T00:37:53.275Z,16.70
2022-11-27T00:39:55.447Z,17.80
2022-11-27T00:41:57.589Z,17.20
2022-11-27T00:43:59.737Z,18.33
2022-11-27T00:46:02.247Z,15.32
2022-11-27T00:48:04.635Z,16.38
2022-11-27T00:50:07.569Z,19.88
2022-11-27T00:52:09.853Z,16.08
2022-11-27T00:56:20.361Z,16.43
2022-11-27T00:58:23.224Z,16.45
2022-11-27T01:00:25.350Z,17.25
2022-11-27T01:02:27.491Z,16.73
2022-11-27T01:04:30.450Z,17.17
2022-11-27T01:06:33.584Z,17.02
2022-11-27T01:08:35.642Z,16.67
2022-11-27T01:10:37.739Z,16.77
2022-11-27T01:12:39.876Z,16.88
2022-11-27T01:14:42.049Z,17.92
2022-11-27T01:18:47.804Z,16.90
2022-11-27T01:20:52.945Z,15.13
2022-11-27T01:22:55.019Z,16.55
2022-11-27T01:24:57.227Z,15.68
2022-11-27T01:26:59.269Z,15.20
2022-11-27T01:29:01.646Z,15.77
2022-11-27T01:33:10.341Z,15.38
2022-11-27T01:35:12.389Z,15.93
2022-11-27T01:37:14.480Z,17.20
2022-11-27T01:39:20.139Z,16.63
2022-11-27T01:41:37.169Z,16.55
2022-11-27T01:43:41.273Z,16.98
2022-11-27T01:45:45.576Z,17.55
2022-11-27T01:47:52.255Z,15.70
2022-11-27T01:49:56.950Z,15.35
2022-11-27T01:52:04.910Z,18.75
2022-11-27T01:54:10.599Z,16.15
2022-11-27T01:56:13.433Z,17.10
2022-11-27T01:58:22.236Z,17.30
2022-11-27T02:00:25.395Z,16.02
2022-11-27T02:02:28.191Z,17.08
2022-11-27T02:04:33.239Z,15.98
2022-11-27T02:06:35.459Z,17.80
2022-11-27T02:08:38.279Z,16.00
2022-11-27T02:10:48.150Z,15.35
2022-11-27T02:12:59.128Z,16.25
2022-11-27T02:15:09.413Z,17.00
2022-11-27T02:17:22.865Z,17.60
2022-11-27T02:19:40.375Z,15.05
2022-11-27T02:22:02.960Z,16.70
2022-11-27T02:24:29.433Z,16.55
2022-11-27T02:26:52.338Z,14.93
2022-11-27T02:29:04.189Z,14.45
2022-11-27T02:31:14.223Z,17.42
2022-11-27T02:33:20.213Z,17.15
2022-11-27T02:35:48.150Z,17.55
2022-11-27T02:38:21.143Z,16.13
2022-11-27T02:40:41.786Z,13.80
2022-11-27T02:42:54.882Z,17.63
2022-11-27T02:47:06.198Z,17.38
2022-11-27T02:49:16.414Z,17.63
2022-11-27T02:51:22.771Z,16.60
2022-11-27T02:53:38.020Z,17.52
2022-11-27T02:55:41.929Z,20.60
2022-11-27T02:57:46.113Z,17.38
2022-11-27T02:59:50.423Z,15.30
2022-11-27T03:01:57.615Z,16.83
2022-11-27T03:04:02.920Z,17.20
2022-11-27T03:06:18.728Z,17.27
2022-11-27T03:08:27.610Z,17.70
2022-11-27T03:10:40.461Z,16.48
2022-11-27T03:12:42.488Z,18.35
2022-11-27T03:14:45.601Z,16.63
2022-11-27T03:16:56.242Z,19.27
2022-11-27T03:19:08.135Z,20.02
2022-11-27T03:21:30.707Z,19.27
2022-11-27T03:23:32.850Z,16.52
2022-11-27T03:25:34.934Z,17.17
2022-11-27T03:27:46.343Z,17.85
2022-11-27T03:29:52.938Z,16.95
2022-11-27T03:31:56.598Z,17.17
2022-11-27T03:33:58.816Z,20.33
2022-11-27T03:36:00.978Z,17.13
2022-11-27T03:38:03.255Z,17.67
2022-11-27T03:42:32.203Z,17.33
2022-11-27T03:44:50.657Z,17.88
2022-11-27T03:47:01.669Z,17.15
2022-11-27T03:49:14.826Z,18.85
2022-11-27T03:51:41.801Z,17.73
2022-11-27T03:54:05.549Z,18.10
2022-11-27T03:56:19.178Z,17.30
2022-11-27T03:58:23.877Z,16.67
2022-11-27T04:00:28.320Z,18.42
2022-11-27T04:02:39.382Z,17.10
2022-11-27T04:04:41.867Z,17.88
2022-11-27T04:06:44.175Z,15.95
2022-11-27T04:08:47.612Z,16.67
2022-11-27T04:10:49.866Z,15.90
2022-11-27T04:14:54.006Z,16.37
2022-11-27T04:16:56.110Z,15.52
2022-11-27T04:18:58.106Z,14.13
2022-11-27T04:21:00.199Z,14.75
2022-11-27T04:23:02.193Z,16.50
2022-11-27T04:25:05.086Z,16.25
2022-11-27T04:27:07.108Z,16.13
2022-11-27T04:29:09.520Z,14.05
2022-11-27T04:33:13.493Z,13.23
2022-11-27T04:35:15.665Z,15.52
2022-11-27T04:37:17.784Z,14.05
2022-11-27T04:39:20.400Z,15.57
2022-11-27T04:41:22.653Z,12.65
2022-11-27T04:43:24.665Z,12.35
2022-11-27T04:45:26.769Z,13.13
2022-11-27T04:47:28.813Z,12.48
2022-11-27T04:49:31.386Z,12.65
2022-11-27T04:51:33.885Z,13.88
2022-11-27T04:53:41.596Z,12.57
2022-11-27T04:55:43.650Z,13.30
2022-11-27T04:57:46.117Z,12.75
2022-11-27T04:59:48.392Z,11.23
2022-11-27T05:01:50.786Z,11.95
2022-11-27T05:03:52.906Z,13.90
2022-11-27T05:05:56.768Z,14.50
2022-11-27T05:07:58.913Z,13.57
2022-11-27T05:10:00.976Z,14.05
2022-11-27T05:12:03.311Z,14.73
2022-11-27T05:16:20.472Z,13.40
2022-11-27T05:18:22.702Z,14.15
2022-11-27T05:20:24.738Z,14.02
2022-11-27T05:22:26.899Z,15.13
2022-11-27T05:24:32.592Z,13.93
2022-11-27T05:26:35.495Z,15.90
2022-11-27T05:28:37.527Z,15.07
2022-11-27T05:30:39.661Z,12.93
2022-11-27T05:32:41.661Z,13.27
2022-11-27T05:34:43.953Z,13.13
2022-11-27T05:36:45.970Z,13.32
2022-11-27T05:38:48.308Z,13.65
2022-11-27T05:42:52.433Z,13.00
2022-11-27T05:44:58.254Z,14.07
2022-11-27T05:47:01.549Z,13.68
2022-11-27T05:49:03.758Z,13.30
2022-11-27T05:51:06.251Z,13.55
2022-11-27T05:53:08.737Z,12.63
2022-11-27T05:55:11.612Z,13.45
2022-11-27T05:57:15.224Z,13.52
2022-11-27T05:59:17.538Z,13.88
2022-11-27T06:01:19.966Z,14.27
2022-11-27T06:05:24.478Z,12.25
2022-11-27T06:07:26.585Z,12.13
2022-11-27T06:09:28.718Z,12.35
2022-11-27T06:11:30.985Z,14.45
2022-11-27T06:13:32.994Z,14.88
2022-11-27T06:15:37.592Z,12.35
2022-11-27T06:17:39.834Z,15.52
2022-11-27T06:21:46.649Z,13.43
2022-11-27T06:23:49.184Z,13.45
2022-11-27T06:25:51.199Z,11.95
2022-11-27T06:27:53.315Z,13.77
2022-11-27T06:29:55.463Z,13.68
2022-11-27T06:31:57.549Z,12.85
2022-11-27T06:34:00.270Z,13.95
2022-11-27T06:36:03.811Z,12.60
2022-11-27T06:38:05.951Z,12.32
2022-11-27T06:40:08.662Z,14.00
2022-11-27T06:42:10.866Z,12.38
2022-11-27T06:44:12.997Z,13.02
2022-11-27T06:46:18.183Z,12.00
2022-11-27T06:48:20.285Z,12.43
2022-11-27T06:50:22.962Z,12.70
2022-11-27T06:52:24.971Z,11.95
2022-11-27T06:54:27.124Z,11.30
2022-11-27T06:56:34.529Z,12.38
2022-11-27T06:58:37.629Z,12.80
2022-11-27T07:00:39.906Z,11.95
2022-11-27T07:02:42.246Z,10.40
2022-11-27T07:04:45.038Z,11.02
2022-11-27T07:06:47.233Z,11.15
2022-11-27T07:08:49.356Z,12.07
2022-11-27T07:10:51.514Z,11.05
2022-11-27T07:12:54.328Z,11.77
2022-11-27T07:14:58.155Z,12.88
2022-11-27T07:17:01.857Z,11.38
2022-11-27T07:19:10.545Z,11.65
2022-11-27T07:21:13.192Z,11.88
2022-11-27T07:25:17.511Z,11.30
2022-11-27T07:27:19.605Z,11.27
2022-11-27T07:29:21.591Z,11.93
2022-11-27T07:31:28.298Z,12.02
2022-11-27T07:33:30.514Z,11.40
2022-11-27T07:35:32.577Z,11.65
2022-11-27T07:37:34.811Z,11.27
2022-11-27T07:42:00.166Z,10.43
2022-11-27T07:44:09.910Z,10.63
2022-11-27T07:46:20.801Z,11.55
2022-11-27T07:48:23.151Z,10.77
2022-11-27T07:50:25.192Z,10.27
2022-11-27T07:52:27.515Z,10.80
2022-11-27T07:54:30.907Z,10.48
2022-11-27T07:56:33.023Z,10.27
2022-11-27T07:58:35.638Z,12.93
2022-11-27T08:00:38.237Z,11.60
2022-11-27T08:02:40.373Z,11.05
2022-11-27T08:04:42.761Z,9.52
2022-11-27T08:06:45.009Z,10.02
2022-11-27T08:08:47.727Z,10.45
2022-11-27T08:10:49.677Z,10.43
2022-11-27T08:12:51.716Z,9.68
2022-11-27T08:14:53.716Z,11.05
2022-11-27T08:16:56.141Z,11.32
2022-11-27T08:18:58.713Z,11.70
2022-11-27T08:21:01.304Z,11.27
2022-11-27T08:23:03.471Z,10.23
2022-11-27T08:25:06.122Z,11.30
2022-11-27T08:27:16.506Z,11.13
2022-11-27T08:29:20.916Z,10.05
2022-11-27T08:31:23.550Z,9.85
2022-11-27T08:33:29.257Z,10.00
2022-11-27T08:35:31.430Z,11.20
2022-11-27T08:39:36.484Z,9.80
2022-11-27T08:41:38.806Z,9.93
2022-11-27T08:43:41.269Z,10.20
2022-11-27T08:45:43.708Z,10.00
2022-11-27T08:47:46.341Z,10.07
2022-11-27T08:49:49.145Z,11.02
2022-11-27T08:53:54.074Z,9.60
2022-11-27T08:57:58.807Z,9.35
2022-11-27T09:00:01.005Z,9.48
2022-11-27T09:02:03.641Z,10.85
2022-11-27T09:04:05.957Z,9.90
2022-11-27T09:06:13.578Z,9.40
2022-11-27T09:08:20.507Z,9.48
2022-11-27T09:10:23.278Z,10.30
2022-11-27T09:12:25.602Z,9.48
2022-11-27T09:16:30.813Z,9.80
2022-11-27T09:18:33.543Z,8.38
2022-11-27T09:20:35.782Z,10.27
2022-11-27T09:22:37.951Z,10.48
2022-11-27T09:24:40.321Z,10.55
2022-11-27T09:26:42.610Z,8.43
2022-11-27T09:28:45.285Z,9.82
2022-11-27T09:30:48.043Z,9.80
2022-11-27T09:32:50.326Z,10.02
2022-11-27T09:36:54.542Z,10.30
2022-11-27T09:38:59.253Z,9.48
2022-11-27T09:41:16.331Z,9.15
2022-11-27T09:43:27.516Z,10.07
2022-11-27T09:45:30.649Z,8.43
2022-11-27T09:47:41.140Z,9.40
2022-11-27T09:49:50.621Z,9.63
2022-11-27T09:52:03.624Z,10.35
2022-11-27T09:54:18.873Z,9.15
2022-11-27T09:56:21.052Z,10.07
2022-11-27T09:58:38.214Z,9.38
2022-11-27T10:00:40.511Z,9.70
2022-11-27T10:05:12.304Z,10.70
2022-11-27T10:07:10.779Z,9.50
2022-11-27T10:09:37.227Z,10.25
2022-11-27T10:11:54.542Z,11.00
2022-11-27T10:14:02.887Z,10.85
2022-11-27T10:16:14.012Z,11.68
2022-11-27T10:18:45.815Z,11.65
2022-11-27T10:20:52.315Z,11.05
2022-11-27T10:23:28.409Z,11.32
2022-11-27T10:25:44.612Z,9.77
2022-11-27T10:28:06.054Z,10.27
2022-11-27T10:30:28.964Z,9.13
2022-11-27T10:35:03.712Z,9.55
2022-11-27T10:37:32.707Z,10.27
2022-11-27T10:39:41.922Z,9.55
2022-11-27T10:41:57.552Z,10.18
2022-11-27T10:44:18.451Z,9.45
2022-11-27T10:46:28.068Z,9.18
2022-11-27T10:48:30.554Z,9.68
2022-11-27T10:50:33.855Z,9.50
2022-11-27T10:52:35.825Z,9.73
2022-11-27T10:54:39.975Z,9.40
2022-11-27T10:56:57.213Z,7.93
2022-11-27T10:59:11.379Z,9.57
2022-11-27T11:01:19.424Z,9.90
2022-11-27T11:03:22.859Z,8.15
2022-11-27T11:06:04.828Z,10.20
2022-11-27T11:07:57.204Z,10.32
2022-11-27T11:09:59.432Z,8.55
2022-11-27T11:12:09.393Z,9.68
2022-11-27T11:14:22.832Z,11.50
2022-11-27T11:16:34.833Z,9.20
2022-11-27T11:18:49.944Z,9.93
2022-11-27T11:20:58.652Z,10.48
2022-11-27T11:23:00.703Z,10.40
2022-11-27T11:25:02.825Z,10.30
2022-11-27T11:27:16.356Z,10.43
2022-11-27T11:29:32.600Z,10.00
2022-11-27T11:31:40.721Z,10.57
2022-11-27T11:33:59.714Z,9.75
2022-11-27T11:36:10.884Z,10.50
2022-11-27T11:38:18.625Z,9.80
2022-11-27T11:40:20.657Z,9.60
2022-11-27T11:42:27.409Z,9.82
2022-11-27T11:44:35.971Z,9.20
2022-11-27T11:46:40.287Z,10.43
2022-11-27T11:49:05.025Z,9.45
2022-11-27T11:51:09.900Z,12.30
2022-11-27T11:53:33.237Z,11.82
2022-11-27T11:55:43.798Z,9.93
2022-11-27T11:58:21.208Z,10.75
2022-11-27T12:00:31.486Z,10.15
2022-11-27T12:02:58.041Z,10.20
2022-11-27T12:05:03.672Z,11.25
2022-11-27T12:07:20.759Z,11.27
2022-11-27T12:09:28.060Z,11.32
2022-11-27T12:11:52.223Z,11.82
2022-11-27T12:14:27.164Z,10.65
2022-11-27T12:16:38.325Z,9.95
2022-11-27T12:19:23.643Z,10.90
2022-11-27T12:21:27.964Z,9.82
2022-11-27T12:23:57.198Z,11.63
2022-11-27T12:26:32.462Z,10.40
2022-11-27T12:28:58.784Z,11.23
2022-11-27T12:31:12.284Z,11.25
2022-11-27T12:33:46.737Z,10.00
2022-11-27T12:36:26.914Z,11.35
2022-11-27T12:39:01.412Z,12.02
2022-11-27T12:41:34.914Z,12.77
2022-11-27T12:43:48.092Z,11.52
2022-11-27T12:45:54.626Z,13.57
2022-11-27T12:48:11.976Z,12.35
2022-11-27T12:50:24.076Z,11.00
2022-11-27T12:52:34.673Z,12.13
2022-11-27T12:54:54.909Z,12.65
2022-11-27T12:57:13.362Z,13.50
2022-11-27T12:59:43.337Z,13.48
2022-11-27T13:02:02.809Z,14.18
2022-11-27T13:04:18.596Z,13.25
2022-11-27T13:06:25.501Z,14.73
2022-11-27T13:08:36.286Z,12.48
2022-11-27T13:10:52.828Z,11.95
2022-11-27T13:13:23.703Z,13.05
2022-11-27T13:15:25.706Z,13.82
2022-11-27T13:17:39.341Z,12.93
2022-11-27T13:19:46.327Z,12.65
2022-11-27T13:21:49.917Z,12.77
2022-11-27T13:23:52.354Z,12.10
2022-11-27T13:28:05.435Z,13.75
2022-11-27T13:30:24.029Z,11.65
2022-11-27T13:32:30.198Z,12.35
2022-11-27T13:34:42.129Z,12.75
2022-11-27T13:37:05.764Z,13.68
2022-11-27T13:39:30.860Z,13.05
2022-11-27T13:41:46.880Z,12.35
2022-11-27T13:44:45.113Z,14.43
2022-11-27T13:47:09.642Z,13.15
2022-11-27T13:49:48.251Z,13.38
2022-11-27T13:52:15.803Z,12.90
2022-11-27T13:54:35.367Z,12.90
2022-11-27T13:56:43.599Z,13.23
2022-11-27T13:58:46.002Z,14.45
2022-11-27T14:00:54.088Z,12.98
2022-11-27T14:03:01.893Z,13.40
2022-11-27T14:05:15.413Z,13.68
2022-11-27T14:07:18.262Z,15.52
2022-11-27T14:10:17.470Z,14.43
2022-11-27T14:12:39.156Z,14.88
2022-11-27T14:15:13.122Z,14.80
2022-11-27T14:17:37.883Z,14.27
2022-11-27T14:19:46.685Z,14.70
2022-11-27T14:21:55.353Z,13.02
2022-11-27T14:24:09.968Z,15.07
2022-11-27T14:26:24.530Z,16.25
2022-11-27T14:28:39.296Z,16.53
2022-11-27T14:30:52.325Z,14.75
2022-11-27T14:32:58.307Z,14.05
2022-11-27T14:35:27.856Z,16.70
2022-11-27T14:37:35.900Z,14.18
2022-11-27T14:39:44.073Z,15.57
2022-11-27T14:41:57.392Z,15.48
2022-11-27T14:44:14.198Z,15.75
2022-11-27T14:46:22.102Z,15.95
2022-11-27T14:48:27.485Z,15.10
2022-11-27T14:50:29.868Z,14.98
2022-11-27T14:52:32.044Z,14.57
2022-11-27T14:54:39.411Z,15.20
2022-11-27T14:56:50.005Z,14.88
2022-11-27T14:58:54.747Z,15.68
2022-11-27T15:01:05.544Z,14.52
2022-11-27T15:03:14.164Z,16.13
2022-11-27T15:05:29.777Z,14.48
2022-11-27T15:07:46.564Z,15.15
2022-11-27T15:10:14.056Z,14.32
2022-11-27T15:12:34.419Z,15.85
2022-11-27T15:15:18.196Z,15.02
2022-11-27T15:17:49.438Z,13.43
2022-11-27T15:20:18.519Z,14.57
2022-11-27T15:22:33.135Z,14.95
2022-11-27T15:24:49.939Z,15.20
2022-11-27T15:27:13.664Z,14.73
2022-11-27T15:29:37.039Z,13.38
2022-11-27T15:32:03.348Z,15.23
2022-11-27T15:34:31.269Z,15.05
2022-11-27T15:36:56.707Z,15.02
2022-11-27T15:39:51.927Z,14.48
2022-11-27T15:42:10.683Z,16.98
2022-11-27T15:44:18.256Z,15.65
2022-11-27T15:46:35.340Z,15.52
2022-11-27T15:48:38.117Z,16.05
2022-11-27T15:50:48.229Z,17.48
2022-11-27T15:53:01.142Z,14.50
2022-11-27T15:55:06.667Z,16.48
2022-11-27T15:57:15.766Z,17.90
2022-11-27T15:59:26.306Z,16.60
2022-11-27T16:01:31.526Z,16.35
2022-11-27T16:03:46.731Z,16.90
2022-11-27T16:06:03.581Z,16.02
2022-11-27T16:08:11.477Z,17.50
2022-11-27T16:10:16.972Z,16.40
2022-11-27T16:12:28.298Z,16.35
2022-11-27T16:14:30.358Z,15.98
2022-11-27T16:16:33.047Z,18.13
2022-11-27T16:18:35.594Z,17.42
2022-11-27T16:20:37.822Z,17.60
2022-11-27T16:22:42.724Z,16.65
2022-11-27T16:24:54.305Z,16.35
2022-11-27T16:27:07.405Z,17.73
2022-11-27T16:29:10.645Z,18.25
2022-11-27T16:31:21.417Z,16.02
2022-11-27T16:33:31.940Z,15.63
2022-11-27T16:35:56.373Z,16.92
2022-11-27T16:38:01.624Z,15.32
2022-11-27T16:40:08.988Z,17.77
2022-11-27T16:42:26.597Z,15.80
2022-11-27T16:44:38.329Z,16.17
2022-11-27T16:46:46.666Z,16.65
2022-11-27T16:48:53.301Z,16.45
2022-11-27T16:51:18.349Z,15.57
2022-11-27T16:53:24.455Z,15.73
2022-11-27T16:55:28.039Z,15.57
2022-11-27T16:57:37.168Z,15.35
2022-11-27T16:59:53.747Z,16.85
2022-11-27T17:02:03.503Z,15.27
2022-11-27T17:04:14.944Z,17.40
2022-11-27T17:06:42.099Z,15.82
2022-11-27T17:08:47.067Z,17.35
2022-11-27T17:10:49.267Z,14.75
2022-11-27T17:13:00.100Z,17.00
2022-11-27T17:15:02.691Z,18.17
2022-11-27T17:17:06.704Z,16.75
2022-11-27T17:19:17.566Z,17.08
2022-11-27T17:21:40.840Z,16.92
2022-11-27T17:23:48.118Z,16.65
2022-11-27T17:26:34.130Z,15.93
2022-11-27T17:28:59.215Z,16.50
2022-11-27T17:31:21.782Z,17.40
2022-11-27T17:33:30.040Z,17.73
2022-11-27T17:37:34.486Z,17.17
2022-11-27T17:39:37.818Z,18.58
2022-11-27T17:41:42.646Z,17.77
2022-11-27T17:43:48.317Z,16.40
2022-11-27T17:46:03.406Z,16.33
2022-11-27T17:48:05.956Z,20.15
2022-11-27T17:50:11.226Z,16.58
2022-11-27T17:52:22.273Z,16.02
2022-11-27T17:54:24.703Z,16.15
2022-11-27T17:56:31.948Z,16.10
2022-11-27T17:58:34.611Z,15.70
2022-11-27T18:00:49.507Z,19.85
2022-11-27T18:03:02.284Z,18.52
2022-11-27T18:05:12.212Z,17.38
2022-11-27T18:07:14.456Z,16.95
2022-11-27T18:09:22.551Z,16.58
2022-11-27T18:11:40.738Z,16.02
2022-11-27T18:13:48.845Z,17.13
2022-11-27T18:15:54.123Z,17.33
2022-11-27T18:18:14.002Z,17.15
2022-11-27T18:20:31.718Z,16.85
2022-11-27T18:22:43.190Z,18.70
2022-11-27T18:24:48.769Z,17.63
2022-11-27T18:27:10.190Z,17.10
2022-11-27T18:29:15.388Z,18.05
2022-11-27T18:31:20.710Z,16.23
2022-11-27T18:33:22.870Z,17.48
2022-11-27T18:35:53.503Z,17.50
2022-11-27T18:37:55.629Z,17.05
2022-11-27T18:39:57.919Z,18.00
2022-11-27T18:42:07.469Z,17.48
2022-11-27T18:44:27.697Z,18.05
2022-11-27T18:47:23.024Z,16.65
2022-11-27T18:49:35.711Z,17.45
2022-11-27T18:51:54.361Z,18.17
2022-11-27T18:53:56.736Z,16.98
2022-11-27T18:56:11.323Z,17.50
2022-11-27T18:58:25.655Z,16.77
2022-11-27T19:00:30.499Z,17.15
2022-11-27T19:02:41.894Z,18.45
2022-11-27T19:04:47.365Z,17.52
2022-11-27T19:07:01.820Z,18.30
2022-11-27T19:09:11.795Z,18.55
2022-11-27T19:11:19.449Z,18.65
2022-11-27T19:13:30.836Z,16.75
2022-11-27T19:15:38.454Z,17.00
2022-11-27T19:17:43.331Z,17.10
2022-11-27T19:19:54.864Z,17.10
2022-11-27T19:22:02.564Z,19.25
2022-11-27T19:24:11.632Z,17.75
2022-11-27T19:26:28.080Z,16.42
2022-11-27T19:28:30.138Z,19.35
2022-11-27T19:30:42.603Z,15.27
2022-11-27T19:32:53.824Z,16.88
2022-11-27T19:35:06.808Z,18.77
2022-11-27T19:37:09.585Z,18.60
2022-11-27T19:39:27.417Z,17.23
2022-11-27T19:41:30.308Z,18.30
2022-11-27T19:43:41.603Z,16.73
2022-11-27T19:45:46.736Z,17.55
2022-11-27T19:48:03.579Z,16.45
2022-11-27T19:50:18.377Z,17.00
2022-11-27T19:52:20.604Z,17.70
2022-11-27T19:54:25.505Z,16.45
2022-11-27T19:56:30.481Z,17.95
2022-11-27T19:58:42.719Z,17.88
2022-11-27T20:00:55.659Z,17.08
2022-11-27T20:03:09.936Z,16.48
2022-11-27T20:05:12.200Z,17.15
2022-11-27T20:07:23.527Z,17.08
2022-11-27T20:09:36.042Z,16.58
2022-11-27T20:11:49.272Z,17.27
2022-11-27T20:14:10.035Z,16.83
2022-11-27T20:16:27.152Z,17.33
2022-11-27T20:18:48.212Z,17.05
2022-11-27T20:20:51.414Z,15.73
2022-11-27T20:23:02.665Z,18.98
2022-11-27T20:25:19.479Z,17.55
2022-11-27T20:27:21.971Z,17.58
2022-11-27T20:29:33.330Z,17.17
2022-11-27T20:31:56.277Z,19.38
2022-11-27T20:34:06.799Z,18.38
2022-11-27T20:36:45.779Z,18.63
2022-11-27T20:38:51.054Z,19.00
2022-11-27T20:40:54.884Z,18.27
2022-11-27T20:42:59.730Z,19.20
2022-11-27T20:45:05.262Z,18.98
2022-11-27T20:47:22.822Z,18.35
2022-11-27T20:49:28.825Z,17.02
2022-11-27T20:51:35.931Z,19.00
2022-11-27T20:53:46.739Z,19.10
2022-11-27T20:55:51.607Z,18.35
2022-11-27T20:58:15.012Z,19.45
2022-11-27T21:00:24.315Z,20.92
2022-11-27T21:02:41.868Z,20.42
2022-11-27T21:04:47.337Z,19.95
2022-11-27T21:07:02.426Z,18.60
2022-11-27T21:09:30.580Z,19.20
2022-11-27T21:11:54.728Z,22.27
2022-11-27T21:14:02.845Z,19.92
2022-11-27T21:16:27.804Z,23.05
2022-11-27T21:18:36.367Z,21.95
2022-11-27T21:20:38.730Z,21.77
2022-11-27T21:22:47.365Z,21.38
2022-11-27T21:24:52.751Z,19.88
2022-11-27T21:27:10.246Z,21.73
2022-11-27T21:29:31.622Z,22.02
2022-11-27T21:31:38.813Z,19.40
2022-11-27T21:33:53.040Z,21.80
2022-11-27T21:35:58.030Z,22.83
2022-11-27T21:38:15.195Z,22.60
2022-11-27T21:40:21.486Z,21.27
2022-11-27T21:42:45.926Z,20.83
2022-11-27T21:44:49.353Z,19.27
2022-11-27T21:49:25.344Z,20.35
2022-11-27T21:51:30.616Z,19.58
2022-11-27T21:54:10.118Z,18.75
2022-11-27T21:56:16.614Z,20.25
2022-11-27T21:58:18.816Z,23.10
2022-11-27T22:00:30.294Z,19.65
2022-11-27T22:02:35.312Z,22.42
2022-11-27T22:04:48.171Z,20.92
2022-11-27T22:06:53.293Z,19.30
2022-11-27T22:08:58.104Z,20.08
2022-11-27T22:11:10.332Z,21.70
2022-11-27T22:13:29.134Z,20.63
2022-11-27T22:15:42.035Z,19.75
2022-11-27T22:17:51.211Z,17.92
2022-11-27T22:22:07.360Z,20.48
2022-11-27T22:24:27.225Z,20.15
2022-11-27T22:26:37.933Z,19.75
2022-11-27T22:28:43.143Z,18.85
2022-11-27T22:30:51.213Z,20.63
2022-11-27T22:32:59.764Z,16.70
2022-11-27T22:35:11.149Z,17.30
2022-11-27T22:37:13.686Z,14.37
2022-11-27T22:39:21.743Z,14.40
2022-11-27T22:41:32.168Z,17.20
2022-11-27T22:43:35.775Z,15.90
2022-11-27T22:45:44.428Z,15.73
2022-11-27T22:47:46.651Z,16.77
2022-11-27T22:49:49.661Z,13.63
2022-11-27T22:51:52.187Z,13.43
2022-11-27T22:53:56.269Z,15.75
2022-11-27T22:56:10.970Z,13.82
2022-11-27T22:58:16.330Z,16.38
2022-11-27T23:00:18.577Z,14.32
2022-11-27T23:02:23.847Z,14.82
2022-11-27T23:04:25.982Z,14.30
2022-11-27T23:06:28.889Z,14.32
2022-11-27T23:08:31.052Z,13.13
2022-11-27T23:10:45.446Z,13.27
2022-11-27T23:12:47.609Z,14.05
2022-11-27T23:14:50.026Z,15.30
2022-11-27T23:18:54.381Z,15.93
2022-11-27T23:21:18.161Z,16.15
2022-11-27T23:23:20.498Z,16.17
2022-11-27T23:25:22.686Z,18.02
2022-11-27T23:27:24.894Z,17.00
2022-11-27T23:29:27.525Z,17.83
2022-11-27T23:31:34.335Z,17.88
2022-11-27T23:33:37.391Z,17.92
2022-11-27T23:35:39.505Z,16.10
2022-11-27T23:37:41.846Z,16.55
2022-11-27T23:39:44.116Z,15.88
2022-11-27T23:41:49.288Z,16.23
2022-11-27T23:43:52.494Z,13.68
2022-11-27T23:45:54.874Z,15.55
2022-11-27T23:50:02.260Z,14.60
2022-11-27T23:52:04.990Z,17.40
2022-11-27T23:56:14.876Z,15.60
2022-11-27T23:58:17.081Z,15.00
