createdAt,value
2022-10-23T00:01:16.286Z,100737.72
2022-10-23T00:03:43.178Z,100739.19
2022-10-23T00:06:09.859Z,100741.16
2022-10-23T00:08:36.472Z,100744.13
2022-10-23T00:11:09.748Z,100742.19
2022-10-23T00:13:36.197Z,100748.44
2022-10-23T00:16:02.865Z,100743.16
2022-10-23T00:18:29.316Z,100744.66
2022-10-23T00:20:56.261Z,100753.16
2022-10-23T00:23:22.815Z,100748.81
2022-10-23T00:25:49.426Z,100743.47
2022-10-23T00:28:15.879Z,100754.78
2022-10-23T00:30:42.477Z,100755.41
2022-10-23T00:33:10.227Z,100761.66
2022-10-23T00:35:40.556Z,100757.59
2022-10-23T00:38:07.790Z,100763.56
2022-10-23T00:40:35.345Z,100761.88
2022-10-23T00:43:02.262Z,100766.38
2022-10-23T00:45:33.575Z,100763.66
2022-10-23T00:48:01.373Z,100763.91
2022-10-23T00:50:30.400Z,100760.25
2022-10-23T00:52:59.956Z,100764.41
2022-10-23T00:55:26.959Z,100760.25
2022-10-23T00:57:53.619Z,100765.97
2022-10-23T01:00:40.298Z,100759.75
2022-10-23T01:03:07.051Z,100759.59
2022-10-23T01:05:41.532Z,100773.22
2022-10-23T01:08:15.408Z,100770.31
2022-10-23T01:10:47.801Z,100774.41
2022-10-23T01:13:43.438Z,100770.22
2022-10-23T01:16:24.184Z,100776.97
2022-10-23T01:19:17.049Z,100774.66
2022-10-23T01:22:13.418Z,100768.97
2022-10-23T01:24:46.047Z,100775.06
2022-10-23T01:27:34.589Z,100772.53
2022-10-23T01:30:03.650Z,100770.66
2022-10-23T01:32:48.242Z,100773.81
2022-10-23T01:35:24.057Z,100763.59
2022-10-23T01:38:18.390Z,100771.84
2022-10-23T01:40:49.442Z,100764.25
2022-10-23T01:43:20.364Z,100773.28
2022-10-23T01:45:50.972Z,100778.50
2022-10-23T01:48:20.499Z,100780.28
2022-10-23T01:50:47.351Z,100772.63
2022-10-23T01:53:13.852Z,100769.13
2022-10-23T01:58:13.955Z,100769.91
2022-10-23T02:00:41.513Z,100763.75
2022-10-23T02:03:08.936Z,100770.75
2022-10-23T02:05:35.709Z,100761.69
2022-10-23T02:08:02.854Z,100757.19
2022-10-23T02:10:42.023Z,100762.72
2022-10-23T02:13:26.282Z,100758.41
2022-10-23T02:16:04.049Z,100757.88
2022-10-23T02:19:12.382Z,100764.44
2022-10-23T02:21:48.659Z,100751.50
2022-10-23T02:24:17.974Z,100760.97
2022-10-23T02:27:05.222Z,100761.09
2022-10-23T02:29:35.782Z,100765.19
2022-10-23T02:32:02.322Z,100770.06
2022-10-23T02:34:28.802Z,100774.56
2022-10-23T02:36:55.272Z,100762.31
2022-10-23T02:39:24.140Z,100764.25
2022-10-23T02:41:56.435Z,100774.81
2022-10-23T02:44:28.671Z,100778.47
2022-10-23T02:47:33.691Z,100772.88
2022-10-23T02:50:05.800Z,100769.94
2022-10-23T02:53:03.605Z,100771.56
2022-10-23T02:55:45.215Z,100771.03
2022-10-23T02:58:28.417Z,100764.38
2022-10-23T03:01:00.119Z,100764.03
2022-10-23T03:03:36.533Z,100759.75
2022-10-23T03:06:03.299Z,100760.19
2022-10-23T03:08:29.760Z,100764.56
2022-10-23T03:10:56.330Z,100759.59
2022-10-23T03:13:23.372Z,100764.00
2022-10-23T03:15:49.811Z,100772.38
2022-10-23T03:18:16.271Z,100776.53
2022-10-23T03:20:42.700Z,100774.06
2022-10-23T03:23:12.440Z,100781.34
2022-10-23T03:25:38.948Z,100778.50
2022-10-23T03:28:05.380Z,100778.50
2022-10-23T03:30:32.046Z,100776.19
2022-10-23T03:32:58.599Z,100771.88
2022-10-23T03:35:25.029Z,100764.13
2022-10-23T03:37:51.461Z,100775.41
2022-10-23T03:40:17.922Z,100774.06
2022-10-23T03:42:44.338Z,100772.03
2022-10-23T03:45:10.763Z,100785.03
2022-10-23T03:47:41.347Z,100777.25
2022-10-23T03:50:09.477Z,100782.56
2022-10-23T03:52:35.913Z,100782.59
2022-10-23T03:55:02.634Z,100783.16
2022-10-23T03:57:29.086Z,100782.88
2022-10-23T03:59:55.590Z,100779.84
2022-10-23T04:02:22.181Z,100791.19
2022-10-23T04:04:48.684Z,100802.81
2022-10-23T04:07:15.127Z,100801.56
2022-10-23T04:09:41.619Z,100806.50
2022-10-23T04:12:09.334Z,100801.66
2022-10-23T04:14:35.772Z,100787.06
2022-10-23T04:17:02.232Z,100791.25
2022-10-23T04:19:28.657Z,100793.03
2022-10-23T04:21:55.163Z,100794.66
2022-10-23T04:24:21.620Z,100794.28
2022-10-23T04:26:48.048Z,100796.34
2022-10-23T04:29:14.494Z,100794.00
2022-10-23T04:31:40.950Z,100801.72
2022-10-23T04:34:07.396Z,100809.72
2022-10-23T04:36:33.948Z,100800.47
2022-10-23T04:39:00.478Z,100807.09
2022-10-23T04:41:27.054Z,100802.94
2022-10-23T04:43:53.470Z,100809.94
2022-10-23T04:46:20.065Z,100798.41
2022-10-23T04:48:46.497Z,100804.16
2022-10-23T04:51:16.040Z,100803.31
2022-10-23T04:53:42.495Z,100799.38
2022-10-23T04:56:13.862Z,100798.84
2022-10-23T04:58:41.279Z,100801.72
2022-10-23T05:01:10.609Z,100797.03
2022-10-23T05:03:38.041Z,100804.59
2022-10-23T05:06:05.394Z,100797.75
2022-10-23T05:08:32.356Z,100806.69
2022-10-23T05:10:58.923Z,100801.03
2022-10-23T05:13:25.486Z,100795.13
2022-10-23T05:15:52.242Z,100792.50
2022-10-23T05:18:23.251Z,100797.38
2022-10-23T05:20:53.480Z,100796.25
2022-10-23T05:23:21.234Z,100796.69
2022-10-23T05:25:47.662Z,100795.81
2022-10-23T05:28:14.129Z,100804.31
2022-10-23T05:30:40.589Z,100796.47
2022-10-23T05:33:07.032Z,100799.50
2022-10-23T05:35:33.774Z,100807.97
2022-10-23T05:38:02.044Z,100804.78
2022-10-23T05:40:28.611Z,100810.63
2022-10-23T05:42:55.249Z,100807.06
2022-10-23T05:45:21.882Z,100807.34
2022-10-23T05:47:49.240Z,100807.38
2022-10-23T05:50:15.845Z,100802.34
2022-10-23T05:52:42.682Z,100806.97
2022-10-23T05:55:09.860Z,100804.06
2022-10-23T05:57:36.415Z,100801.81
2022-10-23T06:00:03.241Z,100810.41
2022-10-23T06:02:29.770Z,100813.31
2022-10-23T06:04:56.301Z,100810.34
2022-10-23T06:07:27.705Z,100802.81
2022-10-23T06:09:56.420Z,100801.59
2022-10-23T06:12:23.273Z,100798.44
2022-10-23T06:14:50.978Z,100804.38
2022-10-23T06:17:18.418Z,100800.66
2022-10-23T06:19:46.118Z,100805.88
2022-10-23T06:22:12.684Z,100809.84
2022-10-23T06:24:39.188Z,100802.75
2022-10-23T06:27:05.693Z,100806.19
2022-10-23T06:29:35.470Z,100809.00
2022-10-23T06:32:02.252Z,100809.25
2022-10-23T06:34:28.706Z,100804.81
2022-10-23T06:36:55.166Z,100811.47
2022-10-23T06:39:22.198Z,100806.34
2022-10-23T06:41:48.673Z,100807.06
2022-10-23T06:44:15.132Z,100805.78
2022-10-23T06:46:41.627Z,100813.19
2022-10-23T06:49:08.137Z,100811.38
2022-10-23T06:51:34.600Z,100805.81
2022-10-23T06:54:01.070Z,100812.22
2022-10-23T06:56:29.306Z,100813.75
2022-10-23T06:58:56.569Z,100816.06
2022-10-23T07:01:23.120Z,100823.22
2022-10-23T07:03:49.669Z,100817.66
2022-10-23T07:06:16.162Z,100825.59
2022-10-23T07:08:42.651Z,100820.72
2022-10-23T07:11:11.079Z,100824.28
2022-10-23T07:13:38.631Z,100824.91
2022-10-23T07:16:32.049Z,100830.22
2022-10-23T07:19:01.098Z,100826.38
2022-10-23T07:21:29.822Z,100820.47
2022-10-23T07:23:57.846Z,100824.03
2022-10-23T07:26:24.704Z,100811.34
2022-10-23T07:28:55.057Z,100818.63
2022-10-23T07:31:28.028Z,100820.06
2022-10-23T07:33:55.964Z,100815.69
2022-10-23T07:36:22.513Z,100811.78
2022-10-23T07:38:49.045Z,100817.44
2022-10-23T07:41:16.017Z,100825.44
2022-10-23T07:43:42.583Z,100820.28
2022-10-23T07:46:10.004Z,100826.56
2022-10-23T07:48:38.258Z,100829.16
2022-10-23T07:51:08.570Z,100825.22
2022-10-23T07:53:53.713Z,100815.09
2022-10-23T07:56:26.339Z,100813.91
2022-10-23T07:58:56.028Z,100811.78
2022-10-23T08:01:33.233Z,100816.47
2022-10-23T08:04:00.384Z,100816.59
2022-10-23T08:06:27.156Z,100818.78
2022-10-23T08:08:53.663Z,100820.66
2022-10-23T08:11:26.706Z,100830.91
2022-10-23T08:13:54.501Z,100820.44
2022-10-23T08:16:21.771Z,100826.25
2022-10-23T08:18:49.577Z,100824.63
2022-10-23T08:21:16.986Z,100826.47
2022-10-23T08:23:44.144Z,100829.56
2022-10-23T08:26:11.471Z,100825.63
2022-10-23T08:28:39.221Z,100824.22
2022-10-23T08:31:18.263Z,100832.75
2022-10-23T08:33:44.948Z,100838.16
2022-10-23T08:36:26.050Z,100845.53
2022-10-23T08:38:54.448Z,100843.84
2022-10-23T08:42:06.053Z,100848.69
2022-10-23T08:44:48.765Z,100846.47
2022-10-23T08:47:19.967Z,100845.41
2022-10-23T08:49:50.246Z,100853.38
2022-10-23T08:52:19.733Z,100846.03
2022-10-23T08:54:54.628Z,100846.25
2022-10-23T08:57:24.069Z,100841.66
2022-10-23T08:59:59.320Z,100841.47
2022-10-23T09:02:30.708Z,100846.53
2022-10-23T09:04:58.100Z,100853.13
2022-10-23T09:07:42.134Z,100859.63
2022-10-23T09:10:24.039Z,100860.69
2022-10-23T09:12:50.620Z,100865.66
2022-10-23T09:15:28.390Z,100867.84
2022-10-23T09:18:04.784Z,100864.94
2022-10-23T09:20:35.580Z,100873.50
2022-10-23T09:23:08.040Z,100878.88
2022-10-23T09:25:37.859Z,100872.75
2022-10-23T09:28:05.702Z,100883.97
2022-10-23T09:30:39.434Z,100884.16
2022-10-23T09:33:15.155Z,100879.28
2022-10-23T09:35:53.324Z,100885.00
2022-10-23T09:38:36.208Z,100872.53
2022-10-23T09:41:28.983Z,100881.78
2022-10-23T09:44:07.693Z,100888.91
2022-10-23T09:46:45.716Z,100886.19
2022-10-23T09:49:22.830Z,100881.13
2022-10-23T09:51:54.417Z,100879.75
2022-10-23T09:54:24.063Z,100881.19
2022-10-23T09:56:51.595Z,100887.88
2022-10-23T09:59:24.284Z,100881.47
2022-10-23T10:01:51.993Z,100888.91
2022-10-23T10:04:18.948Z,100880.56
2022-10-23T10:06:45.601Z,100884.69
2022-10-23T10:09:14.170Z,100887.44
2022-10-23T10:11:52.331Z,100894.97
2022-10-23T10:14:36.112Z,100886.00
2022-10-23T10:17:38.402Z,100895.56
2022-10-23T10:20:42.602Z,100891.03
2022-10-23T10:23:24.363Z,100894.91
2022-10-23T10:26:18.978Z,100889.84
2022-10-23T10:29:09.515Z,100885.63
2022-10-23T10:32:02.955Z,100891.66
2022-10-23T10:34:30.545Z,100897.97
2022-10-23T10:37:00.175Z,100898.88
2022-10-23T10:39:35.349Z,100904.44
2022-10-23T10:42:38.928Z,100911.50
2022-10-23T10:45:58.329Z,100916.47
2022-10-23T10:48:49.742Z,100921.50
2022-10-23T10:51:39.162Z,100914.72
2022-10-23T10:54:19.084Z,100912.88
2022-10-23T10:56:47.674Z,100913.28
2022-10-23T10:59:22.478Z,100915.44
2022-10-23T11:02:33.239Z,100918.63
2022-10-23T11:05:15.330Z,100915.13
2022-10-23T11:07:51.284Z,100913.91
2022-10-23T11:10:19.104Z,100908.75
2022-10-23T11:12:47.714Z,100913.56
2022-10-23T11:15:41.254Z,100907.09
2022-10-23T11:18:15.703Z,100914.63
2022-10-23T11:20:50.947Z,100897.63
2022-10-23T11:23:27.824Z,100911.16
2022-10-23T11:26:06.603Z,100904.72
2022-10-23T11:29:03.990Z,100907.09
2022-10-23T11:31:38.932Z,100904.13
2022-10-23T11:34:17.648Z,100908.44
2022-10-23T11:36:49.959Z,100898.88
2022-10-23T11:39:27.923Z,100895.78
2022-10-23T11:42:05.097Z,100902.44
2022-10-23T11:44:34.544Z,100901.09
2022-10-23T11:47:06.561Z,100902.25
2022-10-23T11:49:33.146Z,100904.41
2022-10-23T11:52:01.696Z,100896.00
2022-10-23T11:54:28.728Z,100898.25
2022-10-23T11:57:10.342Z,100902.13
2022-10-23T11:59:51.432Z,100904.72
2022-10-23T12:02:40.551Z,100891.53
2022-10-23T12:05:09.621Z,100895.81
2022-10-23T12:07:37.516Z,100890.84
2022-10-23T12:10:04.098Z,100896.13
2022-10-23T12:12:40.881Z,100899.41
2022-10-23T12:15:16.359Z,100899.81
2022-10-23T12:17:43.907Z,100900.53
2022-10-23T12:20:13.757Z,100902.59
2022-10-23T12:23:02.131Z,100905.69
2022-10-23T12:25:47.432Z,100904.09
2022-10-23T12:28:40.211Z,100907.91
2022-10-23T12:31:23.611Z,100895.88
2022-10-23T12:34:01.601Z,100889.06
2022-10-23T12:36:31.121Z,100893.75
2022-10-23T12:38:58.750Z,100896.38
2022-10-23T12:41:27.779Z,100887.16
2022-10-23T12:44:02.915Z,100885.78
2022-10-23T12:46:42.469Z,100880.16
2022-10-23T12:49:18.119Z,100885.56
2022-10-23T12:51:45.279Z,100878.78
2022-10-23T12:54:20.147Z,100877.44
2022-10-23T12:56:47.312Z,100880.91
2022-10-23T12:59:16.940Z,100882.94
2022-10-23T13:01:43.916Z,100873.56
2022-10-23T13:04:10.819Z,100875.00
2022-10-23T13:06:38.737Z,100880.81
2022-10-23T13:09:06.663Z,100873.13
2022-10-23T13:11:33.438Z,100879.81
2022-10-23T13:14:00.048Z,100888.50
2022-10-23T13:16:27.132Z,100890.25
2022-10-23T13:18:54.479Z,100879.22
2022-10-23T13:21:25.886Z,100881.56
2022-10-23T13:23:52.918Z,100877.41
2022-10-23T13:26:45.207Z,100884.41
2022-10-23T13:29:21.615Z,100881.59
2022-10-23T13:31:50.202Z,100885.97
2022-10-23T13:34:29.695Z,100884.03
2022-10-23T13:37:22.022Z,100883.81
2022-10-23T13:40:18.985Z,100887.22
2022-10-23T13:42:50.186Z,100892.56
2022-10-23T13:45:21.277Z,100887.41
2022-10-23T13:47:47.798Z,100899.19
2022-10-23T13:50:14.452Z,100897.66
2022-10-23T13:52:40.952Z,100897.97
2022-10-23T13:55:20.959Z,100884.38
2022-10-23T13:57:47.623Z,100898.13
2022-10-23T14:00:15.311Z,100890.72
2022-10-23T14:02:42.102Z,100896.19
2022-10-23T14:05:09.360Z,100899.28
2022-10-23T14:07:35.912Z,100890.47
2022-10-23T14:10:02.453Z,100881.53
2022-10-23T14:12:28.972Z,100883.28
2022-10-23T14:14:55.474Z,100871.47
2022-10-23T14:17:22.048Z,100880.53
2022-10-23T14:19:48.557Z,100876.97
2022-10-23T14:22:15.073Z,100874.97
2022-10-23T14:27:08.168Z,100871.06
2022-10-23T14:29:34.808Z,100871.22
2022-10-23T14:32:01.404Z,100870.50
2022-10-23T14:34:27.933Z,100875.75
2022-10-23T14:37:07.975Z,100871.91
2022-10-23T14:39:35.522Z,100873.03
2022-10-23T14:42:02.014Z,100868.94
2022-10-23T14:44:28.828Z,100867.25
2022-10-23T14:46:55.482Z,100874.97
2022-10-23T14:49:21.978Z,100875.03
2022-10-23T14:51:48.492Z,100873.28
2022-10-23T14:54:15.806Z,100875.34
2022-10-23T14:56:42.459Z,100876.72
2022-10-23T14:59:10.721Z,100874.53
2022-10-23T15:01:47.232Z,100880.66
2022-10-23T15:04:15.600Z,100879.69
2022-10-23T15:06:42.874Z,100871.13
2022-10-23T15:09:09.406Z,100876.16
2022-10-23T15:11:37.434Z,100879.06
2022-10-23T15:14:03.965Z,100885.09
2022-10-23T15:16:30.783Z,100886.78
2022-10-23T15:18:57.614Z,100882.03
2022-10-23T15:21:24.206Z,100884.53
2022-10-23T15:23:50.805Z,100892.19
2022-10-23T15:26:22.900Z,100901.47
2022-10-23T15:28:57.482Z,100885.63
2022-10-23T15:31:54.562Z,100898.75
2022-10-23T15:34:23.673Z,100897.47
2022-10-23T15:36:50.791Z,100898.75
2022-10-23T15:39:20.830Z,100894.84
2022-10-23T15:41:48.068Z,100891.53
2022-10-23T15:44:17.116Z,100886.00
2022-10-23T15:46:43.886Z,100880.56
2022-10-23T15:49:10.657Z,100895.22
2022-10-23T15:51:37.999Z,100886.28
2022-10-23T15:54:08.964Z,100884.53
2022-10-23T15:56:35.625Z,100888.97
2022-10-23T15:59:02.800Z,100880.94
2022-10-23T16:01:29.471Z,100882.97
2022-10-23T16:03:56.107Z,100888.50
2022-10-23T16:06:23.008Z,100892.91
2022-10-23T16:08:49.582Z,100894.94
2022-10-23T16:11:24.663Z,100898.94
2022-10-23T16:13:51.435Z,100890.50
2022-10-23T16:16:18.283Z,100887.78
2022-10-23T16:18:45.771Z,100885.94
2022-10-23T16:21:20.225Z,100887.41
2022-10-23T16:23:48.673Z,100887.31
2022-10-23T16:26:17.572Z,100893.03
2022-10-23T16:28:47.136Z,100889.19
2022-10-23T16:31:20.365Z,100897.00
2022-10-23T16:33:48.121Z,100891.66
2022-10-23T16:36:14.739Z,100897.34
2022-10-23T16:38:41.309Z,100899.06
2022-10-23T16:41:07.915Z,100898.88
2022-10-23T16:43:34.441Z,100903.09
2022-10-23T16:46:21.674Z,100892.91
2022-10-23T16:48:50.107Z,100890.91
2022-10-23T16:51:19.385Z,100893.63
2022-10-23T16:53:46.470Z,100897.31
2022-10-23T16:56:18.071Z,100892.72
2022-10-23T16:58:44.997Z,100889.16
2022-10-23T17:01:19.123Z,100885.66
2022-10-23T17:03:48.308Z,100890.22
2022-10-23T17:06:18.708Z,100896.19
2022-10-23T17:08:45.935Z,100891.81
2022-10-23T17:11:18.048Z,100893.44
2022-10-23T17:13:47.284Z,100896.63
2022-10-23T17:16:21.235Z,100894.56
2022-10-23T17:18:48.478Z,100888.50
2022-10-23T17:21:16.810Z,100891.69
2022-10-23T17:23:43.804Z,100891.78
2022-10-23T17:26:12.561Z,100887.06
2022-10-23T17:28:43.310Z,100893.31
2022-10-23T17:31:21.016Z,100895.50
2022-10-23T17:33:49.199Z,100896.34
2022-10-23T17:36:16.448Z,100897.03
2022-10-23T17:39:03.283Z,100896.78
2022-10-23T17:41:29.786Z,100900.41
2022-10-23T17:43:57.611Z,100895.69
2022-10-23T17:46:25.063Z,100903.41
2022-10-23T17:48:51.569Z,100906.53
2022-10-23T17:51:20.951Z,100897.44
2022-10-23T17:53:49.191Z,100906.06
2022-10-23T17:56:27.607Z,100913.38
2022-10-23T17:58:56.571Z,100907.41
2022-10-23T18:01:25.141Z,100908.25
2022-10-23T18:03:52.830Z,100905.47
2022-10-23T18:06:28.878Z,100898.56
2022-10-23T18:08:56.633Z,100891.19
2022-10-23T18:11:25.360Z,100891.25
2022-10-23T18:13:52.294Z,100892.22
2022-10-23T18:16:19.363Z,100898.34
2022-10-23T18:18:51.746Z,100893.91
2022-10-23T18:21:20.104Z,100899.69
2022-10-23T18:23:46.936Z,100906.22
2022-10-23T18:26:18.781Z,100903.00
2022-10-23T18:28:47.486Z,100905.56
2022-10-23T18:31:15.779Z,100901.63
2022-10-23T18:33:42.951Z,100903.75
2022-10-23T18:36:13.885Z,100901.75
2022-10-23T18:38:40.730Z,100905.22
2022-10-23T18:41:07.197Z,100903.59
2022-10-23T18:43:44.894Z,100897.47
2022-10-23T18:46:14.930Z,100894.09
2022-10-23T18:48:43.382Z,100890.94
2022-10-23T18:51:15.876Z,100885.03
2022-10-23T18:53:43.247Z,100880.41
2022-10-23T18:56:09.701Z,100888.41
2022-10-23T18:58:36.135Z,100893.88
2022-10-23T19:01:02.731Z,100877.59
2022-10-23T19:03:29.319Z,100879.44
2022-10-23T19:05:55.850Z,100878.28
2022-10-23T19:08:22.528Z,100881.56
2022-10-23T19:10:50.520Z,100871.69
2022-10-23T19:13:17.120Z,100867.78
2022-10-23T19:15:44.366Z,100856.53
2022-10-23T19:18:11.089Z,100863.63
2022-10-23T19:20:37.602Z,100863.06
2022-10-23T19:23:05.674Z,100852.41
2022-10-23T19:25:34.558Z,100852.59
2022-10-23T19:28:02.310Z,100852.59
2022-10-23T19:30:29.382Z,100844.03
2022-10-23T19:32:55.912Z,100847.09
2022-10-23T19:35:22.656Z,100832.53
2022-10-23T19:37:49.544Z,100838.44
2022-10-23T19:40:16.254Z,100832.03
2022-10-23T19:42:43.138Z,100828.53
2022-10-23T19:45:12.240Z,100823.41
2022-10-23T19:47:39.298Z,100823.78
2022-10-23T19:50:06.706Z,100825.19
2022-10-23T19:52:34.563Z,100829.44
2022-10-23T19:55:04.580Z,100829.44
2022-10-23T19:57:33.855Z,100831.88
2022-10-23T20:00:01.131Z,100825.00
2022-10-23T20:02:28.251Z,100825.34
2022-10-23T20:04:55.229Z,100818.75
2022-10-23T20:07:21.680Z,100819.50
2022-10-23T20:09:48.723Z,100818.19
2022-10-23T20:12:15.218Z,100822.28
2022-10-23T20:14:41.694Z,100819.53
2022-10-23T20:17:08.315Z,100831.03
2022-10-23T20:19:35.007Z,100834.19
2022-10-23T20:22:01.483Z,100831.03
2022-10-23T20:24:28.030Z,100832.13
2022-10-23T20:26:55.687Z,100828.59
2022-10-23T20:29:22.931Z,100821.50
2022-10-23T20:31:52.914Z,100818.59
2022-10-23T20:34:19.582Z,100824.50
2022-10-23T20:36:48.808Z,100818.22
2022-10-23T20:39:18.262Z,100815.16
2022-10-23T20:41:45.138Z,100819.38
2022-10-23T20:44:13.904Z,100807.69
2022-10-23T20:46:40.827Z,100820.34
2022-10-23T20:49:07.392Z,100807.69
2022-10-23T20:51:35.723Z,100810.13
2022-10-23T20:54:02.551Z,100812.81
2022-10-23T20:56:34.379Z,100822.25
2022-10-23T20:59:12.201Z,100823.22
2022-10-23T21:01:50.633Z,100820.66
2022-10-23T21:04:20.093Z,100824.38
2022-10-23T21:07:08.336Z,100828.28
2022-10-23T21:09:33.308Z,100826.44
2022-10-23T21:11:59.765Z,100833.28
2022-10-23T21:14:27.185Z,100825.16
2022-10-23T21:16:53.617Z,100827.97
2022-10-23T21:19:20.071Z,100815.34
2022-10-23T21:21:46.819Z,100824.94
2022-10-23T21:24:17.038Z,100819.81
2022-10-23T21:26:44.500Z,100816.03
2022-10-23T21:29:20.098Z,100814.84
2022-10-23T21:31:57.968Z,100816.69
2022-10-23T21:34:25.590Z,100817.94
2022-10-23T21:37:12.889Z,100828.75
2022-10-23T21:39:38.714Z,100827.28
2022-10-23T21:42:05.215Z,100816.84
2022-10-23T21:44:31.648Z,100811.03
2022-10-23T21:46:58.102Z,100815.97
2022-10-23T21:49:24.540Z,100818.75
2022-10-23T21:51:51.018Z,100820.75
2022-10-23T21:54:17.513Z,100820.63
2022-10-23T21:56:45.375Z,100822.63
2022-10-23T21:59:22.610Z,100821.69
2022-10-23T22:01:49.486Z,100824.94
2022-10-23T22:04:17.487Z,100814.25
2022-10-23T22:06:44.978Z,100820.78
2022-10-23T22:09:18.970Z,100817.59
2022-10-23T22:11:45.494Z,100811.16
2022-10-23T22:14:11.951Z,100815.63
2022-10-23T22:16:38.459Z,100812.56
2022-10-23T22:19:04.931Z,100810.44
2022-10-23T22:21:31.755Z,100826.19
2022-10-23T22:23:59.859Z,100821.69
2022-10-23T22:26:34.239Z,100812.81
2022-10-23T22:29:06.421Z,100814.31
2022-10-23T22:31:34.134Z,100800.84
2022-10-23T22:34:13.097Z,100801.63
2022-10-23T22:36:48.593Z,100802.50
2022-10-23T22:39:15.040Z,100791.47
2022-10-23T22:41:43.570Z,100781.88
2022-10-23T22:44:11.584Z,100800.59
2022-10-23T22:46:38.468Z,100797.47
2022-10-23T22:51:32.418Z,100792.00
2022-10-23T22:53:59.402Z,100782.22
2022-10-23T22:56:27.922Z,100780.78
2022-10-23T22:58:55.127Z,100783.19
2022-10-23T23:01:27.793Z,100774.50
2022-10-23T23:03:54.853Z,100768.75
2022-10-23T23:06:21.881Z,100773.16
2022-10-23T23:08:49.792Z,100769.19
2022-10-23T23:11:17.710Z,100764.00
2022-10-23T23:13:44.848Z,100753.75
2022-10-23T23:16:28.587Z,100768.06
2022-10-23T23:18:59.747Z,100770.06
2022-10-23T23:21:26.712Z,100765.09
2022-10-23T23:23:53.422Z,100763.00
2022-10-23T23:26:20.039Z,100763.72
2022-10-23T23:28:50.063Z,100765.91
2022-10-23T23:31:18.961Z,100765.13
2022-10-23T23:33:45.638Z,100757.06
2022-10-23T23:36:13.890Z,100767.13
2022-10-23T23:38:41.355Z,100757.78
2022-10-23T23:41:12.511Z,100758.28
2022-10-23T23:43:38.951Z,100761.22
2022-10-23T23:46:05.698Z,100758.59
2022-10-23T23:48:32.232Z,100757.94
2022-10-23T23:50:58.655Z,100764.75
2022-10-23T23:53:25.347Z,100762.69
2022-10-23T23:55:51.789Z,100759.06
2022-10-23T23:58:18.202Z,100763.13
