createdAt,value
2018-09-04T00:00:22.979Z,17.11
2018-09-04T00:02:53.991Z,17.14
2018-09-04T00:05:27.032Z,17.19
2018-09-04T00:07:57.326Z,17.03
2018-09-04T00:10:28.463Z,17.09
2018-09-04T00:12:58.739Z,17.11
2018-09-04T00:15:34.018Z,17.10
2018-09-04T00:18:08.193Z,17.12
2018-09-04T00:20:38.896Z,17.08
2018-09-04T00:23:12.286Z,17.01
2018-09-04T00:25:43.354Z,17.11
2018-09-04T00:28:18.791Z,17.11
2018-09-04T00:30:49.388Z,17.19
2018-09-04T00:33:19.949Z,17.25
2018-09-04T00:35:52.727Z,17.24
2018-09-04T00:38:23.205Z,17.19
2018-09-04T00:40:53.478Z,17.26
2018-09-04T00:43:24.236Z,17.27
2018-09-04T00:45:54.631Z,17.32
2018-09-04T00:48:25.275Z,17.37
2018-09-04T00:50:55.924Z,17.28
2018-09-04T00:53:26.227Z,17.34
2018-09-04T00:55:56.747Z,17.43
2018-09-04T00:58:27.277Z,17.39
2018-09-04T01:00:57.739Z,17.34
2018-09-04T01:03:28.293Z,17.33
2018-09-04T01:05:59.539Z,17.29
2018-09-04T01:08:29.838Z,17.26
2018-09-04T01:11:00.308Z,17.28
2018-09-04T01:13:31.182Z,17.35
2018-09-04T01:16:02.122Z,17.28
2018-09-04T01:18:32.903Z,17.25
2018-09-04T01:21:04.060Z,17.25
2018-09-04T01:23:34.411Z,17.36
2018-09-04T01:26:05.205Z,17.34
2018-09-04T01:28:36.048Z,17.38
2018-09-04T01:31:06.348Z,17.27
2018-09-04T01:33:36.750Z,17.37
2018-09-04T01:36:07.115Z,17.48
2018-09-04T01:38:37.845Z,17.31
2018-09-04T01:41:08.400Z,17.42
2018-09-04T01:43:38.921Z,17.36
2018-09-04T01:46:09.298Z,17.35
2018-09-04T01:48:39.856Z,17.32
2018-09-04T01:51:10.261Z,17.32
2018-09-04T01:53:40.628Z,17.43
2018-09-04T01:56:11.315Z,17.39
2018-09-04T01:58:42.278Z,17.41
2018-09-04T02:01:14.290Z,17.30
2018-09-04T02:03:44.755Z,17.30
2018-09-04T02:06:15.304Z,17.51
2018-09-04T02:08:45.751Z,17.46
2018-09-04T02:11:16.770Z,17.47
2018-09-04T02:13:47.165Z,17.49
2018-09-04T02:16:17.719Z,17.40
2018-09-04T02:18:48.085Z,17.47
2018-09-04T02:21:18.415Z,17.40
2018-09-04T02:23:48.856Z,17.49
2018-09-04T02:26:19.342Z,17.35
2018-09-04T02:28:49.500Z,17.43
2018-09-04T02:31:20.032Z,17.42
2018-09-04T02:33:50.625Z,17.39
2018-09-04T02:36:20.860Z,17.39
2018-09-04T02:38:51.323Z,17.48
2018-09-04T02:41:22.136Z,17.44
2018-09-04T02:43:52.609Z,17.51
2018-09-04T02:46:23.003Z,17.42
2018-09-04T02:48:53.478Z,17.37
2018-09-04T02:51:23.895Z,17.17
2018-09-04T02:53:54.527Z,17.29
2018-09-04T02:56:25.307Z,17.30
2018-09-04T02:58:56.887Z,17.33
2018-09-04T03:01:28.208Z,17.36
2018-09-04T03:04:01.396Z,17.29
2018-09-04T03:06:32.000Z,17.32
2018-09-04T03:09:05.598Z,17.29
2018-09-04T03:11:36.164Z,17.38
2018-09-04T03:14:06.631Z,17.38
2018-09-04T03:16:37.750Z,17.48
2018-09-04T03:19:08.968Z,17.52
2018-09-04T03:21:39.357Z,17.42
2018-09-04T03:24:09.878Z,17.43
2018-09-04T03:26:40.278Z,17.31
2018-09-04T03:29:10.550Z,17.28
2018-09-04T03:31:41.042Z,17.34
2018-09-04T03:34:11.543Z,17.37
2018-09-04T03:36:42.221Z,17.21
2018-09-04T03:39:12.706Z,17.06
2018-09-04T03:41:43.112Z,17.03
2018-09-04T03:44:13.520Z,17.04
2018-09-04T03:46:44.015Z,17.13
2018-09-04T03:49:14.379Z,17.01
2018-09-04T03:51:44.729Z,17.25
2018-09-04T03:54:15.012Z,17.20
2018-09-04T03:56:45.755Z,17.11
2018-09-04T03:59:16.249Z,17.14
2018-09-04T04:01:46.649Z,17.00
2018-09-04T04:04:17.630Z,17.17
2018-09-04T04:06:48.344Z,17.19
2018-09-04T04:09:18.812Z,17.04
2018-09-04T04:11:49.347Z,17.15
2018-09-04T04:14:19.604Z,17.20
2018-09-04T04:16:50.321Z,17.12
2018-09-04T04:19:20.724Z,17.00
2018-09-04T04:21:51.008Z,17.05
2018-09-04T04:24:21.371Z,17.13
2018-09-04T04:26:51.794Z,16.94
2018-09-04T04:29:22.342Z,17.13
2018-09-04T04:31:52.739Z,17.16
2018-09-04T04:34:23.264Z,17.11
2018-09-04T04:36:54.353Z,17.16
2018-09-04T04:39:25.853Z,17.29
2018-09-04T04:41:56.291Z,17.22
2018-09-04T04:44:26.898Z,17.08
2018-09-04T04:47:12.770Z,17.06
2018-09-04T04:49:43.021Z,17.04
2018-09-04T04:52:21.419Z,17.00
2018-09-04T04:54:52.349Z,17.05
2018-09-04T04:57:22.706Z,17.11
2018-09-04T04:59:53.601Z,17.17
2018-09-04T05:02:24.113Z,17.15
2018-09-04T05:05:07.629Z,17.12
2018-09-04T05:07:46.785Z,17.18
2018-09-04T05:10:19.927Z,17.25
2018-09-04T05:12:50.411Z,17.41
2018-09-04T05:15:21.045Z,17.50
2018-09-04T05:17:51.546Z,17.22
2018-09-04T05:20:29.821Z,17.15
2018-09-04T05:23:01.146Z,17.09
2018-09-04T05:25:32.213Z,17.12
2018-09-04T05:28:03.656Z,17.08
2018-09-04T05:30:34.159Z,17.11
2018-09-04T05:33:11.843Z,17.13
2018-09-04T05:35:45.852Z,17.01
2018-09-04T05:38:16.224Z,17.03
2018-09-04T05:40:47.792Z,17.14
2018-09-04T05:43:23.684Z,16.99
2018-09-04T05:45:54.383Z,17.04
2018-09-04T05:48:24.821Z,17.10
2018-09-04T05:50:55.184Z,17.20
2018-09-04T05:53:25.681Z,17.27
2018-09-04T05:55:56.270Z,17.04
2018-09-04T05:58:26.447Z,17.11
2018-09-04T06:00:59.569Z,17.21
2018-09-04T06:03:29.936Z,17.18
2018-09-04T06:06:00.134Z,17.15
2018-09-04T06:08:30.776Z,17.13
2018-09-04T06:11:01.156Z,17.20
2018-09-04T06:13:31.950Z,17.27
2018-09-04T06:16:03.355Z,17.19
2018-09-04T06:18:39.852Z,17.22
2018-09-04T06:21:10.061Z,17.27
2018-09-04T06:23:40.467Z,17.35
2018-09-04T06:26:11.010Z,17.37
2018-09-04T06:28:42.176Z,17.35
2018-09-04T06:31:12.575Z,17.53
2018-09-04T06:33:43.005Z,17.43
2018-09-04T06:36:14.057Z,17.41
2018-09-04T06:38:44.588Z,17.44
2018-09-04T06:41:14.871Z,17.46
2018-09-04T06:43:45.207Z,17.41
2018-09-04T06:46:15.498Z,17.34
2018-09-04T06:48:45.858Z,17.33
2018-09-04T06:51:16.207Z,17.35
2018-09-04T06:53:46.623Z,17.50
2018-09-04T06:56:17.006Z,17.62
2018-09-04T06:58:47.833Z,17.55
2018-09-04T07:01:18.180Z,17.43
2018-09-04T07:03:48.826Z,17.47
2018-09-04T07:06:19.126Z,17.64
2018-09-04T07:08:49.499Z,17.72
2018-09-04T07:11:20.001Z,17.76
2018-09-04T07:13:50.745Z,17.84
2018-09-04T07:16:21.700Z,17.92
2018-09-04T07:18:52.200Z,17.93
2018-09-04T07:21:23.044Z,17.85
2018-09-04T07:23:53.523Z,17.82
2018-09-04T07:26:23.796Z,17.83
2018-09-04T07:28:54.765Z,17.81
2018-09-04T07:31:25.032Z,17.97
2018-09-04T07:33:55.449Z,18.06
2018-09-04T07:36:25.694Z,18.13
2018-09-04T07:38:56.120Z,18.24
2018-09-04T07:41:26.596Z,18.35
2018-09-04T07:43:57.077Z,18.56
2018-09-04T07:46:27.328Z,18.75
2018-09-04T07:48:57.560Z,19.04
2018-09-04T07:51:28.079Z,19.22
2018-09-04T07:53:58.358Z,19.01
2018-09-04T07:56:29.003Z,19.13
2018-09-04T07:58:59.731Z,19.24
2018-09-04T08:01:30.249Z,19.28
2018-09-04T08:04:00.855Z,19.13
2018-09-04T08:06:31.462Z,19.19
2018-09-04T08:09:01.850Z,19.16
2018-09-04T08:11:32.174Z,19.21
2018-09-04T08:14:02.560Z,19.09
2018-09-04T08:16:33.052Z,19.20
2018-09-04T08:19:04.089Z,19.30
2018-09-04T08:21:37.036Z,19.40
2018-09-04T08:24:09.156Z,19.77
2018-09-04T08:26:39.566Z,20.12
2018-09-04T08:29:09.863Z,20.02
2018-09-04T08:31:40.110Z,20.02
2018-09-04T08:34:10.415Z,19.85
2018-09-04T08:36:40.724Z,20.28
2018-09-04T08:39:11.021Z,20.35
2018-09-04T08:41:41.549Z,20.25
2018-09-04T08:44:12.395Z,20.49
2018-09-04T08:46:42.715Z,20.49
2018-09-04T08:49:13.102Z,20.82
2018-09-04T08:51:43.370Z,20.84
2018-09-04T08:54:13.644Z,20.81
2018-09-04T08:56:43.875Z,21.17
2018-09-04T08:59:14.549Z,21.31
2018-09-04T09:01:47.486Z,21.51
2018-09-04T09:04:20.097Z,21.37
2018-09-04T09:06:50.528Z,21.38
2018-09-04T09:09:20.795Z,21.70
2018-09-04T09:11:50.931Z,21.84
2018-09-04T09:14:21.489Z,22.11
2018-09-04T09:16:51.778Z,22.25
2018-09-04T09:19:22.099Z,22.11
2018-09-04T09:21:52.711Z,22.38
2018-09-04T09:24:23.001Z,22.41
2018-09-04T09:26:53.343Z,22.64
2018-09-04T09:29:24.181Z,21.89
2018-09-04T09:31:54.408Z,21.99
2018-09-04T09:34:25.196Z,22.31
2018-09-04T09:36:55.755Z,22.53
2018-09-04T09:39:26.860Z,22.76
2018-09-04T09:42:14.055Z,22.63
2018-09-04T09:44:46.868Z,22.57
2018-09-04T09:47:17.399Z,22.16
2018-09-04T09:49:48.506Z,22.31
2018-09-04T09:52:19.091Z,22.51
2018-09-04T09:54:49.663Z,22.64
2018-09-04T09:57:20.015Z,22.64
2018-09-04T09:59:51.257Z,22.63
2018-09-04T10:02:25.543Z,22.44
2018-09-04T10:04:56.105Z,22.98
2018-09-04T10:07:26.589Z,23.19
2018-09-04T10:09:57.302Z,23.35
2018-09-04T10:12:28.203Z,23.33
2018-09-04T10:14:59.130Z,23.27
2018-09-04T10:17:29.728Z,23.30
2018-09-04T10:20:00.238Z,23.03
2018-09-04T10:22:30.729Z,23.31
2018-09-04T10:25:01.494Z,23.26
2018-09-04T10:27:32.432Z,22.81
2018-09-04T10:30:02.926Z,22.98
2018-09-04T10:32:33.375Z,23.55
2018-09-04T10:35:03.912Z,24.13
2018-09-04T10:37:34.408Z,24.40
2018-09-04T10:40:11.287Z,24.36
2018-09-04T10:42:42.130Z,23.98
2018-09-04T10:45:17.237Z,24.12
2018-09-04T10:47:47.680Z,24.48
2018-09-04T10:50:17.936Z,23.83
2018-09-04T10:52:48.413Z,23.84
2018-09-04T10:55:18.937Z,23.91
2018-09-04T10:57:49.161Z,24.20
2018-09-04T11:00:22.373Z,23.44
2018-09-04T11:02:52.975Z,23.26
2018-09-04T11:05:25.985Z,22.99
2018-09-04T11:07:56.319Z,22.96
2018-09-04T11:10:27.016Z,23.86
2018-09-04T11:12:57.621Z,24.14
2018-09-04T11:15:29.465Z,24.20
2018-09-04T11:18:01.695Z,23.97
2018-09-04T11:20:32.553Z,23.46
2018-09-04T11:23:04.556Z,23.89
2018-09-04T11:25:35.013Z,24.19
2018-09-04T11:28:07.814Z,24.04
2018-09-04T11:30:38.761Z,23.81
2018-09-04T11:33:11.032Z,23.83
2018-09-04T11:35:41.515Z,23.98
2018-09-04T11:38:13.313Z,23.53
2018-09-04T11:40:43.756Z,23.58
2018-09-04T11:43:14.533Z,24.53
2018-09-04T11:45:45.019Z,24.49
2018-09-04T11:48:18.495Z,24.51
2018-09-04T11:50:49.020Z,24.30
2018-09-04T11:53:19.556Z,24.66
2018-09-04T11:55:49.878Z,24.84
2018-09-04T11:58:20.175Z,24.62
2018-09-04T12:00:51.468Z,24.49
2018-09-04T12:03:21.942Z,24.77
2018-09-04T12:05:52.450Z,24.37
2018-09-04T12:08:22.754Z,24.28
2018-09-04T12:10:53.208Z,24.07
2018-09-04T12:13:28.412Z,23.68
2018-09-04T12:15:58.854Z,23.59
2018-09-04T12:18:29.768Z,23.90
2018-09-04T12:21:02.619Z,23.97
2018-09-04T12:23:32.999Z,23.42
2018-09-04T12:26:04.981Z,23.29
2018-09-04T12:28:35.322Z,23.84
2018-09-04T12:31:06.503Z,24.07
2018-09-04T12:33:36.750Z,24.26
2018-09-04T12:36:08.079Z,24.62
2018-09-04T12:38:40.317Z,25.07
2018-09-04T12:41:16.549Z,25.14
2018-09-04T12:43:47.019Z,25.02
2018-09-04T12:46:17.415Z,25.08
2018-09-04T12:48:51.828Z,24.49
2018-09-04T12:51:22.442Z,25.17
2018-09-04T12:53:52.782Z,25.78
2018-09-04T12:56:23.151Z,25.86
2018-09-04T12:58:53.914Z,25.41
2018-09-04T13:01:24.218Z,25.03
2018-09-04T13:03:54.409Z,25.09
2018-09-04T13:06:24.903Z,25.10
2018-09-04T13:08:55.295Z,24.99
2018-09-04T13:11:25.527Z,24.62
2018-09-04T13:13:55.709Z,24.57
2018-09-04T13:16:26.098Z,25.43
2018-09-04T13:18:56.556Z,26.09
2018-09-04T13:21:27.324Z,25.91
2018-09-04T13:23:57.781Z,25.33
2018-09-04T13:26:29.584Z,24.95
2018-09-04T13:29:00.008Z,24.93
2018-09-04T13:31:30.551Z,25.65
2018-09-04T13:34:00.817Z,25.94
2018-09-04T13:36:31.213Z,26.24
2018-09-04T13:39:01.987Z,25.76
2018-09-04T13:41:34.156Z,24.96
2018-09-04T13:44:04.685Z,24.64
2018-09-04T13:46:35.195Z,24.75
2018-09-04T13:49:06.694Z,25.33
2018-09-04T13:51:37.794Z,25.57
2018-09-04T13:54:08.121Z,25.68
2018-09-04T13:56:39.347Z,25.07
2018-09-04T13:59:09.646Z,25.33
2018-09-04T14:01:41.450Z,25.20
2018-09-04T14:04:12.005Z,24.90
2018-09-04T14:06:42.442Z,24.75
2018-09-04T14:09:12.784Z,25.01
2018-09-04T14:11:43.399Z,25.65
2018-09-04T14:14:14.901Z,26.17
2018-09-04T14:16:45.478Z,26.50
2018-09-04T14:19:17.179Z,26.56
2018-09-04T14:21:48.008Z,26.61
2018-09-04T14:24:18.264Z,25.31
2018-09-04T14:26:48.781Z,25.89
2018-09-04T14:29:53.159Z,26.40
2018-09-04T14:31:49.361Z,26.04
2018-09-04T14:34:19.760Z,25.73
2018-09-04T14:36:51.799Z,25.54
2018-09-04T14:39:24.489Z,25.82
2018-09-04T14:41:54.825Z,25.30
2018-09-04T14:44:25.880Z,25.44
2018-09-04T14:46:56.854Z,25.63
2018-09-04T14:49:27.067Z,26.10
2018-09-04T14:51:57.396Z,26.29
2018-09-04T14:54:27.754Z,25.87
2018-09-04T14:56:58.763Z,25.60
2018-09-04T14:59:29.163Z,25.83
2018-09-04T15:01:59.526Z,25.40
2018-09-04T15:04:30.257Z,25.14
2018-09-04T15:07:01.726Z,25.67
2018-09-04T15:09:32.095Z,25.67
2018-09-04T15:12:04.250Z,25.53
2018-09-04T15:14:34.692Z,26.07
2018-09-04T15:17:05.875Z,25.89
2018-09-04T15:19:36.352Z,25.87
2018-09-04T15:22:08.019Z,26.02
2018-09-04T15:24:38.353Z,25.81
2018-09-04T15:27:08.554Z,25.60
2018-09-04T15:29:39.126Z,25.61
2018-09-04T15:32:09.758Z,25.23
2018-09-04T15:34:40.939Z,25.09
2018-09-04T15:37:14.596Z,25.05
2018-09-04T15:39:45.352Z,25.14
2018-09-04T15:42:16.051Z,25.35
2018-09-04T15:44:46.378Z,24.91
2018-09-04T15:47:16.649Z,25.01
2018-09-04T15:49:47.763Z,25.21
2018-09-04T15:52:20.572Z,25.18
2018-09-04T15:54:52.518Z,25.03
2018-09-04T15:57:22.695Z,25.03
2018-09-04T15:59:53.577Z,25.16
2018-09-04T16:02:24.655Z,25.12
2018-09-04T16:04:55.016Z,24.81
2018-09-04T16:07:25.228Z,24.67
2018-09-04T16:09:55.772Z,24.81
2018-09-04T16:12:26.364Z,24.70
2018-09-04T16:14:56.608Z,25.01
2018-09-04T16:17:26.925Z,24.88
2018-09-04T16:20:02.851Z,24.88
2018-09-04T16:22:34.870Z,24.61
2018-09-04T16:25:10.956Z,24.16
2018-09-04T16:27:42.421Z,23.93
2018-09-04T16:30:14.189Z,23.64
2018-09-04T16:32:44.721Z,23.59
2018-09-04T16:35:17.489Z,23.49
2018-09-04T16:37:48.509Z,23.59
2018-09-04T16:40:20.198Z,23.95
2018-09-04T16:42:50.756Z,23.84
2018-09-04T16:45:22.553Z,23.62
2018-09-04T16:47:54.134Z,23.50
2018-09-04T16:50:26.273Z,23.45
2018-09-04T16:52:56.969Z,23.68
2018-09-04T16:55:30.346Z,23.74
2018-09-04T16:58:01.116Z,23.61
2018-09-04T17:00:32.117Z,23.33
2018-09-04T17:03:02.634Z,23.27
2018-09-04T17:05:39.921Z,23.25
2018-09-04T17:08:24.752Z,23.08
2018-09-04T17:10:55.379Z,22.94
2018-09-04T17:13:25.777Z,23.00
2018-09-04T17:15:59.738Z,22.94
2018-09-04T17:18:39.706Z,22.87
2018-09-04T17:21:11.696Z,22.89
2018-09-04T17:23:41.940Z,22.86
2018-09-04T17:26:12.570Z,22.72
2018-09-04T17:28:42.848Z,22.54
2018-09-04T17:31:24.062Z,22.41
2018-09-04T17:33:55.024Z,22.30
2018-09-04T17:36:26.257Z,22.15
2018-09-04T17:38:56.469Z,22.06
2018-09-04T17:41:26.722Z,22.04
2018-09-04T17:43:57.979Z,21.86
2018-09-04T17:46:28.138Z,21.85
2018-09-04T17:48:58.363Z,21.76
2018-09-04T17:51:31.134Z,21.66
2018-09-04T17:54:02.119Z,21.58
2018-09-04T17:56:32.436Z,21.48
2018-09-04T17:59:03.609Z,21.44
2018-09-04T18:01:34.107Z,21.39
2018-09-04T18:04:10.672Z,21.40
2018-09-04T18:06:40.752Z,21.31
2018-09-04T18:09:14.908Z,21.25
2018-09-04T18:11:45.607Z,21.22
2018-09-04T18:14:15.956Z,21.09
2018-09-04T18:16:46.246Z,21.12
2018-09-04T18:19:16.575Z,21.01
2018-09-04T18:21:47.072Z,20.99
2018-09-04T18:24:18.192Z,20.92
2018-09-04T18:26:52.431Z,20.61
2018-09-04T18:29:22.867Z,20.61
2018-09-04T18:31:53.268Z,20.53
2018-09-04T18:34:23.643Z,20.44
2018-09-04T18:36:53.816Z,20.37
2018-09-04T18:39:23.944Z,20.13
2018-09-04T18:41:54.265Z,20.25
2018-09-04T18:44:24.649Z,20.24
2018-09-04T18:46:56.882Z,19.88
2018-09-04T18:49:27.761Z,19.88
2018-09-04T18:51:58.118Z,19.69
2018-09-04T18:54:29.238Z,19.64
2018-09-04T18:57:00.455Z,19.52
2018-09-04T18:59:32.152Z,19.52
2018-09-04T19:02:03.614Z,19.50
2018-09-04T19:04:34.010Z,19.50
2018-09-04T19:07:04.288Z,19.50
2018-09-04T19:09:34.641Z,19.45
2018-09-04T19:12:06.272Z,19.43
2018-09-04T19:14:36.604Z,19.09
2018-09-04T19:17:07.021Z,18.58
2018-09-04T19:19:37.706Z,18.79
2018-09-04T19:22:08.459Z,18.69
2018-09-04T19:24:39.581Z,18.57
2018-09-04T19:27:10.091Z,18.63
2018-09-04T19:29:40.357Z,18.73
2018-09-04T19:32:10.935Z,18.46
2018-09-04T19:34:41.397Z,18.53
2018-09-04T19:37:11.911Z,18.67
2018-09-04T19:39:42.457Z,18.53
2018-09-04T19:42:56.393Z,18.29
2018-09-04T19:45:29.318Z,18.08
2018-09-04T19:47:59.815Z,18.17
2018-09-04T19:50:32.705Z,18.25
2018-09-04T19:53:05.662Z,18.53
2018-09-04T19:55:36.143Z,18.13
2018-09-04T19:58:07.367Z,17.72
2018-09-04T20:00:38.715Z,17.93
2018-09-04T20:03:13.031Z,18.06
2018-09-04T20:05:43.713Z,18.08
2018-09-04T20:08:14.448Z,18.19
2018-09-04T20:10:45.036Z,18.11
2018-09-04T20:13:15.676Z,18.09
2018-09-04T20:15:46.253Z,17.91
2018-09-04T20:18:16.567Z,17.99
2018-09-04T20:20:48.071Z,18.05
2018-09-04T20:23:19.026Z,17.93
2018-09-04T20:25:49.318Z,17.75
2018-09-04T20:28:19.947Z,17.88
2018-09-04T20:30:50.318Z,17.23
2018-09-04T20:33:20.593Z,17.50
2018-09-04T20:35:51.295Z,17.69
2018-09-04T20:38:21.700Z,17.67
2018-09-04T20:40:52.000Z,17.59
2018-09-04T20:43:22.328Z,17.39
2018-09-04T20:45:52.613Z,17.39
2018-09-04T20:48:23.090Z,17.31
2018-09-04T20:50:53.475Z,17.21
2018-09-04T20:53:24.137Z,16.95
2018-09-04T20:55:54.526Z,16.88
2018-09-04T20:58:35.523Z,17.11
2018-09-04T21:01:16.473Z,17.32
2018-09-04T21:03:57.500Z,17.06
2018-09-04T21:06:38.791Z,16.95
2018-09-04T21:09:24.258Z,17.03
2018-09-04T21:11:54.643Z,17.18
2018-09-04T21:14:25.696Z,17.27
2018-09-04T21:16:56.176Z,17.01
2018-09-04T21:19:28.324Z,16.94
2018-09-04T21:21:58.748Z,17.03
2018-09-04T21:24:28.949Z,16.80
2018-09-04T21:26:59.433Z,16.88
2018-09-04T21:29:30.583Z,16.53
2018-09-04T21:32:02.969Z,16.31
2018-09-04T21:34:34.826Z,16.44
2018-09-04T21:37:06.441Z,16.30
2018-09-04T21:39:37.557Z,15.85
2018-09-04T21:42:10.763Z,15.91
2018-09-04T21:44:43.007Z,16.02
2018-09-04T21:47:17.524Z,15.95
2018-09-04T21:49:53.739Z,15.82
2018-09-04T21:52:32.697Z,16.19
2018-09-04T21:55:03.575Z,16.24
2018-09-04T21:57:38.564Z,16.21
2018-09-04T22:00:13.378Z,16.23
2018-09-04T22:02:45.175Z,16.36
2018-09-04T22:05:21.421Z,16.41
2018-09-04T22:07:53.260Z,16.34
2018-09-04T22:10:28.490Z,16.18
2018-09-04T22:12:58.906Z,16.15
2018-09-04T22:15:29.064Z,16.38
2018-09-04T22:17:59.319Z,16.20
2018-09-04T22:20:33.584Z,15.99
2018-09-04T22:23:05.924Z,16.15
2018-09-04T22:25:38.194Z,16.04
2018-09-04T22:28:11.806Z,15.98
2018-09-04T22:30:43.476Z,15.90
2018-09-04T22:33:16.232Z,15.95
2018-09-04T22:35:47.114Z,16.04
2018-09-04T22:38:19.482Z,15.83
2018-09-04T22:40:50.864Z,15.85
2018-09-04T22:43:22.284Z,15.88
2018-09-04T22:45:53.641Z,15.93
2018-09-04T22:48:25.029Z,16.02
2018-09-04T22:51:01.883Z,15.96
2018-09-04T22:56:31.018Z,15.70
2018-09-04T22:59:01.426Z,15.88
2018-09-04T23:01:32.340Z,15.40
2018-09-04T23:04:03.215Z,15.39
2018-09-04T23:06:34.457Z,15.49
2018-09-04T23:09:06.918Z,15.52
2018-09-04T23:11:38.205Z,15.53
2018-09-04T23:14:09.394Z,15.54
2018-09-04T23:16:39.899Z,15.68
2018-09-04T23:19:11.687Z,15.49
2018-09-04T23:21:42.461Z,15.26
2018-09-04T23:24:12.943Z,15.42
2018-09-04T23:26:43.498Z,15.49
2018-09-04T23:29:13.821Z,15.48
2018-09-04T23:31:44.150Z,15.41
2018-09-04T23:34:14.545Z,15.37
2018-09-04T23:36:44.886Z,15.43
2018-09-04T23:39:15.234Z,15.49
2018-09-04T23:41:45.705Z,15.42
2018-09-04T23:44:16.388Z,15.25
2018-09-04T23:46:46.666Z,15.27
2018-09-04T23:49:17.200Z,15.29
2018-09-04T23:51:47.471Z,15.17
2018-09-04T23:54:17.785Z,14.32
2018-09-04T23:56:48.217Z,14.60
2018-09-04T23:59:18.350Z,14.74
