createdAt,value
2023-03-18T00:01:30.005Z,22.86
2023-03-18T00:03:59.279Z,22.84
2023-03-18T00:06:30.275Z,22.85
2023-03-18T00:08:59.606Z,22.84
2023-03-18T00:11:28.704Z,22.84
2023-03-18T00:13:57.856Z,22.84
2023-03-18T00:16:29.768Z,22.83
2023-03-18T00:18:59.045Z,22.85
2023-03-18T00:21:28.827Z,22.84
2023-03-18T00:23:59.045Z,22.84
2023-03-18T00:26:29.417Z,22.84
2023-03-18T00:28:59.093Z,22.83
2023-03-18T00:31:29.981Z,22.84
2023-03-18T00:33:59.189Z,22.84
2023-03-18T00:36:28.768Z,22.84
2023-03-18T00:39:04.033Z,22.83
2023-03-18T00:41:45.034Z,22.84
2023-03-18T00:44:20.654Z,22.83
2023-03-18T00:46:51.572Z,22.83
2023-03-18T00:49:21.346Z,22.83
2023-03-18T00:51:50.624Z,22.83
2023-03-18T00:54:21.219Z,22.84
2023-03-18T00:56:50.837Z,22.83
2023-03-18T00:59:20.113Z,22.84
2023-03-18T01:01:50.671Z,22.84
2023-03-18T01:04:21.949Z,22.82
2023-03-18T01:06:51.450Z,22.82
2023-03-18T01:09:21.220Z,22.84
2023-03-18T01:11:50.423Z,22.84
2023-03-18T01:14:19.751Z,22.83
2023-03-18T01:16:50.512Z,22.83
2023-03-18T01:19:20.365Z,22.82
2023-03-18T01:21:50.219Z,22.83
2023-03-18T01:24:19.670Z,22.82
2023-03-18T01:26:49.184Z,22.82
2023-03-18T01:29:18.324Z,22.82
2023-03-18T01:31:47.491Z,22.83
2023-03-18T01:34:17.897Z,22.82
2023-03-18T01:36:48.317Z,22.83
2023-03-18T01:39:18.123Z,22.82
2023-03-18T01:41:47.447Z,22.84
2023-03-18T01:44:17.741Z,22.82
2023-03-18T01:46:49.868Z,22.82
2023-03-18T01:49:23.191Z,22.81
2023-03-18T01:51:56.709Z,22.82
2023-03-18T01:54:26.998Z,22.82
2023-03-18T01:56:57.016Z,22.82
2023-03-18T01:59:28.874Z,22.81
2023-03-18T02:02:05.224Z,22.82
2023-03-18T02:04:38.728Z,22.81
2023-03-18T02:07:09.407Z,22.81
2023-03-18T02:09:38.727Z,22.81
2023-03-18T02:12:09.123Z,22.81
2023-03-18T02:14:38.432Z,22.81
2023-03-18T02:17:10.966Z,22.80
2023-03-18T02:19:54.517Z,22.80
2023-03-18T02:22:31.578Z,22.80
2023-03-18T02:25:13.185Z,22.81
2023-03-18T02:27:45.738Z,22.81
2023-03-18T02:30:19.446Z,22.80
2023-03-18T02:32:49.667Z,22.80
2023-03-18T02:35:19.077Z,22.81
2023-03-18T02:37:48.543Z,22.81
2023-03-18T02:40:20.549Z,22.81
2023-03-18T02:42:51.761Z,22.81
2023-03-18T02:45:35.495Z,22.81
2023-03-18T02:48:05.745Z,22.80
2023-03-18T02:50:35.601Z,22.80
2023-03-18T02:53:06.627Z,22.81
2023-03-18T02:55:36.308Z,22.80
2023-03-18T02:58:08.216Z,22.80
2023-03-18T03:00:38.078Z,22.81
2023-03-18T03:03:08.791Z,22.81
2023-03-18T03:05:38.951Z,22.81
2023-03-18T03:08:08.964Z,22.81
2023-03-18T03:10:38.559Z,22.80
2023-03-18T03:13:10.528Z,22.80
2023-03-18T03:15:39.877Z,22.79
2023-03-18T03:18:10.480Z,22.81
2023-03-18T03:20:40.105Z,22.80
2023-03-18T03:23:14.576Z,22.80
2023-03-18T03:25:45.163Z,22.80
2023-03-18T03:28:16.790Z,22.80
2023-03-18T03:30:46.249Z,22.79
2023-03-18T03:33:15.737Z,22.80
2023-03-18T03:35:44.589Z,22.80
2023-03-18T03:38:13.218Z,22.80
2023-03-18T03:40:41.988Z,22.78
2023-03-18T03:43:15.047Z,22.79
2023-03-18T03:45:43.985Z,22.79
2023-03-18T03:48:12.793Z,22.79
2023-03-18T03:50:42.025Z,22.78
2023-03-18T03:53:11.542Z,22.79
2023-03-18T03:55:40.367Z,22.79
2023-03-18T03:58:09.529Z,22.78
2023-03-18T04:00:39.573Z,22.78
2023-03-18T04:03:08.420Z,22.78
2023-03-18T04:05:37.326Z,22.78
2023-03-18T04:08:06.653Z,22.79
2023-03-18T04:10:36.792Z,22.78
2023-03-18T04:13:05.425Z,22.78
2023-03-18T04:15:34.326Z,22.78
2023-03-18T04:18:07.328Z,22.77
2023-03-18T04:20:36.683Z,22.79
2023-03-18T04:23:05.211Z,22.77
2023-03-18T04:25:33.968Z,22.78
2023-03-18T04:28:02.585Z,22.79
2023-03-18T04:30:32.454Z,22.78
2023-03-18T04:33:01.988Z,22.78
2023-03-18T04:35:32.092Z,22.78
2023-03-18T04:38:01.047Z,22.78
2023-03-18T04:40:30.574Z,22.77
2023-03-18T04:42:59.391Z,22.79
2023-03-18T04:45:28.305Z,22.78
2023-03-18T04:47:56.837Z,22.78
2023-03-18T04:50:25.672Z,22.77
2023-03-18T04:52:55.958Z,22.76
2023-03-18T04:55:24.681Z,22.78
2023-03-18T04:57:53.636Z,22.77
2023-03-18T05:00:23.830Z,22.77
2023-03-18T05:02:52.569Z,22.78
2023-03-18T05:05:21.284Z,22.77
2023-03-18T05:07:50.045Z,22.77
2023-03-18T05:10:20.286Z,22.78
2023-03-18T05:12:49.895Z,22.77
2023-03-18T05:15:19.512Z,22.77
2023-03-18T05:17:48.113Z,22.78
2023-03-18T05:20:16.859Z,22.77
2023-03-18T05:22:46.003Z,22.78
2023-03-18T05:25:15.082Z,22.77
2023-03-18T05:27:45.007Z,22.76
2023-03-18T05:30:15.515Z,22.77
2023-03-18T05:32:44.255Z,22.77
2023-03-18T05:35:13.018Z,22.79
2023-03-18T05:37:41.756Z,22.78
2023-03-18T05:40:12.891Z,22.78
2023-03-18T05:42:57.133Z,22.79
2023-03-18T05:45:27.595Z,22.80
2023-03-18T05:47:57.358Z,22.79
2023-03-18T05:50:33.247Z,22.80
2023-03-18T05:53:02.059Z,22.81
2023-03-18T05:55:30.870Z,22.81
2023-03-18T05:58:00.442Z,22.82
2023-03-18T06:00:31.100Z,22.82
2023-03-18T06:02:59.882Z,22.82
2023-03-18T06:05:28.727Z,22.83
2023-03-18T06:07:57.673Z,22.84
2023-03-18T06:10:26.755Z,22.84
2023-03-18T06:12:56.472Z,22.84
2023-03-18T06:15:25.915Z,22.84
2023-03-18T06:17:56.386Z,22.85
2023-03-18T06:20:25.082Z,22.85
2023-03-18T06:22:53.660Z,22.85
2023-03-18T06:25:23.434Z,22.86
2023-03-18T06:27:52.375Z,22.86
2023-03-18T06:30:21.530Z,22.87
2023-03-18T06:32:50.122Z,22.88
2023-03-18T06:35:20.325Z,22.89
2023-03-18T06:37:48.841Z,22.89
2023-03-18T06:40:17.552Z,22.89
2023-03-18T06:42:46.630Z,22.91
2023-03-18T06:45:17.167Z,22.91
2023-03-18T06:47:46.667Z,22.92
2023-03-18T06:50:15.435Z,22.91
2023-03-18T06:52:45.409Z,22.89
2023-03-18T06:55:15.041Z,22.94
2023-03-18T06:57:45.740Z,22.98
2023-03-18T07:00:16.164Z,22.97
2023-03-18T07:02:45.850Z,22.98
2023-03-18T07:05:14.874Z,22.96
2023-03-18T07:07:46.330Z,22.96
2023-03-18T07:10:21.795Z,22.96
2023-03-18T07:12:50.533Z,22.99
2023-03-18T07:15:21.150Z,22.98
2023-03-18T07:17:49.804Z,22.97
2023-03-18T07:20:19.268Z,22.96
2023-03-18T07:22:49.654Z,22.93
2023-03-18T07:25:18.351Z,22.90
2023-03-18T07:27:47.142Z,22.89
2023-03-18T07:30:18.095Z,22.88
2023-03-18T07:32:47.081Z,22.89
2023-03-18T07:35:15.865Z,22.88
2023-03-18T07:37:45.035Z,22.91
2023-03-18T07:40:16.933Z,22.92
2023-03-18T07:42:45.670Z,22.96
2023-03-18T07:45:14.279Z,22.95
2023-03-18T07:47:43.504Z,22.95
2023-03-18T07:50:13.663Z,22.95
2023-03-18T07:52:42.247Z,22.97
2023-03-18T07:55:12.049Z,22.98
2023-03-18T07:57:42.286Z,22.96
2023-03-18T08:00:12.552Z,22.96
2023-03-18T08:02:42.413Z,22.95
2023-03-18T08:05:11.835Z,22.96
2023-03-18T08:07:40.656Z,22.97
2023-03-18T08:10:12.614Z,22.98
2023-03-18T08:12:52.589Z,22.99
2023-03-18T08:15:22.108Z,22.97
2023-03-18T08:17:51.253Z,22.98
2023-03-18T08:20:20.209Z,22.98
2023-03-18T08:22:50.100Z,22.97
2023-03-18T08:25:18.887Z,22.98
2023-03-18T08:27:48.803Z,22.99
2023-03-18T08:30:17.437Z,23.00
2023-03-18T08:32:46.540Z,23.01
2023-03-18T08:35:15.153Z,23.01
2023-03-18T08:37:43.790Z,23.01
2023-03-18T08:40:14.131Z,23.03
2023-03-18T08:42:42.742Z,23.03
2023-03-18T08:45:13.519Z,23.05
2023-03-18T08:47:42.720Z,23.06
2023-03-18T08:50:13.332Z,23.06
2023-03-18T08:52:42.353Z,23.05
2023-03-18T08:55:11.597Z,23.06
2023-03-18T08:57:40.245Z,23.06
2023-03-18T09:00:11.582Z,23.04
2023-03-18T09:02:41.719Z,23.07
2023-03-18T09:05:13.738Z,23.08
2023-03-18T09:07:42.432Z,23.08
2023-03-18T09:10:14.415Z,23.10
2023-03-18T09:12:43.435Z,23.10
2023-03-18T09:15:13.081Z,23.12
2023-03-18T09:18:00.014Z,23.11
2023-03-18T09:20:32.913Z,23.11
2023-03-18T09:23:02.421Z,23.12
2023-03-18T09:25:31.355Z,23.12
2023-03-18T09:28:00.963Z,23.13
2023-03-18T09:30:30.295Z,23.13
2023-03-18T09:33:00.422Z,23.13
2023-03-18T09:35:29.859Z,23.13
2023-03-18T09:37:58.624Z,23.12
2023-03-18T09:40:29.025Z,23.12
2023-03-18T09:43:12.264Z,23.12
2023-03-18T09:45:47.089Z,23.15
2023-03-18T09:48:46.096Z,23.14
2023-03-18T09:51:24.423Z,23.13
2023-03-18T09:53:55.254Z,23.14
2023-03-18T09:56:25.980Z,23.14
2023-03-18T09:58:57.606Z,23.17
2023-03-18T10:01:27.840Z,23.15
2023-03-18T10:04:02.135Z,23.17
2023-03-18T10:06:30.743Z,23.13
2023-03-18T10:09:05.821Z,23.14
2023-03-18T10:11:36.946Z,23.18
2023-03-18T10:14:21.711Z,23.19
2023-03-18T10:17:09.464Z,23.19
2023-03-18T10:19:39.613Z,23.21
2023-03-18T10:22:47.474Z,23.23
2023-03-18T10:25:21.407Z,23.19
2023-03-18T10:28:01.872Z,23.19
2023-03-18T10:30:39.821Z,23.21
2023-03-18T10:33:14.149Z,23.20
2023-03-18T10:35:48.940Z,23.18
2023-03-18T10:38:21.680Z,23.19
2023-03-18T10:40:50.460Z,23.19
2023-03-18T10:43:20.678Z,23.18
2023-03-18T10:45:50.718Z,23.22
2023-03-18T10:48:22.323Z,23.23
2023-03-18T10:51:07.693Z,23.21
2023-03-18T10:53:39.930Z,23.18
2023-03-18T10:56:09.677Z,23.15
2023-03-18T10:58:39.338Z,23.13
2023-03-18T11:01:08.876Z,23.13
2023-03-18T11:03:39.740Z,23.13
2023-03-18T11:06:18.881Z,23.13
2023-03-18T11:08:49.452Z,23.12
2023-03-18T11:11:27.745Z,23.12
2023-03-18T11:13:58.311Z,23.13
2023-03-18T11:16:31.813Z,23.13
2023-03-18T11:19:01.320Z,23.12
2023-03-18T11:21:31.646Z,23.13
2023-03-18T11:24:10.725Z,23.12
2023-03-18T11:26:53.803Z,23.12
2023-03-18T11:29:25.320Z,23.11
2023-03-18T11:31:58.162Z,23.12
2023-03-18T11:34:27.133Z,23.12
2023-03-18T11:37:01.297Z,23.11
2023-03-18T11:39:31.666Z,23.11
2023-03-18T11:42:00.916Z,23.11
2023-03-18T11:44:32.098Z,23.11
2023-03-18T11:47:13.785Z,23.10
2023-03-18T11:49:43.983Z,23.11
2023-03-18T11:52:37.821Z,23.10
2023-03-18T11:55:14.058Z,23.11
2023-03-18T11:57:59.774Z,23.09
2023-03-18T12:00:30.679Z,23.09
2023-03-18T12:03:30.667Z,23.10
2023-03-18T12:06:06.716Z,23.11
2023-03-18T12:08:48.012Z,23.11
2023-03-18T12:11:23.516Z,23.11
2023-03-18T12:14:00.226Z,23.12
2023-03-18T12:16:41.406Z,23.11
2023-03-18T12:19:36.868Z,23.10
2023-03-18T12:22:20.474Z,23.10
2023-03-18T12:25:03.656Z,23.11
2023-03-18T12:27:39.282Z,23.15
2023-03-18T12:30:50.927Z,23.15
2023-03-18T12:33:34.100Z,23.17
2023-03-18T12:36:08.145Z,23.14
2023-03-18T12:39:26.417Z,23.16
2023-03-18T12:42:03.067Z,23.16
2023-03-18T12:44:47.758Z,23.18
2023-03-18T12:47:19.931Z,23.20
2023-03-18T12:49:50.515Z,23.21
2023-03-18T12:52:28.516Z,23.20
2023-03-18T12:55:02.542Z,23.20
2023-03-18T12:57:42.179Z,23.21
2023-03-18T13:00:23.962Z,23.19
2023-03-18T13:03:07.261Z,23.19
2023-03-18T13:05:43.940Z,23.19
2023-03-18T13:09:02.961Z,23.15
2023-03-18T13:11:53.840Z,23.15
2023-03-18T13:14:28.940Z,23.18
2023-03-18T13:16:58.603Z,23.18
2023-03-18T13:19:27.329Z,23.20
2023-03-18T13:22:01.697Z,23.21
2023-03-18T13:24:54.131Z,23.21
2023-03-18T13:28:04.069Z,23.27
2023-03-18T13:30:41.494Z,23.25
2023-03-18T13:33:41.347Z,23.25
2023-03-18T13:36:50.827Z,23.24
2023-03-18T13:39:27.107Z,23.23
2023-03-18T13:42:26.965Z,23.24
2023-03-18T13:45:04.829Z,23.23
2023-03-18T13:47:37.910Z,23.22
2023-03-18T13:50:23.910Z,23.22
2023-03-18T13:52:55.314Z,23.22
2023-03-18T13:55:32.075Z,23.22
2023-03-18T13:58:19.290Z,23.21
2023-03-18T14:01:10.693Z,23.22
2023-03-18T14:06:55.769Z,23.24
2023-03-18T14:09:36.410Z,23.26
2023-03-18T14:12:19.089Z,23.23
2023-03-18T14:15:09.446Z,23.19
2023-03-18T14:17:47.792Z,23.18
2023-03-18T14:20:38.152Z,23.19
2023-03-18T14:23:40.613Z,23.17
2023-03-18T14:26:19.382Z,23.18
2023-03-18T14:28:49.772Z,23.16
2023-03-18T14:31:33.620Z,23.17
2023-03-18T14:34:29.351Z,23.17
2023-03-18T14:37:30.393Z,23.17
2023-03-18T14:40:07.373Z,23.16
2023-03-18T14:42:54.326Z,23.14
2023-03-18T14:45:26.162Z,23.15
2023-03-18T14:47:56.161Z,23.16
2023-03-18T14:50:32.913Z,23.15
2023-03-18T14:53:06.650Z,23.14
2023-03-18T14:55:37.228Z,23.15
2023-03-18T14:58:06.078Z,23.15
2023-03-18T15:00:36.397Z,23.14
2023-03-18T15:03:08.409Z,23.14
2023-03-18T15:05:39.176Z,23.13
2023-03-18T15:08:15.177Z,23.13
2023-03-18T15:10:47.475Z,23.13
2023-03-18T15:13:18.285Z,23.13
2023-03-18T15:15:47.156Z,23.13
2023-03-18T15:18:20.813Z,23.13
2023-03-18T15:20:52.286Z,23.13
2023-03-18T15:23:23.979Z,23.12
2023-03-18T15:25:54.209Z,23.13
2023-03-18T15:28:24.777Z,23.13
2023-03-18T15:30:56.121Z,23.12
2023-03-18T15:33:26.289Z,23.12
2023-03-18T15:35:58.837Z,23.11
2023-03-18T15:38:28.850Z,23.11
2023-03-18T15:41:00.043Z,23.11
2023-03-18T15:43:35.919Z,23.11
2023-03-18T15:46:08.776Z,23.11
2023-03-18T15:48:40.086Z,23.12
2023-03-18T15:51:22.275Z,23.11
2023-03-18T15:53:53.868Z,23.11
2023-03-18T15:56:29.498Z,23.12
2023-03-18T15:59:07.172Z,23.10
2023-03-18T16:01:36.360Z,23.10
2023-03-18T16:04:06.414Z,23.10
2023-03-18T16:06:35.445Z,23.11
2023-03-18T16:09:14.375Z,23.09
2023-03-18T16:11:45.494Z,23.10
2023-03-18T16:14:17.472Z,23.10
2023-03-18T16:16:46.345Z,23.11
2023-03-18T16:19:16.881Z,23.10
2023-03-18T16:21:45.845Z,23.09
2023-03-18T16:24:14.489Z,23.09
2023-03-18T16:26:46.289Z,23.09
2023-03-18T16:29:19.148Z,23.08
2023-03-18T16:31:47.933Z,23.08
2023-03-18T16:34:17.346Z,23.07
2023-03-18T16:36:46.209Z,23.08
2023-03-18T16:39:19.747Z,23.07
2023-03-18T16:41:49.842Z,23.07
2023-03-18T16:44:19.827Z,23.07
2023-03-18T16:46:50.191Z,23.07
2023-03-18T16:49:22.321Z,23.07
2023-03-18T16:51:51.742Z,23.07
2023-03-18T16:54:22.513Z,23.07
2023-03-18T16:56:55.123Z,23.07
2023-03-18T16:59:25.014Z,23.06
2023-03-18T17:01:54.255Z,23.06
2023-03-18T17:04:26.288Z,23.05
2023-03-18T17:06:55.263Z,23.06
2023-03-18T17:09:25.070Z,23.04
2023-03-18T17:11:57.499Z,23.04
2023-03-18T17:14:31.885Z,23.05
2023-03-18T17:17:02.071Z,23.04
2023-03-18T17:19:31.184Z,23.05
2023-03-18T17:21:59.767Z,23.04
2023-03-18T17:24:28.673Z,23.03
2023-03-18T17:26:58.710Z,23.03
2023-03-18T17:29:29.612Z,23.04
2023-03-18T17:31:58.357Z,23.03
2023-03-18T17:34:27.177Z,23.03
2023-03-18T17:36:56.595Z,23.03
2023-03-18T17:39:25.540Z,23.03
2023-03-18T17:41:54.420Z,23.03
2023-03-18T17:44:29.283Z,23.03
2023-03-18T17:46:58.746Z,23.03
2023-03-18T17:49:28.305Z,23.02
2023-03-18T17:51:57.132Z,23.04
2023-03-18T17:54:27.552Z,23.03
2023-03-18T17:56:56.292Z,23.02
2023-03-18T17:59:26.345Z,23.02
2023-03-18T18:01:55.282Z,23.02
2023-03-18T18:04:24.882Z,23.02
2023-03-18T18:06:54.447Z,23.02
2023-03-18T18:09:23.377Z,23.02
2023-03-18T18:11:52.040Z,23.01
2023-03-18T18:14:23.380Z,23.01
2023-03-18T18:16:54.141Z,23.01
2023-03-18T18:19:24.536Z,23.01
2023-03-18T18:21:53.392Z,23.00
2023-03-18T18:24:24.660Z,23.02
2023-03-18T18:26:53.428Z,22.99
2023-03-18T18:29:24.896Z,23.00
2023-03-18T18:31:54.862Z,23.01
2023-03-18T18:34:23.601Z,23.01
2023-03-18T18:36:52.270Z,23.00
2023-03-18T18:39:21.076Z,23.00
2023-03-18T18:41:49.873Z,22.98
2023-03-18T18:44:19.280Z,22.99
2023-03-18T18:46:47.986Z,22.99
2023-03-18T18:49:23.114Z,22.99
2023-03-18T18:51:53.423Z,22.99
2023-03-18T18:54:22.329Z,22.98
2023-03-18T18:56:50.989Z,22.98
2023-03-18T18:59:24.523Z,22.99
2023-03-18T19:01:53.308Z,22.99
2023-03-18T19:04:23.815Z,22.98
2023-03-18T19:06:52.901Z,22.98
2023-03-18T19:09:23.255Z,22.99
2023-03-18T19:11:51.996Z,22.98
2023-03-18T19:14:24.560Z,22.98
2023-03-18T19:16:53.763Z,22.98
2023-03-18T19:19:26.743Z,22.97
2023-03-18T19:21:55.377Z,22.97
2023-03-18T19:24:29.476Z,22.98
2023-03-18T19:26:59.436Z,22.95
2023-03-18T19:29:28.104Z,23.01
2023-03-18T19:31:56.946Z,23.03
2023-03-18T19:34:27.103Z,23.04
2023-03-18T19:36:56.077Z,23.08
2023-03-18T19:39:24.887Z,23.07
2023-03-18T19:41:53.489Z,23.06
2023-03-18T19:44:23.374Z,23.04
2023-03-18T19:46:53.374Z,23.01
2023-03-18T19:49:26.411Z,23.00
2023-03-18T19:51:56.153Z,23.01
2023-03-18T19:54:31.535Z,23.00
2023-03-18T19:57:01.502Z,23.01
2023-03-18T19:59:38.234Z,23.03
2023-03-18T20:02:22.034Z,23.03
2023-03-18T20:04:52.587Z,23.02
2023-03-18T20:07:22.006Z,23.01
2023-03-18T20:09:50.688Z,23.03
2023-03-18T20:12:25.100Z,23.01
2023-03-18T20:14:53.827Z,23.01
2023-03-18T20:17:36.070Z,22.99
2023-03-18T20:20:07.884Z,22.99
2023-03-18T20:22:38.155Z,22.98
2023-03-18T20:25:09.327Z,22.98
2023-03-18T20:27:38.088Z,22.98
2023-03-18T20:30:22.065Z,22.97
2023-03-18T20:32:51.167Z,22.97
2023-03-18T20:35:21.440Z,22.97
2023-03-18T20:37:50.422Z,22.96
2023-03-18T20:40:22.841Z,22.97
2023-03-18T20:42:52.725Z,22.96
2023-03-18T20:45:22.322Z,22.96
2023-03-18T20:47:51.137Z,22.96
2023-03-18T20:50:23.105Z,22.96
2023-03-18T20:52:52.430Z,22.96
2023-03-18T20:55:23.867Z,22.96
2023-03-18T20:57:52.936Z,22.95
2023-03-18T21:00:24.083Z,22.96
2023-03-18T21:02:53.768Z,22.96
2023-03-18T21:05:24.008Z,22.96
2023-03-18T21:07:52.748Z,22.94
2023-03-18T21:10:23.428Z,22.94
2023-03-18T21:12:52.383Z,22.95
2023-03-18T21:15:22.835Z,22.94
2023-03-18T21:17:51.498Z,22.94
2023-03-18T21:20:24.055Z,22.94
2023-03-18T21:22:52.810Z,22.93
2023-03-18T21:25:22.940Z,22.94
2023-03-18T21:27:52.576Z,22.93
2023-03-18T21:30:23.942Z,22.93
2023-03-18T21:32:52.634Z,22.93
2023-03-18T21:35:26.501Z,22.93
2023-03-18T21:37:55.170Z,22.92
2023-03-18T21:40:24.847Z,22.94
2023-03-18T21:42:53.434Z,22.92
2023-03-18T21:45:23.800Z,22.92
2023-03-18T21:47:53.262Z,22.92
2023-03-18T21:50:25.385Z,22.93
2023-03-18T21:52:54.765Z,22.92
2023-03-18T21:55:23.629Z,22.91
2023-03-18T21:57:52.222Z,22.93
2023-03-18T22:00:22.428Z,22.92
2023-03-18T22:02:51.103Z,22.92
2023-03-18T22:05:20.837Z,22.92
2023-03-18T22:07:51.498Z,22.91
2023-03-18T22:10:21.373Z,22.91
2023-03-18T22:12:50.049Z,22.91
2023-03-18T22:15:38.067Z,22.92
2023-03-18T22:18:07.420Z,22.92
2023-03-18T22:20:36.441Z,22.91
2023-03-18T22:23:16.488Z,22.91
2023-03-18T22:25:45.746Z,22.92
2023-03-18T22:28:14.375Z,22.92
2023-03-18T22:30:43.650Z,22.91
2023-03-18T22:33:20.185Z,22.91
2023-03-18T22:35:49.164Z,22.91
2023-03-18T22:38:20.817Z,22.90
2023-03-18T22:40:54.137Z,22.90
2023-03-18T22:43:30.052Z,22.91
2023-03-18T22:45:58.992Z,22.92
2023-03-18T22:48:28.030Z,22.91
2023-03-18T22:50:58.532Z,22.91
2023-03-18T22:53:30.033Z,22.89
2023-03-18T22:55:58.872Z,22.90
2023-03-18T22:58:28.364Z,22.90
2023-03-18T23:00:57.313Z,22.90
2023-03-18T23:03:29.379Z,22.90
2023-03-18T23:05:58.934Z,22.90
2023-03-18T23:08:28.967Z,22.90
2023-03-18T23:10:58.223Z,22.90
2023-03-18T23:13:29.303Z,22.90
2023-03-18T23:15:58.402Z,22.89
2023-03-18T23:18:27.022Z,22.90
2023-03-18T23:20:55.657Z,22.89
2023-03-18T23:23:24.380Z,22.90
2023-03-18T23:25:54.401Z,22.88
2023-03-18T23:28:22.898Z,22.89
2023-03-18T23:30:53.357Z,22.88
2023-03-18T23:33:22.010Z,22.89
2023-03-18T23:35:50.699Z,22.90
2023-03-18T23:38:19.433Z,22.88
2023-03-18T23:40:48.901Z,22.88
2023-03-18T23:43:18.812Z,22.89
2023-03-18T23:45:47.879Z,22.89
2023-03-18T23:48:16.652Z,22.88
2023-03-18T23:50:45.368Z,22.88
2023-03-18T23:53:13.927Z,22.87
2023-03-18T23:55:42.444Z,22.87
2023-03-18T23:58:11.008Z,22.87
