createdAt,value
2019-06-07T00:01:48.789Z,99.90
2019-06-07T00:05:17.162Z,99.90
2019-06-07T00:08:38.453Z,99.90
2019-06-07T00:12:02.283Z,99.90
2019-06-07T00:15:29.014Z,99.90
2019-06-07T00:18:51.467Z,99.90
2019-06-07T00:22:28.519Z,99.90
2019-06-07T00:25:41.163Z,99.90
2019-06-07T00:29:05.993Z,99.90
2019-06-07T00:32:29.976Z,99.90
2019-06-07T00:35:53.868Z,99.90
2019-06-07T00:39:21.942Z,99.90
2019-06-07T00:42:43.605Z,99.90
2019-06-07T00:46:08.070Z,99.90
2019-06-07T00:49:40.473Z,99.90
2019-06-07T00:56:23.531Z,99.90
2019-06-07T00:59:47.740Z,99.90
2019-06-07T01:03:12.742Z,99.90
2019-06-07T01:06:37.643Z,99.90
2019-06-07T01:10:01.785Z,99.90
2019-06-07T01:13:26.973Z,99.90
2019-06-07T01:16:57.284Z,99.90
2019-06-07T01:20:21.218Z,99.90
2019-06-07T01:27:09.083Z,99.90
2019-06-07T01:30:33.046Z,99.90
2019-06-07T01:33:56.950Z,99.90
2019-06-07T01:37:25.023Z,99.90
2019-06-07T01:40:46.341Z,99.90
2019-06-07T01:44:10.225Z,99.90
2019-06-07T01:47:34.112Z,99.90
2019-06-07T01:50:58.070Z,99.90
2019-06-07T01:57:48.657Z,99.90
2019-06-07T02:01:12.702Z,99.90
2019-06-07T02:04:36.577Z,99.90
2019-06-07T02:08:00.559Z,99.90
2019-06-07T02:11:25.994Z,99.90
2019-06-07T02:14:49.859Z,99.90
2019-06-07T02:18:13.583Z,99.90
2019-06-07T02:21:37.400Z,99.90
2019-06-07T02:28:37.044Z,99.90
2019-06-07T02:31:52.109Z,99.90
2019-06-07T02:35:16.214Z,99.90
2019-06-07T02:38:39.981Z,99.90
2019-06-07T02:42:03.980Z,99.90
2019-06-07T02:45:35.526Z,99.90
2019-06-07T02:48:54.567Z,99.90
2019-06-07T02:52:18.807Z,99.90
2019-06-07T02:56:32.810Z,99.90
2019-06-07T02:59:08.066Z,99.90
2019-06-07T03:02:40.252Z,99.90
2019-06-07T03:05:58.260Z,99.90
2019-06-07T03:09:22.291Z,99.90
2019-06-07T03:12:48.930Z,99.90
2019-06-07T03:16:14.448Z,99.90
2019-06-07T03:19:41.599Z,99.90
2019-06-07T03:23:05.667Z,99.90
2019-06-07T03:26:31.326Z,99.90
2019-06-07T03:29:55.199Z,99.90
2019-06-07T03:33:18.981Z,99.90
2019-06-07T03:36:42.883Z,99.90
2019-06-07T03:40:07.570Z,99.90
2019-06-07T03:43:35.037Z,99.90
2019-06-07T03:46:56.974Z,99.90
2019-06-07T03:50:20.747Z,99.90
2019-06-07T03:53:44.714Z,99.90
2019-06-07T03:57:08.593Z,99.90
2019-06-07T04:00:36.596Z,99.90
2019-06-07T04:03:58.332Z,99.90
2019-06-07T04:07:22.210Z,99.90
2019-06-07T04:10:59.038Z,99.90
2019-06-07T04:14:11.789Z,99.90
2019-06-07T04:17:37.105Z,99.90
2019-06-07T04:21:01.217Z,99.90
2019-06-07T04:24:24.990Z,99.90
2019-06-07T04:27:48.853Z,99.90
2019-06-07T04:31:12.740Z,99.90
2019-06-07T04:34:42.041Z,99.90
2019-06-07T04:38:02.673Z,99.90
2019-06-07T04:41:28.722Z,99.90
2019-06-07T04:44:53.756Z,99.90
2019-06-07T04:48:19.130Z,99.90
2019-06-07T04:51:44.896Z,99.90
2019-06-07T04:55:08.935Z,99.90
2019-06-07T04:58:33.368Z,99.90
2019-06-07T05:01:57.306Z,99.90
2019-06-07T05:05:20.977Z,99.90
2019-06-07T05:08:44.943Z,99.90
2019-06-07T05:12:08.873Z,99.90
2019-06-07T05:15:34.632Z,99.90
2019-06-07T05:18:58.784Z,99.90
2019-06-07T05:22:22.761Z,99.90
2019-06-07T05:25:46.636Z,99.90
2019-06-07T05:29:10.521Z,99.90
2019-06-07T05:32:36.795Z,99.90
2019-06-07T05:36:00.192Z,99.90
2019-06-07T05:39:24.174Z,99.90
2019-06-07T05:42:48.197Z,99.90
2019-06-07T05:46:12.048Z,99.90
2019-06-07T05:49:39.191Z,99.90
2019-06-07T05:53:01.270Z,99.90
2019-06-07T05:56:25.247Z,99.90
2019-06-07T05:59:49.111Z,99.90
2019-06-07T06:03:13.011Z,99.90
2019-06-07T06:06:38.813Z,99.90
2019-06-07T06:10:02.191Z,99.90
2019-06-07T06:13:26.173Z,99.90
2019-06-07T06:16:50.243Z,99.90
2019-06-07T06:20:15.341Z,99.90
2019-06-07T06:23:40.741Z,99.90
2019-06-07T06:27:18.868Z,99.90
2019-06-07T06:30:30.202Z,99.90
2019-06-07T06:33:54.035Z,99.90
2019-06-07T06:37:17.870Z,99.90
2019-06-07T06:40:46.121Z,99.90
2019-06-07T06:44:07.098Z,99.90
2019-06-07T06:47:31.046Z,99.90
2019-06-07T06:50:54.886Z,99.90
2019-06-07T06:54:39.516Z,99.90
2019-06-07T06:57:45.915Z,99.90
2019-06-07T07:01:11.383Z,99.90
2019-06-07T07:04:35.566Z,99.90
2019-06-07T07:07:59.533Z,99.90
2019-06-07T07:11:23.639Z,99.90
2019-06-07T07:14:49.645Z,99.90
2019-06-07T07:18:13.143Z,99.90
2019-06-07T07:21:37.326Z,99.90
2019-06-07T07:25:01.214Z,99.90
2019-06-07T07:28:25.283Z,99.90
2019-06-07T07:31:52.386Z,99.90
2019-06-07T07:35:14.697Z,99.90
2019-06-07T07:38:38.581Z,99.90
2019-06-07T07:42:20.247Z,99.90
2019-06-07T07:45:29.024Z,99.90
2019-06-07T07:48:54.608Z,99.90
2019-06-07T07:52:18.714Z,99.90
2019-06-07T07:55:44.916Z,99.10
2019-06-07T07:59:08.928Z,99.90
2019-06-07T08:02:33.011Z,99.90
2019-06-07T08:05:58.914Z,99.90
2019-06-07T08:09:22.565Z,97.60
2019-06-07T08:13:08.753Z,80.80
2019-06-07T08:16:16.493Z,82.70
2019-06-07T08:19:37.867Z,73.10
2019-06-07T08:23:01.936Z,58.20
2019-06-07T08:26:25.922Z,49.30
2019-06-07T08:30:10.230Z,48.70
2019-06-07T08:33:26.075Z,56.80
2019-06-07T08:36:42.614Z,69.20
2019-06-07T08:40:08.307Z,77.70
2019-06-07T08:43:33.053Z,76.00
2019-06-07T08:47:18.438Z,74.80
2019-06-07T08:50:22.606Z,77.50
2019-06-07T08:54:02.973Z,71.70
2019-06-07T08:57:21.331Z,69.20
2019-06-07T09:00:46.991Z,64.70
2019-06-07T09:04:10.084Z,63.40
2019-06-07T09:07:28.894Z,61.20
2019-06-07T09:10:54.079Z,58.80
2019-06-07T09:14:18.996Z,58.10
2019-06-07T09:18:29.712Z,60.60
2019-06-07T09:21:09.759Z,64.60
2019-06-07T09:24:34.103Z,69.30
2019-06-07T09:28:00.570Z,64.70
2019-06-07T09:31:23.631Z,58.60
2019-06-07T09:34:47.510Z,59.00
2019-06-07T09:38:24.104Z,53.00
2019-06-07T09:41:47.410Z,46.10
2019-06-07T09:45:06.572Z,41.50
2019-06-07T09:49:09.917Z,49.60
2019-06-07T09:51:53.885Z,63.60
2019-06-07T09:55:24.643Z,73.30
2019-06-07T09:58:52.858Z,80.40
2019-06-07T10:02:13.685Z,84.20
2019-06-07T10:05:36.981Z,85.00
2019-06-07T10:10:08.177Z,89.40
2019-06-07T10:12:26.584Z,90.20
2019-06-07T10:15:53.650Z,91.80
2019-06-07T10:19:16.009Z,95.40
2019-06-07T10:22:39.865Z,99.90
2019-06-07T10:26:04.112Z,99.90
2019-06-07T10:29:28.348Z,99.60
2019-06-07T10:32:52.418Z,97.10
2019-06-07T10:36:16.426Z,90.00
2019-06-07T10:39:48.628Z,83.90
2019-06-07T10:43:07.110Z,91.60
2019-06-07T10:46:31.324Z,98.60
2019-06-07T10:49:55.193Z,99.70
2019-06-07T10:53:19.096Z,99.90
2019-06-07T10:56:45.536Z,99.90
2019-06-07T11:00:11.723Z,99.90
2019-06-07T11:03:35.765Z,99.90
2019-06-07T11:06:59.756Z,99.90
2019-06-07T11:10:23.744Z,99.90
2019-06-07T11:13:47.463Z,99.90
2019-06-07T11:17:11.451Z,99.90
2019-06-07T11:20:35.376Z,99.90
2019-06-07T11:23:59.350Z,99.90
2019-06-07T11:27:23.240Z,99.90
2019-06-07T11:30:47.092Z,99.90
2019-06-07T11:34:12.477Z,99.90
2019-06-07T11:37:36.611Z,99.10
2019-06-07T11:41:00.806Z,96.30
2019-06-07T11:44:24.888Z,92.30
2019-06-07T11:47:48.985Z,84.60
2019-06-07T11:51:12.977Z,73.10
2019-06-07T11:54:36.841Z,64.90
2019-06-07T11:58:00.846Z,63.30
2019-06-07T12:01:25.010Z,55.10
2019-06-07T12:04:49.201Z,52.10
2019-06-07T12:08:14.028Z,47.60
2019-06-07T12:11:38.403Z,45.80
2019-06-07T12:15:02.489Z,46.00
2019-06-07T12:18:26.451Z,47.80
2019-06-07T12:21:50.470Z,54.90
2019-06-07T12:25:21.588Z,56.30
2019-06-07T12:28:41.819Z,63.60
2019-06-07T12:32:05.895Z,68.20
2019-06-07T12:35:31.809Z,76.90
2019-06-07T12:38:55.704Z,80.40
2019-06-07T12:42:20.605Z,79.90
2019-06-07T12:45:45.611Z,82.70
2019-06-07T12:49:09.803Z,81.90
2019-06-07T12:52:36.357Z,83.90
2019-06-07T12:56:00.398Z,84.80
2019-06-07T12:59:24.816Z,86.30
2019-06-07T13:02:49.021Z,85.60
2019-06-07T13:06:12.885Z,85.10
2019-06-07T13:09:36.875Z,83.90
2019-06-07T13:13:02.494Z,80.40
2019-06-07T13:16:28.477Z,76.50
2019-06-07T13:19:54.036Z,73.00
2019-06-07T13:23:19.217Z,70.60
2019-06-07T13:26:43.573Z,70.40
2019-06-07T13:30:10.287Z,70.00
2019-06-07T13:33:38.663Z,77.00
2019-06-07T13:36:59.985Z,77.80
2019-06-07T13:40:25.220Z,77.00
2019-06-07T13:43:51.629Z,76.80
2019-06-07T13:47:15.040Z,78.60
2019-06-07T13:50:39.012Z,78.00
2019-06-07T13:54:03.513Z,80.10
2019-06-07T13:57:28.142Z,81.40
2019-06-07T14:00:52.162Z,85.10
2019-06-07T14:04:16.289Z,86.50
2019-06-07T14:07:40.165Z,87.00
2019-06-07T14:11:04.076Z,84.10
2019-06-07T14:14:29.197Z,83.60
2019-06-07T14:17:54.161Z,85.30
2019-06-07T14:21:18.755Z,88.50
2019-06-07T14:24:42.850Z,90.50
2019-06-07T14:28:11.541Z,91.00
2019-06-07T14:31:33.702Z,91.00
2019-06-07T14:34:57.979Z,92.40
2019-06-07T14:38:23.059Z,94.90
2019-06-07T14:41:47.046Z,95.30
2019-06-07T14:45:11.432Z,95.00
2019-06-07T14:48:35.544Z,94.80
2019-06-07T14:51:59.519Z,94.70
2019-06-07T14:55:25.131Z,95.00
2019-06-07T14:58:49.336Z,94.80
2019-06-07T15:02:13.313Z,94.40
2019-06-07T15:05:37.409Z,94.60
2019-06-07T15:09:02.935Z,94.50
2019-06-07T15:12:27.500Z,95.50
2019-06-07T15:15:51.916Z,96.90
2019-06-07T15:19:16.119Z,99.90
2019-06-07T15:22:40.088Z,99.90
2019-06-07T15:26:04.191Z,99.90
2019-06-07T15:29:29.650Z,99.90
2019-06-07T15:32:53.773Z,99.90
2019-06-07T15:36:20.259Z,99.90
2019-06-07T15:39:44.219Z,99.90
2019-06-07T15:43:08.038Z,99.90
2019-06-07T15:46:33.603Z,99.90
2019-06-07T15:50:01.906Z,99.90
2019-06-07T15:53:26.694Z,99.90
2019-06-07T15:56:50.525Z,99.90
2019-06-07T16:00:19.440Z,99.90
2019-06-07T16:03:43.656Z,99.90
2019-06-07T16:07:07.673Z,99.90
2019-06-07T16:10:32.625Z,99.90
2019-06-07T16:13:56.848Z,99.90
2019-06-07T16:17:20.818Z,99.90
2019-06-07T16:20:45.021Z,99.90
2019-06-07T16:24:09.057Z,99.90
2019-06-07T16:27:34.342Z,99.90
2019-06-07T16:30:58.804Z,99.90
2019-06-07T16:34:23.148Z,99.90
2019-06-07T16:37:50.317Z,99.90
2019-06-07T16:41:14.697Z,99.90
2019-06-07T16:44:38.882Z,99.90
2019-06-07T16:48:13.820Z,99.90
2019-06-07T16:51:39.087Z,99.90
2019-06-07T16:55:03.296Z,99.90
2019-06-07T16:58:29.352Z,99.90
2019-06-07T17:01:55.041Z,99.90
2019-06-07T17:05:19.607Z,99.90
2019-06-07T17:08:44.286Z,99.90
2019-06-07T17:12:08.625Z,99.90
2019-06-07T17:15:32.814Z,99.90
2019-06-07T17:18:57.104Z,99.90
2019-06-07T17:22:22.048Z,99.90
2019-06-07T17:25:47.540Z,99.90
2019-06-07T17:29:12.341Z,99.90
2019-06-07T17:32:48.521Z,99.90
2019-06-07T17:36:02.974Z,99.90
2019-06-07T17:39:27.360Z,99.90
2019-06-07T17:42:52.400Z,99.90
2019-06-07T17:46:18.238Z,99.90
2019-06-07T17:49:44.124Z,99.90
2019-06-07T17:53:08.103Z,99.90
2019-06-07T17:56:32.445Z,99.90
2019-06-07T17:59:57.544Z,99.90
2019-06-07T18:03:21.910Z,99.90
2019-06-07T18:06:47.395Z,99.90
2019-06-07T18:10:12.136Z,99.90
2019-06-07T18:13:36.306Z,99.90
2019-06-07T18:17:00.905Z,99.90
2019-06-07T18:20:28.410Z,99.90
2019-06-07T18:23:53.005Z,99.90
2019-06-07T18:27:17.472Z,99.90
2019-06-07T18:30:41.754Z,99.90
2019-06-07T18:34:05.976Z,99.90
2019-06-07T18:37:31.681Z,99.90
2019-06-07T18:40:55.854Z,99.90
2019-06-07T18:44:21.918Z,99.90
2019-06-07T18:47:47.816Z,99.90
2019-06-07T18:51:11.925Z,99.90
2019-06-07T18:54:36.030Z,99.90
2019-06-07T18:58:00.179Z,99.90
2019-06-07T19:01:24.639Z,99.90
2019-06-07T19:04:50.493Z,99.90
2019-06-07T19:08:15.563Z,99.90
2019-06-07T19:11:41.294Z,99.90
2019-06-07T19:15:11.810Z,99.90
2019-06-07T19:18:37.388Z,99.90
2019-06-07T19:22:01.471Z,99.90
2019-06-07T19:25:25.659Z,99.90
2019-06-07T19:28:50.589Z,99.90
2019-06-07T19:32:14.861Z,99.90
2019-06-07T19:35:39.387Z,99.90
2019-06-07T19:39:03.339Z,99.90
2019-06-07T19:42:27.734Z,99.90
2019-06-07T19:45:52.075Z,99.90
2019-06-07T19:49:16.312Z,99.90
2019-06-07T19:52:40.714Z,99.90
2019-06-07T19:56:04.705Z,99.90
2019-06-07T19:59:29.420Z,99.90
2019-06-07T20:02:54.212Z,99.90
2019-06-07T20:06:18.177Z,99.90
2019-06-07T20:09:43.403Z,99.90
2019-06-07T20:13:07.620Z,99.90
2019-06-07T20:16:31.704Z,99.90
2019-06-07T20:19:56.265Z,99.90
2019-06-07T20:23:20.463Z,99.90
2019-06-07T20:26:52.547Z,99.90
2019-06-07T20:30:14.358Z,99.90
2019-06-07T20:33:38.501Z,99.90
2019-06-07T20:37:05.164Z,99.90
2019-06-07T20:40:28.571Z,99.90
2019-06-07T20:43:53.069Z,99.90
2019-06-07T20:47:17.448Z,99.90
2019-06-07T20:50:41.399Z,99.90
2019-06-07T20:54:07.371Z,99.90
2019-06-07T20:57:32.677Z,99.90
2019-06-07T21:00:58.645Z,99.90
2019-06-07T21:04:22.712Z,99.90
2019-06-07T21:07:46.816Z,99.90
2019-06-07T21:11:11.174Z,99.90
2019-06-07T21:14:35.471Z,99.90
2019-06-07T21:18:00.255Z,99.90
2019-06-07T21:21:25.278Z,99.90
2019-06-07T21:24:49.857Z,99.90
2019-06-07T21:28:14.368Z,99.90
2019-06-07T21:31:40.196Z,99.90
2019-06-07T21:35:09.984Z,99.90
2019-06-07T21:38:34.510Z,99.90
2019-06-07T21:41:59.110Z,99.90
2019-06-07T21:45:23.350Z,99.90
2019-06-07T21:48:47.592Z,99.90
2019-06-07T21:52:13.899Z,99.90
2019-06-07T21:55:38.124Z,99.90
2019-06-07T21:59:02.959Z,99.90
2019-06-07T22:02:27.206Z,99.90
2019-06-07T22:05:51.494Z,99.90
2019-06-07T22:09:16.098Z,99.90
2019-06-07T22:12:40.080Z,99.90
2019-06-07T22:16:04.140Z,99.90
2019-06-07T22:19:28.966Z,99.90
2019-06-07T22:22:53.671Z,99.90
2019-06-07T22:26:18.059Z,99.90
2019-06-07T22:29:42.561Z,99.90
2019-06-07T22:33:06.584Z,99.90
2019-06-07T22:36:31.318Z,99.90
2019-06-07T22:39:56.657Z,99.90
2019-06-07T22:43:21.160Z,99.90
2019-06-07T22:46:47.523Z,99.90
2019-06-07T22:50:12.735Z,99.90
2019-06-07T22:53:38.595Z,99.90
2019-06-07T22:57:04.870Z,99.90
2019-06-07T23:00:34.296Z,99.90
2019-06-07T23:03:58.465Z,99.90
2019-06-07T23:07:22.484Z,99.90
2019-06-07T23:10:46.740Z,99.90
2019-06-07T23:14:13.379Z,99.90
2019-06-07T23:17:37.972Z,99.90
2019-06-07T23:21:02.594Z,99.90
2019-06-07T23:24:26.548Z,99.90
2019-06-07T23:27:50.378Z,99.90
2019-06-07T23:31:14.421Z,99.90
2019-06-07T23:34:38.622Z,99.90
2019-06-07T23:38:02.476Z,99.90
2019-06-07T23:41:26.360Z,99.90
2019-06-07T23:44:50.133Z,99.90
2019-06-07T23:48:13.902Z,99.90
2019-06-07T23:51:37.823Z,99.90
2019-06-07T23:55:02.526Z,99.90
2019-06-07T23:58:26.285Z,99.90
