createdAt,value
2019-01-18T00:01:23.993Z,-0.69
2019-01-18T00:03:53.369Z,-0.71
2019-01-18T00:06:22.760Z,-0.63
2019-01-18T00:08:52.121Z,-0.62
2019-01-18T00:11:21.523Z,-0.63
2019-01-18T00:13:50.956Z,-0.75
2019-01-18T00:16:20.351Z,-0.85
2019-01-18T00:18:49.767Z,-0.84
2019-01-18T00:21:19.708Z,-0.85
2019-01-18T00:23:49.083Z,-0.93
2019-01-18T00:26:18.446Z,-1.08
2019-01-18T00:28:47.848Z,-1.03
2019-01-18T00:31:17.215Z,-1.04
2019-01-18T00:33:46.616Z,-1.07
2019-01-18T00:36:15.988Z,-1.13
2019-01-18T00:38:45.338Z,-1.17
2019-01-18T00:41:14.770Z,-1.23
2019-01-18T00:43:44.174Z,-1.30
2019-01-18T00:46:13.621Z,-1.23
2019-01-18T00:48:42.997Z,-1.11
2019-01-18T00:51:12.413Z,-1.18
2019-01-18T00:53:41.835Z,-1.22
2019-01-18T00:56:11.252Z,-1.16
2019-01-18T00:58:40.597Z,-1.14
2019-01-18T01:01:10.041Z,-1.25
2019-01-18T01:03:39.441Z,-1.15
2019-01-18T01:06:08.789Z,-1.14
2019-01-18T01:08:38.181Z,-1.25
2019-01-18T01:11:07.664Z,-1.34
2019-01-18T01:13:36.998Z,-1.53
2019-01-18T01:16:06.362Z,-1.55
2019-01-18T01:18:35.745Z,-1.74
2019-01-18T01:21:05.290Z,-1.74
2019-01-18T01:23:34.661Z,-1.73
2019-01-18T01:26:04.205Z,-1.67
2019-01-18T01:28:33.941Z,-1.72
2019-01-18T01:31:03.328Z,-1.75
2019-01-18T01:33:32.722Z,-1.77
2019-01-18T01:36:02.084Z,-1.86
2019-01-18T01:38:31.453Z,-1.88
2019-01-18T01:41:00.787Z,-1.88
2019-01-18T01:43:30.156Z,-1.79
2019-01-18T01:45:59.523Z,-1.98
2019-01-18T01:48:28.897Z,-2.05
2019-01-18T01:50:58.305Z,-2.04
2019-01-18T01:53:27.644Z,-2.16
2019-01-18T01:55:57.048Z,-2.19
2019-01-18T01:58:26.500Z,-2.28
2019-01-18T02:00:55.879Z,-2.22
2019-01-18T02:03:25.238Z,-2.35
2019-01-18T02:05:54.644Z,-2.33
2019-01-18T02:08:24.003Z,-2.20
2019-01-18T02:10:53.380Z,-2.19
2019-01-18T02:13:22.786Z,-2.20
2019-01-18T02:15:52.465Z,-2.29
2019-01-18T02:18:21.822Z,-2.21
2019-01-18T02:20:51.147Z,-2.32
2019-01-18T02:23:20.584Z,-2.32
2019-01-18T02:25:49.997Z,-2.36
2019-01-18T02:28:19.333Z,-2.48
2019-01-18T02:30:48.712Z,-2.45
2019-01-18T02:33:18.141Z,-2.50
2019-01-18T02:35:47.553Z,-2.60
2019-01-18T02:38:16.994Z,-2.64
2019-01-18T02:40:46.347Z,-2.53
2019-01-18T02:43:15.715Z,-2.69
2019-01-18T02:45:45.101Z,-2.63
2019-01-18T02:48:14.453Z,-2.70
2019-01-18T02:50:43.813Z,-2.75
2019-01-18T02:53:13.226Z,-2.67
2019-01-18T02:55:42.618Z,-2.70
2019-01-18T02:58:11.997Z,-2.80
2019-01-18T03:00:41.343Z,-2.74
2019-01-18T03:03:10.739Z,-2.81
2019-01-18T03:05:40.098Z,-2.77
2019-01-18T03:08:09.472Z,-2.89
2019-01-18T03:10:38.817Z,-2.85
2019-01-18T03:13:08.210Z,-2.89
2019-01-18T03:15:37.637Z,-2.97
2019-01-18T03:18:06.970Z,-2.95
2019-01-18T03:20:36.343Z,-2.97
2019-01-18T03:23:05.713Z,-3.06
2019-01-18T03:25:35.077Z,-3.01
2019-01-18T03:28:04.552Z,-2.98
2019-01-18T03:30:33.907Z,-3.02
2019-01-18T03:33:03.300Z,-3.15
2019-01-18T03:35:32.713Z,-3.23
2019-01-18T03:38:02.066Z,-3.26
2019-01-18T03:40:31.430Z,-3.22
2019-01-18T03:43:00.799Z,-3.30
2019-01-18T03:45:30.150Z,-3.36
2019-01-18T03:47:59.551Z,-3.32
2019-01-18T03:50:29.145Z,-3.37
2019-01-18T03:52:58.502Z,-3.38
2019-01-18T03:55:27.886Z,-3.37
2019-01-18T03:57:57.274Z,-3.30
2019-01-18T04:00:30.663Z,-3.29
2019-01-18T04:02:59.999Z,-3.24
2019-01-18T04:05:29.357Z,-3.21
2019-01-18T04:07:58.750Z,-3.15
2019-01-18T04:10:28.058Z,-3.18
2019-01-18T04:12:57.415Z,-3.09
2019-01-18T04:15:26.886Z,-3.05
2019-01-18T04:17:56.275Z,-3.01
2019-01-18T04:20:25.746Z,-3.02
2019-01-18T04:22:55.114Z,-2.88
2019-01-18T04:25:29.097Z,-2.93
2019-01-18T04:27:58.556Z,-2.91
2019-01-18T04:30:33.387Z,-2.97
2019-01-18T04:32:59.033Z,-2.86
2019-01-18T04:35:28.399Z,-2.84
2019-01-18T04:37:57.857Z,-3.02
2019-01-18T04:40:28.053Z,-2.97
2019-01-18T04:42:57.714Z,-3.05
2019-01-18T04:45:27.106Z,-2.94
2019-01-18T04:47:56.526Z,-3.09
2019-01-18T04:50:27.302Z,-3.10
2019-01-18T04:52:56.661Z,-3.16
2019-01-18T04:55:25.991Z,-3.10
2019-01-18T04:57:55.358Z,-3.10
2019-01-18T05:00:26.921Z,-3.11
2019-01-18T05:02:56.392Z,-3.18
2019-01-18T05:05:26.104Z,-3.22
2019-01-18T05:07:55.451Z,-3.10
2019-01-18T05:10:26.123Z,-3.07
2019-01-18T05:12:55.593Z,-3.06
2019-01-18T05:15:27.081Z,-3.15
2019-01-18T05:17:56.479Z,-3.13
2019-01-18T05:20:25.824Z,-3.04
2019-01-18T05:22:55.409Z,-3.15
2019-01-18T05:25:24.831Z,-3.02
2019-01-18T05:27:54.232Z,-3.07
2019-01-18T05:30:28.665Z,-3.23
2019-01-18T05:32:58.089Z,-3.27
2019-01-18T05:35:27.574Z,-3.27
2019-01-18T05:37:58.312Z,-3.29
2019-01-18T05:40:27.671Z,-3.35
2019-01-18T05:42:57.058Z,-3.37
2019-01-18T05:45:26.397Z,-3.40
2019-01-18T05:47:55.762Z,-3.38
2019-01-18T05:50:31.570Z,-3.41
2019-01-18T05:53:04.758Z,-3.52
2019-01-18T05:55:34.138Z,-3.49
2019-01-18T05:58:03.675Z,-3.43
2019-01-18T06:01:02.712Z,-3.47
2019-01-18T06:03:32.095Z,-3.44
2019-01-18T06:06:01.488Z,-3.55
2019-01-18T06:08:30.868Z,-3.58
2019-01-18T06:11:00.272Z,-3.51
2019-01-18T06:13:29.650Z,-3.46
2019-01-18T06:15:59.036Z,-3.40
2019-01-18T06:18:28.437Z,-3.43
2019-01-18T06:20:58.029Z,-3.53
2019-01-18T06:23:27.457Z,-3.47
2019-01-18T06:25:56.872Z,-3.51
2019-01-18T06:28:26.302Z,-3.40
2019-01-18T06:31:01.587Z,-3.45
2019-01-18T06:33:26.827Z,-3.47
2019-01-18T06:35:56.211Z,-3.47
2019-01-18T06:38:25.570Z,-3.33
2019-01-18T06:40:58.069Z,-3.29
2019-01-18T06:43:27.404Z,-3.35
2019-01-18T06:45:56.728Z,-3.29
2019-01-18T06:48:27.731Z,-3.27
2019-01-18T06:50:57.152Z,-3.20
2019-01-18T06:53:27.150Z,-3.11
2019-01-18T06:55:56.582Z,-3.13
2019-01-18T06:58:26.039Z,-3.14
2019-01-18T07:00:55.389Z,-3.00
2019-01-18T07:03:24.752Z,-3.03
2019-01-18T07:05:54.121Z,-3.10
2019-01-18T07:08:23.532Z,-3.11
2019-01-18T07:10:53.617Z,-3.08
2019-01-18T07:13:23.032Z,-3.13
2019-01-18T07:15:52.386Z,-3.07
2019-01-18T07:18:21.825Z,-3.13
2019-01-18T07:20:51.269Z,-3.04
2019-01-18T07:23:20.694Z,-2.98
2019-01-18T07:25:50.110Z,-2.77
2019-01-18T07:28:19.569Z,-2.67
2019-01-18T07:31:02.023Z,-2.61
2019-01-18T07:33:33.053Z,-2.57
2019-01-18T07:36:13.759Z,-2.52
2019-01-18T07:38:43.172Z,-2.47
2019-01-18T07:41:12.609Z,-2.50
2019-01-18T07:43:45.406Z,-2.37
2019-01-18T07:46:15.039Z,-2.36
2019-01-18T07:49:41.169Z,-2.23
2019-01-18T07:52:10.730Z,-2.15
2019-01-18T07:54:40.800Z,-2.07
2019-01-18T07:57:10.358Z,-2.09
2019-01-18T07:59:39.769Z,-1.91
2019-01-18T08:02:09.218Z,-1.83
2019-01-18T08:04:41.364Z,-1.65
2019-01-18T08:07:21.612Z,-1.67
2019-01-18T08:09:50.986Z,-1.50
2019-01-18T08:12:22.767Z,-1.35
2019-01-18T08:15:06.557Z,-1.13
2019-01-18T08:17:37.206Z,-0.99
2019-01-18T08:20:11.905Z,-0.77
2019-01-18T08:22:41.258Z,-0.67
2019-01-18T08:25:12.094Z,-0.59
2019-01-18T08:27:41.516Z,-0.39
2019-01-18T08:30:14.933Z,-0.14
2019-01-18T08:32:44.359Z,-0.01
2019-01-18T08:35:15.322Z,0.01
2019-01-18T08:37:44.645Z,0.32
2019-01-18T08:40:17.628Z,0.37
2019-01-18T08:42:47.277Z,0.61
2019-01-18T08:45:28.843Z,0.83
2019-01-18T08:47:58.224Z,0.97
2019-01-18T08:50:27.764Z,1.05
2019-01-18T08:52:58.263Z,1.33
2019-01-18T08:55:27.837Z,1.62
2019-01-18T08:57:57.854Z,1.72
2019-01-18T09:00:27.856Z,1.87
2019-01-18T09:02:57.638Z,2.23
2019-01-18T09:05:28.420Z,2.35
2019-01-18T09:08:02.752Z,2.40
2019-01-18T09:10:35.631Z,2.54
2019-01-18T09:13:08.975Z,2.61
2019-01-18T09:15:38.363Z,2.51
2019-01-18T09:18:07.900Z,2.72
2019-01-18T09:20:37.330Z,2.81
2019-01-18T09:23:06.860Z,2.96
2019-01-18T09:25:42.635Z,2.95
2019-01-18T09:28:12.089Z,3.04
2019-01-18T09:30:41.457Z,3.05
2019-01-18T09:33:11.050Z,3.23
2019-01-18T09:35:41.140Z,3.39
2019-01-18T09:38:17.728Z,3.50
2019-01-18T09:40:44.430Z,3.44
2019-01-18T09:43:13.795Z,3.69
2019-01-18T09:45:43.209Z,3.80
2019-01-18T09:48:12.716Z,3.86
2019-01-18T09:50:42.146Z,3.78
2019-01-18T09:53:12.212Z,3.62
2019-01-18T09:55:41.665Z,3.51
2019-01-18T09:58:11.079Z,3.36
2019-01-18T10:00:40.640Z,3.33
2019-01-18T10:03:10.037Z,3.33
2019-01-18T10:05:39.423Z,3.03
2019-01-18T10:08:10.943Z,3.13
2019-01-18T10:10:40.537Z,3.10
2019-01-18T10:13:09.917Z,3.17
2019-01-18T10:15:44.375Z,3.19
2019-01-18T10:18:13.999Z,3.07
2019-01-18T10:20:43.431Z,3.29
2019-01-18T10:23:15.569Z,3.34
2019-01-18T10:25:45.108Z,3.37
2019-01-18T10:28:17.987Z,3.52
2019-01-18T10:30:47.325Z,3.57
2019-01-18T10:33:16.727Z,3.54
2019-01-18T10:35:48.928Z,3.70
2019-01-18T10:38:18.338Z,3.94
2019-01-18T10:40:49.074Z,4.14
2019-01-18T10:43:18.474Z,4.39
2019-01-18T10:45:47.889Z,4.51
2019-01-18T10:48:19.535Z,4.52
2019-01-18T10:50:51.474Z,4.21
2019-01-18T10:53:23.034Z,4.25
2019-01-18T10:55:52.444Z,4.27
2019-01-18T10:58:21.898Z,4.46
2019-01-18T11:00:51.354Z,4.53
2019-01-18T11:03:20.876Z,4.48
2019-01-18T11:05:50.415Z,4.50
2019-01-18T11:08:19.759Z,4.62
2019-01-18T11:10:49.069Z,4.75
2019-01-18T11:13:18.497Z,4.69
2019-01-18T11:15:47.954Z,4.85
2019-01-18T11:18:17.693Z,4.56
2019-01-18T11:20:56.531Z,4.49
2019-01-18T11:23:25.908Z,4.36
2019-01-18T11:25:55.260Z,4.41
2019-01-18T11:28:24.693Z,4.34
2019-01-18T11:30:54.491Z,4.33
2019-01-18T11:33:23.927Z,4.65
2019-01-18T11:35:53.392Z,4.66
2019-01-18T11:38:22.892Z,4.79
2019-01-18T11:40:52.283Z,5.00
2019-01-18T11:43:21.663Z,5.04
2019-01-18T11:45:52.272Z,5.23
2019-01-18T11:48:22.071Z,5.39
2019-01-18T11:50:51.568Z,5.44
2019-01-18T11:53:20.964Z,5.53
2019-01-18T11:56:00.592Z,5.68
2019-01-18T11:58:30.436Z,5.76
2019-01-18T12:00:59.917Z,5.91
2019-01-18T12:03:38.424Z,6.26
2019-01-18T12:06:08.341Z,6.54
2019-01-18T12:08:41.817Z,6.99
2019-01-18T12:11:08.903Z,6.75
2019-01-18T12:13:38.463Z,7.30
2019-01-18T12:16:07.876Z,7.47
2019-01-18T12:18:42.279Z,7.59
2019-01-18T12:21:11.781Z,7.88
2019-01-18T12:23:43.033Z,7.92
2019-01-18T12:26:12.382Z,7.94
2019-01-18T12:28:41.826Z,7.87
2019-01-18T12:31:11.182Z,7.97
2019-01-18T12:33:40.618Z,8.26
2019-01-18T12:36:13.311Z,8.33
2019-01-18T12:38:42.647Z,8.17
2019-01-18T12:41:12.002Z,8.03
2019-01-18T12:43:41.453Z,8.29
2019-01-18T12:46:10.781Z,8.13
2019-01-18T12:48:40.211Z,7.98
2019-01-18T12:51:09.728Z,8.02
2019-01-18T12:53:44.485Z,7.82
2019-01-18T12:56:14.012Z,7.62
2019-01-18T12:58:56.727Z,7.83
2019-01-18T13:01:26.363Z,8.19
2019-01-18T13:03:58.490Z,8.41
2019-01-18T13:06:27.932Z,8.40
2019-01-18T13:08:59.844Z,8.38
2019-01-18T13:11:31.639Z,8.29
2019-01-18T13:14:01.134Z,8.46
2019-01-18T13:16:46.224Z,8.60
2019-01-18T13:19:21.214Z,8.57
2019-01-18T13:21:55.106Z,8.46
2019-01-18T13:24:24.740Z,8.38
2019-01-18T13:26:56.233Z,8.15
2019-01-18T13:29:25.676Z,8.18
2019-01-18T13:31:55.108Z,8.00
2019-01-18T13:34:24.629Z,7.99
2019-01-18T13:36:54.039Z,7.75
2019-01-18T13:39:23.397Z,7.88
2019-01-18T13:41:52.811Z,7.93
2019-01-18T13:44:22.208Z,7.77
2019-01-18T13:46:52.807Z,7.85
2019-01-18T13:49:22.160Z,7.75
2019-01-18T13:51:51.551Z,7.70
2019-01-18T13:54:20.962Z,7.55
2019-01-18T13:56:50.307Z,7.52
2019-01-18T13:59:19.743Z,7.59
2019-01-18T14:01:49.137Z,7.48
2019-01-18T14:04:18.519Z,7.50
2019-01-18T14:06:48.285Z,7.34
2019-01-18T14:09:17.708Z,7.24
2019-01-18T14:11:47.188Z,7.20
2019-01-18T14:14:17.103Z,7.18
2019-01-18T14:16:46.437Z,7.23
2019-01-18T14:19:16.061Z,7.13
2019-01-18T14:21:45.481Z,6.73
2019-01-18T14:24:14.805Z,6.57
2019-01-18T14:26:44.180Z,6.53
2019-01-18T14:29:13.584Z,6.44
2019-01-18T14:31:42.956Z,6.33
2019-01-18T14:34:12.314Z,6.16
2019-01-18T14:36:41.667Z,6.04
2019-01-18T14:39:11.572Z,6.04
2019-01-18T14:41:41.053Z,5.91
2019-01-18T14:44:10.412Z,5.88
2019-01-18T14:46:39.746Z,5.82
2019-01-18T14:49:09.106Z,5.62
2019-01-18T14:51:38.596Z,5.50
2019-01-18T14:54:07.992Z,5.53
2019-01-18T14:56:37.388Z,5.47
2019-01-18T14:59:06.740Z,5.24
2019-01-18T15:01:36.158Z,5.14
2019-01-18T15:04:05.692Z,4.99
2019-01-18T15:06:35.178Z,4.95
2019-01-18T15:09:08.850Z,4.81
2019-01-18T15:11:38.220Z,4.74
2019-01-18T15:14:07.978Z,4.84
2019-01-18T15:16:37.351Z,4.79
2019-01-18T15:19:07.516Z,4.58
2019-01-18T15:21:36.890Z,4.55
2019-01-18T15:24:06.317Z,4.48
2019-01-18T15:26:35.701Z,4.49
2019-01-18T15:29:05.395Z,4.44
2019-01-18T15:31:34.755Z,4.29
2019-01-18T15:34:04.837Z,4.13
2019-01-18T15:36:34.217Z,4.03
2019-01-18T15:39:05.381Z,4.10
2019-01-18T15:41:34.781Z,4.10
2019-01-18T15:44:04.310Z,4.09
2019-01-18T15:46:33.713Z,3.92
2019-01-18T15:49:03.082Z,3.81
2019-01-18T15:51:32.462Z,3.80
2019-01-18T15:54:01.853Z,3.75
2019-01-18T15:56:31.307Z,3.71
2019-01-18T15:59:00.676Z,3.71
2019-01-18T16:01:31.033Z,3.77
2019-01-18T16:04:03.824Z,3.57
2019-01-18T16:06:33.253Z,3.74
2019-01-18T16:09:02.717Z,3.64
2019-01-18T16:11:32.080Z,3.59
2019-01-18T16:14:01.518Z,3.52
2019-01-18T16:16:38.576Z,3.40
2019-01-18T16:19:08.014Z,3.31
2019-01-18T16:21:37.422Z,3.24
2019-01-18T16:24:06.818Z,3.15
2019-01-18T16:26:36.208Z,3.11
2019-01-18T16:29:05.655Z,3.02
2019-01-18T16:31:35.016Z,3.04
2019-01-18T16:34:04.536Z,2.97
2019-01-18T16:36:33.966Z,3.01
2019-01-18T16:39:04.973Z,3.03
2019-01-18T16:41:34.538Z,3.06
2019-01-18T16:44:03.955Z,2.89
2019-01-18T16:46:33.369Z,2.77
2019-01-18T16:49:03.524Z,2.82
2019-01-18T16:51:32.919Z,2.93
2019-01-18T16:54:02.678Z,2.86
2019-01-18T16:56:32.037Z,2.85
2019-01-18T16:59:01.386Z,2.87
2019-01-18T17:01:30.763Z,2.82
2019-01-18T17:04:00.193Z,2.94
2019-01-18T17:06:29.533Z,2.86
2019-01-18T17:08:58.963Z,2.86
2019-01-18T17:11:28.319Z,2.85
2019-01-18T17:13:58.113Z,2.83
2019-01-18T17:16:27.487Z,2.91
2019-01-18T17:18:56.956Z,2.90
2019-01-18T17:21:26.367Z,2.93
2019-01-18T17:23:55.727Z,2.97
2019-01-18T17:26:25.158Z,2.99
2019-01-18T17:28:54.523Z,2.96
2019-01-18T17:31:23.901Z,2.87
2019-01-18T17:33:53.327Z,2.87
2019-01-18T17:36:39.830Z,2.90
2019-01-18T17:39:46.061Z,2.88
2019-01-18T17:42:54.572Z,2.93
2019-01-18T17:46:12.844Z,2.63
2019-01-18T17:48:58.493Z,2.34
2019-01-18T17:52:21.260Z,2.37
2019-01-18T17:55:19.104Z,2.40
2019-01-18T17:58:41.594Z,2.37
2019-01-18T18:01:31.697Z,2.13
2019-01-18T18:04:34.260Z,2.04
2019-01-18T18:07:41.439Z,2.23
2019-01-18T18:10:28.264Z,2.28
2019-01-18T18:13:45.603Z,2.37
2019-01-18T18:18:14.715Z,2.46
2019-01-18T18:21:19.794Z,2.42
2019-01-18T18:23:58.395Z,2.08
2019-01-18T18:27:17.614Z,2.08
2019-01-18T18:30:12.579Z,2.23
2019-01-18T18:33:34.245Z,2.43
2019-01-18T18:36:39.432Z,2.57
2019-01-18T18:39:58.553Z,2.52
2019-01-18T18:42:50.239Z,2.68
2019-01-18T18:45:48.586Z,2.76
2019-01-18T18:49:16.766Z,2.72
2019-01-18T18:52:18.710Z,2.75
2019-01-18T18:55:16.545Z,2.92
2019-01-18T18:58:16.135Z,2.97
2019-01-18T19:01:02.802Z,2.72
2019-01-18T19:04:25.202Z,2.78
2019-01-18T19:07:34.182Z,2.68
2019-01-18T19:10:29.259Z,2.55
2019-01-18T19:13:47.729Z,2.59
2019-01-18T19:16:54.450Z,2.72
2019-01-18T19:20:09.354Z,2.72
2019-01-18T19:23:03.438Z,2.87
2019-01-18T19:25:59.955Z,2.81
2019-01-18T19:28:52.298Z,2.86
2019-01-18T19:32:02.576Z,2.86
2019-01-18T19:35:12.373Z,2.85
2019-01-18T19:38:27.518Z,2.94
2019-01-18T19:41:29.203Z,2.72
2019-01-18T19:44:30.633Z,2.71
2019-01-18T19:47:50.079Z,2.55
2019-01-18T19:51:02.347Z,2.58
2019-01-18T19:54:11.491Z,2.67
2019-01-18T19:57:07.600Z,2.62
2019-01-18T20:00:20.951Z,2.61
2019-01-18T20:03:27.503Z,2.47
2019-01-18T20:06:53.013Z,2.57
2019-01-18T20:09:59.085Z,2.60
2019-01-18T20:13:11.563Z,2.60
2019-01-18T20:16:17.865Z,2.73
2019-01-18T20:19:19.621Z,2.73
2019-01-18T20:22:13.714Z,2.71
2019-01-18T20:25:13.310Z,2.73
2019-01-18T20:28:11.424Z,2.66
2019-01-18T20:31:11.111Z,2.62
2019-01-18T20:34:35.633Z,2.67
2019-01-18T20:37:55.014Z,2.67
2019-01-18T20:41:14.460Z,2.63
2019-01-18T20:44:24.948Z,2.67
2019-01-18T20:47:29.074Z,2.71
2019-01-18T20:50:36.361Z,2.67
2019-01-18T20:53:52.358Z,2.78
2019-01-18T20:56:46.294Z,2.83
2019-01-18T20:59:51.653Z,2.76
2019-01-18T21:02:58.739Z,2.50
2019-01-18T21:05:42.005Z,2.71
2019-01-18T21:08:36.243Z,2.73
2019-01-18T21:11:14.086Z,2.70
2019-01-18T21:14:08.205Z,2.65
2019-01-18T21:17:04.545Z,2.58
2019-01-18T21:20:25.574Z,2.70
2019-01-18T21:23:41.329Z,2.73
2019-01-18T21:26:35.910Z,2.92
2019-01-18T21:29:42.286Z,3.01
2019-01-18T21:32:55.063Z,3.14
2019-01-18T21:35:51.370Z,3.06
2019-01-18T21:38:43.047Z,3.06
2019-01-18T21:41:56.437Z,2.98
2019-01-18T21:44:57.975Z,2.94
2019-01-18T21:47:41.571Z,2.90
2019-01-18T21:51:16.045Z,2.68
2019-01-18T21:54:36.307Z,2.74
2019-01-18T21:57:43.901Z,2.70
2019-01-18T22:00:35.515Z,2.63
2019-01-18T22:03:37.202Z,2.64
2019-01-18T22:06:35.723Z,2.57
2019-01-18T22:09:25.908Z,2.70
2019-01-18T22:12:39.293Z,2.55
2019-01-18T22:15:38.926Z,2.29
2019-01-18T22:18:21.449Z,1.94
2019-01-18T22:21:56.016Z,2.03
2019-01-18T22:24:56.542Z,2.04
2019-01-18T22:27:51.075Z,2.05
2019-01-18T22:31:00.605Z,1.85
2019-01-18T22:33:34.549Z,1.90
2019-01-18T22:36:53.176Z,1.90
2019-01-18T22:40:09.274Z,1.95
2019-01-18T22:43:06.505Z,1.88
2019-01-18T22:45:59.371Z,1.96
2019-01-18T22:49:15.144Z,1.84
2019-01-18T22:52:13.906Z,1.95
2019-01-18T22:55:27.549Z,1.78
2019-01-18T22:58:44.051Z,1.88
2019-01-18T23:01:45.701Z,1.85
2019-01-18T23:04:32.931Z,1.83
2019-01-18T23:07:45.092Z,1.92
2019-01-18T23:10:42.219Z,1.98
2019-01-18T23:13:43.639Z,2.09
2019-01-18T23:16:48.809Z,2.11
2019-01-18T23:20:14.155Z,2.13
2019-01-18T23:23:00.279Z,2.10
2019-01-18T23:26:10.473Z,1.99
2019-01-18T23:29:10.231Z,1.90
2019-01-18T23:32:23.226Z,2.03
2019-01-18T23:35:28.546Z,1.86
2019-01-18T23:38:37.317Z,1.85
2019-01-18T23:41:32.467Z,1.69
2019-01-18T23:44:17.271Z,1.74
2019-01-18T23:47:27.862Z,1.42
2019-01-18T23:50:28.987Z,1.40
2019-01-18T23:53:23.704Z,1.33
2019-01-18T23:56:26.145Z,1.40
2019-01-18T23:59:37.968Z,1.34
