createdAt,value
2018-08-28T00:00:18.304Z,82.10
2018-08-28T00:00:51.328Z,82.00
2018-08-28T00:01:24.380Z,82.00
2018-08-28T00:01:57.420Z,82.70
2018-08-28T00:02:30.453Z,81.90
2018-08-28T00:03:03.567Z,81.90
2018-08-28T00:03:36.600Z,81.90
2018-08-28T00:04:09.628Z,81.90
2018-08-28T00:04:42.656Z,81.90
2018-08-28T00:05:16.472Z,81.90
2018-08-28T00:05:49.675Z,81.90
2018-08-28T00:06:22.696Z,81.80
2018-08-28T00:06:55.748Z,81.80
2018-08-28T00:07:28.783Z,81.90
2018-08-28T00:08:01.825Z,81.80
2018-08-28T00:08:34.864Z,81.90
2018-08-28T00:09:07.930Z,81.90
2018-08-28T00:09:41.674Z,81.90
2018-08-28T00:10:15.490Z,81.80
2018-08-28T00:10:48.516Z,81.70
2018-08-28T00:11:21.567Z,81.70
2018-08-28T00:11:54.597Z,81.60
2018-08-28T00:12:28.411Z,81.70
2018-08-28T00:13:01.436Z,81.60
2018-08-28T00:13:34.471Z,81.60
2018-08-28T00:14:08.258Z,81.60
2018-08-28T00:14:41.291Z,81.60
2018-08-28T00:15:15.087Z,81.50
2018-08-28T00:15:48.880Z,81.50
2018-08-28T00:16:22.683Z,81.40
2018-08-28T00:16:55.731Z,81.50
2018-08-28T00:17:28.777Z,81.40
2018-08-28T00:18:02.140Z,81.30
2018-08-28T00:18:35.427Z,81.40
2018-08-28T00:19:08.707Z,81.50
2018-08-28T00:19:41.768Z,81.50
2018-08-28T00:20:14.792Z,81.50
2018-08-28T00:20:47.830Z,81.50
2018-08-28T00:21:20.855Z,81.50
2018-08-28T00:21:54.664Z,82.30
2018-08-28T00:22:28.463Z,81.50
2018-08-28T00:23:01.515Z,81.40
2018-08-28T00:23:34.544Z,81.40
2018-08-28T00:24:07.605Z,81.40
2018-08-28T00:24:40.623Z,81.40
2018-08-28T00:25:13.644Z,81.40
2018-08-28T00:25:46.668Z,81.40
2018-08-28T00:26:19.717Z,81.40
2018-08-28T00:26:52.752Z,81.30
2018-08-28T00:27:26.549Z,81.30
2018-08-28T00:27:59.593Z,81.30
2018-08-28T00:28:32.619Z,81.20
2018-08-28T00:29:05.633Z,81.20
2018-08-28T00:29:38.657Z,81.10
2018-08-28T00:30:11.684Z,81.20
2018-08-28T00:30:44.727Z,81.20
2018-08-28T00:31:17.764Z,80.60
2018-08-28T00:31:50.819Z,81.20
2018-08-28T00:32:23.852Z,81.20
2018-08-28T00:32:56.879Z,81.20
2018-08-28T00:33:29.993Z,81.20
2018-08-28T00:34:03.035Z,81.20
2018-08-28T00:34:36.073Z,81.20
2018-08-28T00:35:09.104Z,81.10
2018-08-28T00:35:42.137Z,81.00
2018-08-28T00:36:14.734Z,81.10
2018-08-28T00:36:47.828Z,81.10
2018-08-28T00:37:20.871Z,81.10
2018-08-28T00:37:53.892Z,81.20
2018-08-28T00:38:26.916Z,81.20
2018-08-28T00:39:00.716Z,81.20
2018-08-28T00:39:34.516Z,81.10
2018-08-28T00:40:08.313Z,81.20
2018-08-28T00:40:41.336Z,81.10
2018-08-28T00:41:14.376Z,81.20
2018-08-28T00:41:47.416Z,81.10
2018-08-28T00:42:21.240Z,81.20
2018-08-28T00:42:54.291Z,81.10
2018-08-28T00:43:27.324Z,81.10
2018-08-28T00:44:00.380Z,81.10
2018-08-28T00:44:33.552Z,81.20
2018-08-28T00:45:06.592Z,81.20
2018-08-28T00:45:40.381Z,81.20
2018-08-28T00:46:13.500Z,81.20
2018-08-28T00:46:46.678Z,81.30
2018-08-28T00:47:20.043Z,81.20
2018-08-28T00:47:53.067Z,81.30
2018-08-28T00:48:26.099Z,82.10
2018-08-28T00:48:59.147Z,81.30
2018-08-28T00:49:32.952Z,81.30
2018-08-28T00:50:05.983Z,81.20
2018-08-28T00:50:39.024Z,81.20
2018-08-28T00:51:12.049Z,81.20
2018-08-28T00:51:45.085Z,81.10
2018-08-28T00:52:18.157Z,81.10
2018-08-28T00:52:51.155Z,81.10
2018-08-28T00:53:24.172Z,81.10
2018-08-28T00:53:57.199Z,81.10
2018-08-28T00:54:30.232Z,81.20
2018-08-28T00:55:03.268Z,81.10
2018-08-28T00:55:37.061Z,82.10
2018-08-28T00:56:10.853Z,81.30
2018-08-28T00:56:44.648Z,81.10
2018-08-28T00:57:17.677Z,81.10
2018-08-28T00:57:50.714Z,81.00
2018-08-28T00:58:23.759Z,81.10
2018-08-28T00:58:56.800Z,81.00
2018-08-28T00:59:29.970Z,81.00
2018-08-28T01:00:03.002Z,81.10
2018-08-28T01:00:36.811Z,81.10
2018-08-28T01:01:09.844Z,81.10
2018-08-28T01:01:42.864Z,81.10
2018-08-28T01:02:15.903Z,81.10
2018-08-28T01:02:48.963Z,81.10
2018-08-28T01:03:22.022Z,81.10
2018-08-28T01:03:55.048Z,81.20
2018-08-28T01:04:28.080Z,81.20
2018-08-28T01:05:01.118Z,81.10
2018-08-28T01:05:34.140Z,81.10
2018-08-28T01:06:07.163Z,81.10
2018-08-28T01:06:40.196Z,81.20
2018-08-28T01:07:13.221Z,81.10
2018-08-28T01:07:46.264Z,81.10
2018-08-28T01:08:19.284Z,81.10
2018-08-28T01:08:52.332Z,81.20
2018-08-28T01:09:25.374Z,81.10
2018-08-28T01:09:58.396Z,81.10
2018-08-28T01:10:31.418Z,81.10
2018-08-28T01:11:04.441Z,81.00
2018-08-28T01:11:37.633Z,81.10
2018-08-28T01:12:10.685Z,81.10
2018-08-28T01:12:43.790Z,81.10
2018-08-28T01:13:16.807Z,81.20
2018-08-28T01:13:49.842Z,81.10
2018-08-28T01:14:22.870Z,81.20
2018-08-28T01:14:56.671Z,81.30
2018-08-28T01:15:29.687Z,81.30
2018-08-28T01:16:02.747Z,81.30
2018-08-28T01:16:35.779Z,81.30
2018-08-28T01:17:09.566Z,81.40
2018-08-28T01:17:43.384Z,81.30
2018-08-28T01:18:16.403Z,81.30
2018-08-28T01:18:49.438Z,81.40
2018-08-28T01:19:22.461Z,81.40
2018-08-28T01:19:55.504Z,81.50
2018-08-28T01:20:28.536Z,81.50
2018-08-28T01:21:01.571Z,81.60
2018-08-28T01:21:35.375Z,81.70
2018-08-28T01:22:08.404Z,81.70
2018-08-28T01:22:41.428Z,80.60
2018-08-28T01:23:14.467Z,81.60
2018-08-28T01:23:47.492Z,81.60
2018-08-28T01:24:21.316Z,82.10
2018-08-28T01:24:54.360Z,81.80
2018-08-28T01:25:27.498Z,81.80
2018-08-28T01:26:00.512Z,81.90
2018-08-28T01:26:33.540Z,82.00
2018-08-28T01:27:06.574Z,82.00
2018-08-28T01:27:40.373Z,82.10
2018-08-28T01:28:13.647Z,82.10
2018-08-28T01:28:47.886Z,82.40
2018-08-28T01:29:20.883Z,82.30
2018-08-28T01:29:53.921Z,83.20
2018-08-28T01:30:26.951Z,82.40
2018-08-28T01:30:59.975Z,82.50
2018-08-28T01:31:33.264Z,82.60
2018-08-28T01:32:06.325Z,82.60
2018-08-28T01:32:40.126Z,82.70
2018-08-28T01:33:13.153Z,82.70
2018-08-28T01:33:46.186Z,82.80
2018-08-28T01:34:19.200Z,82.80
2018-08-28T01:34:52.444Z,82.90
2018-08-28T01:35:25.493Z,82.90
2018-08-28T01:35:58.753Z,82.90
2018-08-28T01:36:31.793Z,83.00
2018-08-28T01:37:05.099Z,83.00
2018-08-28T01:37:38.096Z,83.00
2018-08-28T01:38:11.132Z,83.00
2018-08-28T01:38:44.154Z,83.00
2018-08-28T01:39:17.195Z,83.00
2018-08-28T01:39:50.980Z,83.50
2018-08-28T01:40:24.803Z,83.10
2018-08-28T01:40:57.840Z,83.10
2018-08-28T01:41:30.876Z,83.10
2018-08-28T01:42:03.915Z,83.20
2018-08-28T01:42:36.964Z,83.20
2018-08-28T01:43:09.999Z,83.10
2018-08-28T01:43:43.043Z,83.20
2018-08-28T01:44:16.095Z,83.10
2018-08-28T01:44:49.127Z,83.20
2018-08-28T01:45:22.158Z,83.10
2018-08-28T01:45:55.176Z,83.10
2018-08-28T01:46:28.208Z,83.40
2018-08-28T01:47:02.009Z,83.30
2018-08-28T01:47:35.812Z,83.40
2018-08-28T01:48:08.844Z,83.40
2018-08-28T01:48:41.879Z,83.30
2018-08-28T01:49:14.916Z,83.40
2018-08-28T01:49:48.725Z,83.40
2018-08-28T01:50:21.751Z,83.40
2018-08-28T01:50:54.783Z,83.30
2018-08-28T01:51:27.824Z,83.30
2018-08-28T01:52:01.616Z,83.30
2018-08-28T01:52:35.412Z,83.30
2018-08-28T01:53:09.199Z,83.40
2018-08-28T01:53:43.017Z,83.30
2018-08-28T01:54:16.056Z,83.30
2018-08-28T01:54:49.117Z,83.20
2018-08-28T01:55:22.136Z,83.20
2018-08-28T01:55:55.166Z,83.20
2018-08-28T01:56:28.209Z,83.20
2018-08-28T01:57:01.256Z,83.20
2018-08-28T01:57:34.280Z,83.20
2018-08-28T01:58:07.304Z,83.20
2018-08-28T01:58:40.353Z,83.20
2018-08-28T01:59:13.382Z,83.20
2018-08-28T01:59:46.405Z,83.30
2018-08-28T02:00:19.434Z,83.30
2018-08-28T02:00:52.456Z,83.30
2018-08-28T02:01:26.265Z,83.40
2018-08-28T02:02:00.064Z,83.30
2018-08-28T02:02:33.084Z,83.30
2018-08-28T02:03:06.107Z,83.30
2018-08-28T02:03:39.144Z,83.30
2018-08-28T02:04:12.173Z,83.30
2018-08-28T02:04:45.199Z,83.40
2018-08-28T02:05:18.228Z,83.30
2018-08-28T02:05:51.252Z,83.40
2018-08-28T02:06:24.295Z,83.40
2018-08-28T02:06:57.328Z,83.30
2018-08-28T02:07:30.433Z,83.20
2018-08-28T02:08:03.461Z,83.30
2018-08-28T02:08:37.272Z,83.20
2018-08-28T02:09:11.071Z,83.10
2018-08-28T02:09:44.100Z,83.10
2018-08-28T02:10:17.143Z,83.30
2018-08-28T02:10:50.168Z,83.10
2018-08-28T02:11:23.203Z,83.20
2018-08-28T02:11:56.244Z,83.30
2018-08-28T02:12:29.268Z,83.30
2018-08-28T02:13:02.412Z,83.30
2018-08-28T02:13:35.465Z,83.30
2018-08-28T02:14:09.247Z,83.30
2018-08-28T02:14:42.275Z,83.30
2018-08-28T02:15:16.080Z,83.30
2018-08-28T02:15:49.128Z,83.40
2018-08-28T02:16:22.164Z,83.30
2018-08-28T02:16:55.195Z,83.40
2018-08-28T02:17:28.218Z,83.40
2018-08-28T02:18:01.243Z,83.50
2018-08-28T02:18:34.272Z,83.40
2018-08-28T02:19:07.312Z,83.50
2018-08-28T02:19:40.335Z,83.50
2018-08-28T02:20:13.381Z,83.50
2018-08-28T02:20:47.171Z,83.40
2018-08-28T02:21:20.196Z,83.40
2018-08-28T02:21:53.236Z,83.50
2018-08-28T02:22:26.264Z,83.50
2018-08-28T02:22:59.299Z,83.50
2018-08-28T02:23:32.331Z,83.60
2018-08-28T02:24:05.379Z,83.60
2018-08-28T02:24:38.403Z,83.50
2018-08-28T02:25:11.435Z,83.60
2018-08-28T02:25:44.453Z,84.40
2018-08-28T02:26:17.480Z,83.70
2018-08-28T02:26:50.504Z,83.70
2018-08-28T02:27:23.544Z,83.70
2018-08-28T02:27:56.568Z,83.80
2018-08-28T02:28:29.604Z,83.80
2018-08-28T02:29:03.412Z,83.90
2018-08-28T02:29:36.442Z,83.90
2018-08-28T02:30:09.463Z,83.90
2018-08-28T02:30:43.248Z,84.00
2018-08-28T02:31:17.071Z,84.00
2018-08-28T02:31:50.088Z,84.00
2018-08-28T02:32:23.120Z,83.90
2018-08-28T02:32:56.139Z,84.00
2018-08-28T02:33:29.193Z,84.00
2018-08-28T02:34:02.232Z,84.00
2018-08-28T02:34:35.244Z,84.00
2018-08-28T02:35:08.293Z,84.10
2018-08-28T02:35:41.315Z,83.90
2018-08-28T02:36:14.351Z,84.10
2018-08-28T02:36:47.414Z,84.10
2018-08-28T02:37:20.441Z,84.10
2018-08-28T02:37:53.474Z,84.10
2018-08-28T02:38:26.497Z,84.10
2018-08-28T02:38:59.543Z,84.10
2018-08-28T02:39:32.712Z,84.10
2018-08-28T02:40:05.753Z,85.00
2018-08-28T02:40:38.784Z,84.20
2018-08-28T02:41:11.816Z,84.20
2018-08-28T02:41:44.850Z,84.10
2018-08-28T02:42:17.868Z,84.30
2018-08-28T02:42:50.899Z,84.10
2018-08-28T02:43:24.700Z,84.30
2018-08-28T02:43:58.505Z,84.30
2018-08-28T02:44:31.528Z,84.20
2018-08-28T02:45:04.563Z,84.30
2018-08-28T02:45:37.591Z,84.30
2018-08-28T02:46:10.630Z,84.30
2018-08-28T02:46:43.657Z,84.40
2018-08-28T02:47:16.690Z,84.30
2018-08-28T02:47:50.472Z,84.20
2018-08-28T02:48:23.508Z,84.10
2018-08-28T02:48:57.321Z,84.00
2018-08-28T02:49:30.349Z,84.00
2018-08-28T02:50:03.376Z,84.10
2018-08-28T02:50:36.404Z,84.20
2018-08-28T02:51:09.424Z,84.20
2018-08-28T02:51:42.448Z,84.20
2018-08-28T02:52:15.485Z,84.60
2018-08-28T02:52:48.518Z,84.20
2018-08-28T02:53:22.314Z,84.40
2018-08-28T02:53:56.104Z,84.20
2018-08-28T02:54:29.909Z,84.20
2018-08-28T02:55:02.952Z,84.30
2018-08-28T02:55:35.976Z,84.30
2018-08-28T02:56:09.091Z,84.40
2018-08-28T02:56:42.812Z,85.30
2018-08-28T02:57:16.607Z,84.40
2018-08-28T02:57:50.396Z,84.40
2018-08-28T02:58:24.198Z,84.50
2018-08-28T02:58:57.996Z,84.30
2018-08-28T02:59:31.060Z,84.20
2018-08-28T03:00:04.121Z,84.40
2018-08-28T03:00:37.916Z,84.40
2018-08-28T03:01:11.712Z,84.40
2018-08-28T03:01:45.503Z,84.50
2018-08-28T03:02:19.295Z,84.30
2018-08-28T03:02:53.105Z,84.50
2018-08-28T03:03:26.884Z,84.40
2018-08-28T03:04:00.680Z,84.40
2018-08-28T03:04:34.500Z,84.20
2018-08-28T03:05:07.526Z,84.30
2018-08-28T03:05:40.573Z,84.40
2018-08-28T03:06:14.372Z,84.50
2018-08-28T03:06:47.399Z,84.50
2018-08-28T03:07:20.416Z,84.40
2018-08-28T03:07:53.443Z,84.50
2018-08-28T03:08:26.467Z,84.50
2018-08-28T03:08:59.496Z,84.40
2018-08-28T03:09:32.803Z,84.40
2018-08-28T03:10:05.820Z,84.60
2018-08-28T03:10:38.851Z,84.60
2018-08-28T03:11:11.895Z,84.50
2018-08-28T03:11:44.921Z,84.60
2018-08-28T03:12:18.714Z,84.60
2018-08-28T03:12:52.062Z,84.60
2018-08-28T03:13:25.083Z,84.50
2018-08-28T03:13:58.115Z,84.60
2018-08-28T03:14:31.160Z,84.50
2018-08-28T03:15:04.193Z,84.70
2018-08-28T03:15:37.259Z,84.70
2018-08-28T03:16:10.330Z,84.60
2018-08-28T03:16:43.305Z,84.70
2018-08-28T03:17:16.356Z,84.60
2018-08-28T03:17:49.388Z,84.60
2018-08-28T03:18:22.410Z,84.60
2018-08-28T03:18:55.440Z,84.70
2018-08-28T03:19:28.470Z,84.70
2018-08-28T03:20:02.116Z,84.70
2018-08-28T03:20:35.908Z,84.60
2018-08-28T03:21:08.944Z,84.60
2018-08-28T03:21:42.006Z,84.70
2018-08-28T03:22:15.052Z,84.70
2018-08-28T03:22:48.066Z,85.60
2018-08-28T03:23:21.096Z,84.60
2018-08-28T03:23:54.128Z,84.50
2018-08-28T03:24:27.171Z,84.70
2018-08-28T03:25:00.261Z,84.60
2018-08-28T03:25:33.298Z,84.70
2018-08-28T03:26:06.338Z,84.60
2018-08-28T03:26:39.368Z,84.60
2018-08-28T03:27:14.331Z,84.50
2018-08-28T03:27:47.328Z,84.50
2018-08-28T03:28:21.828Z,84.50
2018-08-28T03:28:54.894Z,84.50
2018-08-28T03:29:27.901Z,84.60
2018-08-28T03:30:02.751Z,84.60
2018-08-28T03:30:42.944Z,84.50
2018-08-28T03:31:17.627Z,84.50
2018-08-28T03:31:50.655Z,84.60
2018-08-28T03:32:24.756Z,84.40
2018-08-28T03:32:57.811Z,84.50
2018-08-28T03:33:30.848Z,84.50
2018-08-28T03:34:03.891Z,84.60
2018-08-28T03:34:36.928Z,84.70
2018-08-28T03:35:10.742Z,84.60
2018-08-28T03:35:43.763Z,84.60
2018-08-28T03:36:16.808Z,84.60
2018-08-28T03:36:49.836Z,84.60
2018-08-28T03:37:23.632Z,84.70
2018-08-28T03:37:57.427Z,84.70
2018-08-28T03:38:31.225Z,84.80
2018-08-28T03:39:04.271Z,84.80
2018-08-28T03:39:37.307Z,84.70
2018-08-28T03:40:10.348Z,84.60
2018-08-28T03:40:44.137Z,84.60
2018-08-28T03:41:17.941Z,84.60
2018-08-28T03:41:51.728Z,84.60
2018-08-28T03:42:25.523Z,84.60
2018-08-28T03:42:58.555Z,84.50
2018-08-28T03:43:31.580Z,84.60
2018-08-28T03:44:04.612Z,84.60
2018-08-28T03:44:37.704Z,84.60
2018-08-28T03:45:10.685Z,85.50
2018-08-28T03:45:43.801Z,84.60
2018-08-28T03:46:16.824Z,84.70
2018-08-28T03:46:50.612Z,84.70
2018-08-28T03:47:23.651Z,84.70
2018-08-28T03:47:56.691Z,84.70
2018-08-28T03:48:29.730Z,84.70
2018-08-28T03:49:02.770Z,84.70
2018-08-28T03:49:35.799Z,84.70
2018-08-28T03:50:09.605Z,84.70
2018-08-28T03:50:42.626Z,84.70
2018-08-28T03:51:15.662Z,84.70
2018-08-28T03:51:48.908Z,84.80
2018-08-28T03:52:21.937Z,84.70
2018-08-28T03:52:54.968Z,84.70
2018-08-28T03:53:28.084Z,84.70
2018-08-28T03:54:01.092Z,84.60
2018-08-28T03:54:34.132Z,84.60
2018-08-28T03:55:07.156Z,84.60
2018-08-28T03:55:40.969Z,84.80
2018-08-28T03:56:13.988Z,84.80
2018-08-28T03:56:47.027Z,84.90
2018-08-28T03:57:20.053Z,84.80
2018-08-28T03:57:53.082Z,84.80
2018-08-28T03:58:26.103Z,84.70
2018-08-28T03:58:59.135Z,84.70
2018-08-28T03:59:32.180Z,84.70
2018-08-28T04:00:06.020Z,84.70
2018-08-28T04:00:39.051Z,84.60
2018-08-28T04:01:12.853Z,84.90
2018-08-28T04:01:45.871Z,84.80
2018-08-28T04:02:18.904Z,84.90
2018-08-28T04:02:51.931Z,84.80
2018-08-28T04:03:24.977Z,84.90
2018-08-28T04:03:58.024Z,84.80
2018-08-28T04:04:31.055Z,84.90
2018-08-28T04:05:04.105Z,84.80
2018-08-28T04:05:37.134Z,84.90
2018-08-28T04:06:10.931Z,84.90
2018-08-28T04:06:44.726Z,84.90
2018-08-28T04:07:18.529Z,84.90
2018-08-28T04:07:51.544Z,84.90
2018-08-28T04:08:24.587Z,84.80
2018-08-28T04:08:57.620Z,84.90
2018-08-28T04:09:30.639Z,84.80
2018-08-28T04:10:03.855Z,85.00
2018-08-28T04:10:36.882Z,85.00
2018-08-28T04:11:09.903Z,85.00
2018-08-28T04:11:42.944Z,85.00
2018-08-28T04:12:15.968Z,84.90
2018-08-28T04:12:48.992Z,85.00
2018-08-28T04:13:22.017Z,84.90
2018-08-28T04:13:55.051Z,85.00
2018-08-28T04:14:28.085Z,84.80
2018-08-28T04:15:01.133Z,84.90
2018-08-28T04:15:34.175Z,85.00
2018-08-28T04:16:07.341Z,85.00
2018-08-28T04:16:40.379Z,85.00
2018-08-28T04:17:14.200Z,85.10
2018-08-28T04:17:47.203Z,85.10
2018-08-28T04:18:20.225Z,84.90
2018-08-28T04:18:54.021Z,85.00
2018-08-28T04:19:27.827Z,85.10
2018-08-28T04:20:00.847Z,85.10
2018-08-28T04:20:34.005Z,85.00
2018-08-28T04:21:07.029Z,85.00
2018-08-28T04:21:40.149Z,84.90
2018-08-28T04:22:13.179Z,84.90
2018-08-28T04:22:46.968Z,85.00
2018-08-28T04:23:19.997Z,85.00
2018-08-28T04:23:53.028Z,85.00
2018-08-28T04:24:26.825Z,85.00
2018-08-28T04:25:00.616Z,84.90
2018-08-28T04:25:34.412Z,85.00
2018-08-28T04:26:07.444Z,85.00
2018-08-28T04:26:40.481Z,84.90
2018-08-28T04:27:13.502Z,85.00
2018-08-28T04:27:46.532Z,85.10
2018-08-28T04:28:19.556Z,85.00
2018-08-28T04:28:52.586Z,85.00
2018-08-28T04:29:25.604Z,85.00
2018-08-28T04:29:58.636Z,85.00
2018-08-28T04:30:31.714Z,85.00
2018-08-28T04:31:04.725Z,85.00
2018-08-28T04:31:37.764Z,85.00
2018-08-28T04:32:10.789Z,85.00
2018-08-28T04:32:43.824Z,84.90
2018-08-28T04:33:16.856Z,85.00
2018-08-28T04:33:49.879Z,84.90
2018-08-28T04:34:22.908Z,84.90
2018-08-28T04:34:55.961Z,84.90
2018-08-28T04:35:28.979Z,85.00
2018-08-28T04:36:02.080Z,84.90
2018-08-28T04:36:35.124Z,84.90
2018-08-28T04:37:08.147Z,84.80
2018-08-28T04:37:41.288Z,84.80
2018-08-28T04:38:14.465Z,84.80
2018-08-28T04:38:47.659Z,84.90
2018-08-28T04:39:20.707Z,84.70
2018-08-28T04:39:53.755Z,84.80
2018-08-28T04:40:27.550Z,84.80
2018-08-28T04:41:01.358Z,84.60
2018-08-28T04:41:35.163Z,84.70
2018-08-28T04:42:08.189Z,84.70
2018-08-28T04:42:41.210Z,84.80
2018-08-28T04:43:14.237Z,84.80
2018-08-28T04:43:47.275Z,84.80
2018-08-28T04:44:20.444Z,84.80
2018-08-28T04:44:53.469Z,84.90
2018-08-28T04:45:27.260Z,84.90
2018-08-28T04:46:01.109Z,84.90
2018-08-28T04:46:34.303Z,84.80
2018-08-28T04:47:07.287Z,84.80
2018-08-28T04:47:40.343Z,84.80
2018-08-28T04:48:13.376Z,84.80
2018-08-28T04:48:47.167Z,84.90
2018-08-28T04:49:20.261Z,84.90
2018-08-28T04:49:53.298Z,84.80
2018-08-28T04:50:26.309Z,84.80
2018-08-28T04:50:59.351Z,84.80
2018-08-28T04:51:33.140Z,84.80
2018-08-28T04:52:06.161Z,84.80
2018-08-28T04:52:39.192Z,84.80
2018-08-28T04:53:12.241Z,84.80
2018-08-28T04:53:45.275Z,84.80
2018-08-28T04:54:18.391Z,84.70
2018-08-28T04:54:51.405Z,84.70
2018-08-28T04:55:24.355Z,84.80
2018-08-28T04:55:57.398Z,84.80
2018-08-28T04:56:30.423Z,84.80
2018-08-28T04:57:04.221Z,84.80
2018-08-28T04:57:37.248Z,84.70
2018-08-28T04:58:10.285Z,85.50
2018-08-28T04:58:43.308Z,84.80
2018-08-28T04:59:16.353Z,84.60
2018-08-28T04:59:49.384Z,84.70
2018-08-28T05:00:22.424Z,84.70
2018-08-28T05:00:55.466Z,84.70
2018-08-28T05:01:28.656Z,85.00
2018-08-28T05:02:01.837Z,85.10
2018-08-28T05:02:35.007Z,85.00
2018-08-28T05:03:08.031Z,84.90
2018-08-28T05:03:41.062Z,85.10
2018-08-28T05:04:14.095Z,85.10
2018-08-28T05:04:47.891Z,85.30
2018-08-28T05:05:21.677Z,85.20
2018-08-28T05:05:55.475Z,85.20
2018-08-28T05:06:29.270Z,85.10
2018-08-28T05:07:02.299Z,85.00
2018-08-28T05:07:35.331Z,85.20
2018-08-28T05:08:08.372Z,85.20
2018-08-28T05:08:42.163Z,85.40
2018-08-28T05:09:15.960Z,85.30
2018-08-28T05:09:49.752Z,85.10
2018-08-28T05:10:23.552Z,85.20
2018-08-28T05:10:57.388Z,85.10
2018-08-28T05:11:30.412Z,85.20
2018-08-28T05:12:04.217Z,85.00
2018-08-28T05:12:37.236Z,85.00
2018-08-28T05:13:10.260Z,85.00
2018-08-28T05:13:44.057Z,85.10
2018-08-28T05:14:17.851Z,85.10
2018-08-28T05:14:51.649Z,85.10
2018-08-28T05:15:24.692Z,85.10
2018-08-28T05:15:57.802Z,85.10
2018-08-28T05:16:30.781Z,85.10
2018-08-28T05:17:03.832Z,85.10
2018-08-28T05:17:36.856Z,85.10
2018-08-28T05:18:10.657Z,85.00
2018-08-28T05:18:44.452Z,85.10
2018-08-28T05:19:17.535Z,85.00
2018-08-28T05:19:51.275Z,85.10
2018-08-28T05:20:24.312Z,85.10
2018-08-28T05:20:57.359Z,85.10
2018-08-28T05:21:30.411Z,85.10
2018-08-28T05:22:03.436Z,85.10
2018-08-28T05:22:36.465Z,85.20
2018-08-28T05:23:09.506Z,85.20
2018-08-28T05:23:42.542Z,85.20
2018-08-28T05:24:15.565Z,85.20
2018-08-28T05:24:49.385Z,85.10
2018-08-28T05:25:22.421Z,85.10
2018-08-28T05:25:56.240Z,85.20
2018-08-28T05:26:29.291Z,85.20
2018-08-28T05:27:02.331Z,85.20
2018-08-28T05:27:35.380Z,85.10
2018-08-28T05:28:08.412Z,85.10
2018-08-28T05:28:41.436Z,85.20
2018-08-28T05:29:15.253Z,85.20
2018-08-28T05:29:48.288Z,85.20
2018-08-28T05:30:21.372Z,84.80
2018-08-28T05:30:55.132Z,85.20
2018-08-28T05:31:28.176Z,85.20
2018-08-28T05:32:01.212Z,85.30
2018-08-28T05:32:34.256Z,85.30
2018-08-28T05:33:07.272Z,85.30
2018-08-28T05:33:40.313Z,85.40
2018-08-28T05:34:13.341Z,86.30
2018-08-28T05:34:46.391Z,85.40
2018-08-28T05:35:19.428Z,85.40
2018-08-28T05:35:52.478Z,85.40
2018-08-28T05:36:25.529Z,85.40
2018-08-28T05:36:59.346Z,85.50
2018-08-28T05:37:32.378Z,85.50
2018-08-28T05:38:05.424Z,85.40
2018-08-28T05:38:39.192Z,85.50
2018-08-28T05:39:12.232Z,85.50
2018-08-28T05:39:45.272Z,85.50
2018-08-28T05:40:18.325Z,85.30
2018-08-28T05:40:51.349Z,85.50
2018-08-28T05:41:24.384Z,85.30
2018-08-28T05:41:57.420Z,85.30
2018-08-28T05:42:31.957Z,85.30
2018-08-28T05:43:05.754Z,85.40
2018-08-28T05:43:39.562Z,85.50
2018-08-28T05:44:12.575Z,85.30
2018-08-28T05:44:45.604Z,85.30
2018-08-28T05:45:18.634Z,85.30
2018-08-28T05:45:51.666Z,85.40
2018-08-28T05:46:24.708Z,85.30
2018-08-28T05:46:57.747Z,85.10
2018-08-28T05:47:30.785Z,85.10
2018-08-28T05:48:03.824Z,85.10
2018-08-28T05:48:36.853Z,85.30
2018-08-28T05:49:09.877Z,85.30
2018-08-28T05:49:42.952Z,84.90
2018-08-28T05:50:15.924Z,85.10
2018-08-28T05:50:48.955Z,85.10
2018-08-28T05:51:21.991Z,85.10
2018-08-28T05:51:55.040Z,85.10
2018-08-28T05:52:28.069Z,85.10
2018-08-28T05:53:01.090Z,85.00
2018-08-28T05:53:34.111Z,85.00
2018-08-28T05:54:07.148Z,85.00
2018-08-28T05:54:40.188Z,85.10
2018-08-28T05:55:13.222Z,85.10
2018-08-28T05:55:46.310Z,85.10
2018-08-28T05:56:19.358Z,85.10
2018-08-28T05:56:52.357Z,85.20
2018-08-28T05:57:25.395Z,85.10
2018-08-28T05:57:58.512Z,85.20
2018-08-28T05:58:31.536Z,85.20
2018-08-28T05:59:04.560Z,86.00
2018-08-28T05:59:37.587Z,85.20
2018-08-28T06:00:10.623Z,85.20
2018-08-28T06:00:43.648Z,85.30
2018-08-28T06:01:16.680Z,85.30
2018-08-28T06:01:49.743Z,85.30
2018-08-28T06:02:22.760Z,85.30
2018-08-28T06:02:55.797Z,85.30
2018-08-28T06:03:29.129Z,85.50
2018-08-28T06:04:01.848Z,85.40
2018-08-28T06:04:34.877Z,85.40
2018-08-28T06:05:07.932Z,85.40
2018-08-28T06:05:40.978Z,85.60
2018-08-28T06:06:14.003Z,85.50
2018-08-28T06:06:47.063Z,85.50
2018-08-28T06:07:20.867Z,86.20
2018-08-28T06:07:54.648Z,85.50
2018-08-28T06:08:28.440Z,85.60
2018-08-28T06:09:02.230Z,85.60
2018-08-28T06:09:35.276Z,86.40
2018-08-28T06:10:08.313Z,85.50
2018-08-28T06:10:41.349Z,85.30
2018-08-28T06:11:14.377Z,85.30
2018-08-28T06:11:47.423Z,85.40
2018-08-28T06:12:20.500Z,85.40
2018-08-28T06:12:53.543Z,85.50
2018-08-28T06:13:26.593Z,85.50
2018-08-28T06:13:59.632Z,85.50
2018-08-28T06:14:32.672Z,85.70
2018-08-28T06:15:05.712Z,85.50
2018-08-28T06:15:38.748Z,85.50
2018-08-28T06:16:12.527Z,85.60
2018-08-28T06:16:46.315Z,85.60
2018-08-28T06:17:20.128Z,85.70
2018-08-28T06:17:53.156Z,85.60
2018-08-28T06:18:26.216Z,85.60
2018-08-28T06:18:59.246Z,85.60
2018-08-28T06:19:33.051Z,85.70
2018-08-28T06:20:06.072Z,85.70
2018-08-28T06:20:39.114Z,85.70
2018-08-28T06:21:12.186Z,85.70
2018-08-28T06:21:45.232Z,85.70
2018-08-28T06:22:18.272Z,85.70
2018-08-28T06:22:51.337Z,85.50
2018-08-28T06:23:24.323Z,85.40
2018-08-28T06:23:57.371Z,85.30
2018-08-28T06:24:30.390Z,85.40
2018-08-28T06:25:03.433Z,85.20
2018-08-28T06:25:36.476Z,85.30
2018-08-28T06:26:09.500Z,85.10
2018-08-28T06:26:42.528Z,85.20
2018-08-28T06:27:15.584Z,85.40
2018-08-28T06:27:48.675Z,85.40
2018-08-28T06:28:21.722Z,85.40
2018-08-28T06:28:54.739Z,85.50
2018-08-28T06:29:27.764Z,85.30
2018-08-28T06:30:01.556Z,85.50
2018-08-28T06:30:34.579Z,85.50
2018-08-28T06:31:07.612Z,85.30
2018-08-28T06:31:40.651Z,85.20
2018-08-28T06:32:13.703Z,84.90
2018-08-28T06:32:46.734Z,84.70
2018-08-28T06:33:19.772Z,84.50
2018-08-28T06:33:52.829Z,84.60
2018-08-28T06:34:25.863Z,84.70
2018-08-28T06:34:58.885Z,84.80
2018-08-28T06:35:31.913Z,84.70
2018-08-28T06:36:05.710Z,84.80
2018-08-28T06:36:39.516Z,84.80
2018-08-28T06:37:12.597Z,84.90
2018-08-28T06:37:45.616Z,84.80
2018-08-28T06:38:18.657Z,84.70
2018-08-28T06:38:51.700Z,84.80
2018-08-28T06:39:24.740Z,84.90
2018-08-28T06:39:57.786Z,85.10
2018-08-28T06:40:30.816Z,85.00
2018-08-28T06:41:03.845Z,85.10
2018-08-28T06:41:36.871Z,84.90
2018-08-28T06:42:09.950Z,85.00
2018-08-28T06:42:43.260Z,84.80
2018-08-28T06:43:16.277Z,84.80
2018-08-28T06:43:49.502Z,84.70
2018-08-28T06:44:22.607Z,84.50
2018-08-28T06:44:55.645Z,84.40
2018-08-28T06:45:28.676Z,84.50
2018-08-28T06:46:01.705Z,84.40
2018-08-28T06:46:34.745Z,84.50
2018-08-28T06:47:08.535Z,84.60
2018-08-28T06:47:41.573Z,84.60
2018-08-28T06:48:14.600Z,84.80
2018-08-28T06:48:47.620Z,84.70
2018-08-28T06:49:20.661Z,84.50
2018-08-28T06:49:53.692Z,84.30
2018-08-28T06:50:26.727Z,84.30
2018-08-28T06:50:59.752Z,84.20
2018-08-28T06:51:32.795Z,84.10
2018-08-28T06:52:05.840Z,83.90
2018-08-28T06:52:38.887Z,83.80
2018-08-28T06:53:11.907Z,83.70
2018-08-28T06:53:44.944Z,83.70
2018-08-28T06:54:18.731Z,83.60
2018-08-28T06:54:52.530Z,83.50
2018-08-28T06:55:25.552Z,83.50
2018-08-28T06:55:58.135Z,83.50
2018-08-28T06:56:31.860Z,83.30
2018-08-28T06:57:04.912Z,83.20
2018-08-28T06:57:38.052Z,83.10
2018-08-28T06:58:11.214Z,83.00
2018-08-28T06:58:44.380Z,82.90
2018-08-28T06:59:17.426Z,82.80
2018-08-28T06:59:51.249Z,82.90
2018-08-28T07:00:24.284Z,82.90
2018-08-28T07:00:57.311Z,83.00
2018-08-28T07:01:30.348Z,82.90
2018-08-28T07:02:03.456Z,83.10
2018-08-28T07:02:36.512Z,83.20
2018-08-28T07:03:09.544Z,83.20
2018-08-28T07:03:42.617Z,83.50
2018-08-28T07:04:15.604Z,82.90
2018-08-28T07:04:48.640Z,82.30
2018-08-28T07:05:21.667Z,82.50
2018-08-28T07:05:55.468Z,82.60
2018-08-28T07:06:28.496Z,82.70
2018-08-28T07:07:01.654Z,82.60
2018-08-28T07:07:34.845Z,82.30