createdAt,value
2023-04-08T00:00:13.078Z,100280.55
2023-04-08T00:02:43.525Z,100276.29
2023-04-08T00:05:12.215Z,100275.59
2023-04-08T00:07:42.036Z,100272.20
2023-04-08T00:10:10.563Z,100271.67
2023-04-08T00:12:38.706Z,100272.45
2023-04-08T00:15:07.673Z,100269.88
2023-04-08T00:17:36.136Z,100268.20
2023-04-08T00:20:06.072Z,100266.35
2023-04-08T00:22:35.958Z,100271.02
2023-04-08T00:25:06.876Z,100274.40
2023-04-08T00:27:39.232Z,100276.76
2023-04-08T00:30:09.805Z,100276.73
2023-04-08T00:32:38.080Z,100274.63
2023-04-08T00:35:06.936Z,100275.48
2023-04-08T00:37:35.285Z,100277.86
2023-04-08T00:40:05.585Z,100280.92
2023-04-08T00:42:33.786Z,100277.52
2023-04-08T00:45:01.930Z,100283.47
2023-04-08T00:47:31.033Z,100282.20
2023-04-08T00:49:59.636Z,100284.90
2023-04-08T00:52:27.767Z,100284.13
2023-04-08T00:54:57.247Z,100284.52
2023-04-08T00:57:25.494Z,100282.95
2023-04-08T01:00:01.019Z,100287.41
2023-04-08T01:02:57.210Z,100286.35
2023-04-08T01:05:34.995Z,100285.87
2023-04-08T01:08:03.152Z,100288.39
2023-04-08T01:10:31.918Z,100292.99
2023-04-08T01:13:02.330Z,100292.04
2023-04-08T01:15:30.988Z,100294.13
2023-04-08T01:17:59.600Z,100292.50
2023-04-08T01:20:27.882Z,100297.32
2023-04-08T01:23:03.980Z,100296.98
2023-04-08T01:25:32.569Z,100297.19
2023-04-08T01:28:02.250Z,100295.24
2023-04-08T01:30:31.217Z,100296.85
2023-04-08T01:32:59.859Z,100292.33
2023-04-08T01:35:28.106Z,100296.44
2023-04-08T01:37:57.139Z,100291.70
2023-04-08T01:40:25.311Z,100295.56
2023-04-08T01:42:56.112Z,100296.66
2023-04-08T01:45:24.228Z,100292.81
2023-04-08T01:47:52.730Z,100293.40
2023-04-08T01:50:21.211Z,100293.08
2023-04-08T01:52:49.963Z,100294.55
2023-04-08T01:55:20.168Z,100292.45
2023-04-08T01:57:50.192Z,100290.10
2023-04-08T02:00:26.037Z,100286.77
2023-04-08T02:02:54.649Z,100282.27
2023-04-08T02:05:22.995Z,100283.37
2023-04-08T02:07:52.168Z,100288.38
2023-04-08T02:10:25.328Z,100289.02
2023-04-08T02:12:54.085Z,100288.76
2023-04-08T02:15:22.433Z,100288.77
2023-04-08T02:18:04.298Z,100287.95
2023-04-08T02:20:40.878Z,100288.64
2023-04-08T02:23:15.013Z,100289.48
2023-04-08T02:25:44.669Z,100288.03
2023-04-08T02:28:12.855Z,100287.85
2023-04-08T02:30:48.389Z,100285.20
2023-04-08T02:33:19.941Z,100282.36
2023-04-08T02:35:50.765Z,100287.87
2023-04-08T02:38:24.288Z,100290.00
2023-04-08T02:40:54.090Z,100287.59
2023-04-08T02:43:27.013Z,100284.10
2023-04-08T02:45:55.422Z,100285.05
2023-04-08T02:48:24.046Z,100283.08
2023-04-08T02:50:52.477Z,100289.86
2023-04-08T02:53:23.827Z,100285.79
2023-04-08T02:55:51.954Z,100283.35
2023-04-08T02:58:20.183Z,100290.37
2023-04-08T03:00:48.570Z,100283.05
2023-04-08T03:03:18.159Z,100278.88
2023-04-08T03:05:46.634Z,100277.76
2023-04-08T03:08:14.810Z,100273.88
2023-04-08T03:10:44.265Z,100279.14
2023-04-08T03:13:12.528Z,100280.27
2023-04-08T03:15:40.950Z,100285.17
2023-04-08T03:18:09.529Z,100285.23
2023-04-08T03:20:38.156Z,100287.47
2023-04-08T03:23:08.971Z,100289.11
2023-04-08T03:25:37.310Z,100289.05
2023-04-08T03:28:05.340Z,100293.82
2023-04-08T03:30:34.195Z,100293.36
2023-04-08T03:33:07.404Z,100293.88
2023-04-08T03:35:36.033Z,100296.55
2023-04-08T03:38:04.784Z,100294.77
2023-04-08T03:40:33.094Z,100296.52
2023-04-08T03:43:03.221Z,100298.67
2023-04-08T03:45:31.375Z,100294.17
2023-04-08T03:48:00.366Z,100293.08
2023-04-08T03:50:29.019Z,100296.52
2023-04-08T03:52:57.204Z,100296.92
2023-04-08T03:55:25.535Z,100304.29
2023-04-08T03:57:53.565Z,100312.29
2023-04-08T04:00:21.698Z,100310.70
2023-04-08T04:02:51.844Z,100309.81
2023-04-08T04:05:20.244Z,100308.56
2023-04-08T04:07:49.426Z,100313.34
2023-04-08T04:10:17.851Z,100312.95
2023-04-08T04:12:47.417Z,100314.02
2023-04-08T04:15:15.992Z,100315.80
2023-04-08T04:17:44.757Z,100316.79
2023-04-08T04:20:12.893Z,100313.55
2023-04-08T04:22:41.402Z,100316.35
2023-04-08T04:25:10.145Z,100321.53
2023-04-08T04:27:38.403Z,100322.84
2023-04-08T04:30:07.478Z,100319.84
2023-04-08T04:32:36.050Z,100320.95
2023-04-08T04:35:05.292Z,100320.23
2023-04-08T04:37:33.666Z,100321.30
2023-04-08T04:40:03.633Z,100319.14
2023-04-08T04:42:32.998Z,100320.17
2023-04-08T04:45:01.205Z,100325.80
2023-04-08T04:47:32.865Z,100325.20
2023-04-08T04:50:01.440Z,100330.04
2023-04-08T04:52:36.458Z,100330.13
2023-04-08T04:55:06.870Z,100330.17
2023-04-08T04:57:34.939Z,100337.89
2023-04-08T05:00:06.024Z,100339.15
2023-04-08T05:02:34.375Z,100338.26
2023-04-08T05:05:02.850Z,100342.11
2023-04-08T05:07:31.614Z,100339.54
2023-04-08T05:12:51.702Z,100344.01
2023-04-08T05:15:20.156Z,100333.80
2023-04-08T05:17:48.252Z,100336.59
2023-04-08T05:20:17.625Z,100338.74
2023-04-08T05:22:47.044Z,100344.48
2023-04-08T05:25:15.088Z,100344.27
2023-04-08T05:27:43.218Z,100345.48
2023-04-08T05:30:12.165Z,100346.77
2023-04-08T05:32:40.695Z,100343.75
2023-04-08T05:35:10.014Z,100346.27
2023-04-08T05:37:38.471Z,100343.34
2023-04-08T05:40:09.778Z,100341.11
2023-04-08T05:42:38.219Z,100344.42
2023-04-08T05:45:07.390Z,100344.70
2023-04-08T05:47:36.374Z,100353.13
2023-04-08T05:50:04.885Z,100355.61
2023-04-08T05:52:33.221Z,100350.63
2023-04-08T05:55:01.394Z,100349.85
2023-04-08T05:57:29.855Z,100355.14
2023-04-08T05:59:58.053Z,100348.79
2023-04-08T06:02:28.058Z,100351.67
2023-04-08T06:04:56.532Z,100352.61
2023-04-08T06:07:25.125Z,100353.51
2023-04-08T06:09:53.170Z,100356.04
2023-04-08T06:12:21.427Z,100352.89
2023-04-08T06:14:54.154Z,100356.88
2023-04-08T06:17:22.179Z,100352.53
2023-04-08T06:19:50.515Z,100350.02
2023-04-08T06:22:18.685Z,100353.45
2023-04-08T06:24:48.261Z,100354.88
2023-04-08T06:27:16.591Z,100359.52
2023-04-08T06:29:44.949Z,100360.31
2023-04-08T06:32:13.883Z,100354.61
2023-04-08T06:34:42.232Z,100352.87
2023-04-08T06:37:11.510Z,100350.59
2023-04-08T06:39:41.334Z,100351.85
2023-04-08T06:42:09.525Z,100351.40
2023-04-08T06:44:47.844Z,100353.77
2023-04-08T06:47:17.237Z,100355.70
2023-04-08T06:49:45.442Z,100351.17
2023-04-08T06:52:16.049Z,100343.34
2023-04-08T06:54:44.245Z,100347.17
2023-04-08T06:57:14.138Z,100352.29
2023-04-08T06:59:42.302Z,100346.56
2023-04-08T07:02:10.347Z,100348.97
2023-04-08T07:04:38.897Z,100345.82
2023-04-08T07:07:07.552Z,100343.86
2023-04-08T07:09:46.104Z,100345.13
2023-04-08T07:12:14.632Z,100347.80
2023-04-08T07:14:42.746Z,100348.54
2023-04-08T07:17:11.272Z,100348.73
2023-04-08T07:19:41.408Z,100353.35
2023-04-08T07:22:09.534Z,100355.22
2023-04-08T07:24:38.499Z,100352.98
2023-04-08T07:27:06.574Z,100354.08
2023-04-08T07:29:35.896Z,100354.00
2023-04-08T07:32:04.665Z,100362.25
2023-04-08T07:34:36.033Z,100355.35
2023-04-08T07:37:04.107Z,100365.45
2023-04-08T07:39:32.138Z,100362.23
2023-04-08T07:42:01.513Z,100364.21
2023-04-08T07:44:29.860Z,100367.79
2023-04-08T07:46:59.548Z,100364.02
2023-04-08T07:49:27.935Z,100360.59
2023-04-08T07:51:56.019Z,100366.97
2023-04-08T07:54:24.459Z,100366.22
2023-04-08T07:56:52.632Z,100367.81
2023-04-08T07:59:21.644Z,100368.11
2023-04-08T08:01:49.807Z,100369.42
2023-04-08T08:04:18.739Z,100368.86
2023-04-08T08:06:53.000Z,100371.52
2023-04-08T08:09:21.900Z,100369.35
2023-04-08T08:11:50.015Z,100371.02
2023-04-08T08:14:19.543Z,100366.59
2023-04-08T08:17:05.316Z,100366.45
2023-04-08T08:19:33.608Z,100367.38
2023-04-08T08:22:07.894Z,100366.40
2023-04-08T08:24:36.064Z,100367.90
2023-04-08T08:27:06.243Z,100368.11
2023-04-08T08:29:34.300Z,100368.92
2023-04-08T08:32:05.182Z,100368.43
2023-04-08T08:34:33.728Z,100367.55
2023-04-08T08:37:04.233Z,100366.71
2023-04-08T08:39:33.580Z,100364.08
2023-04-08T08:42:06.116Z,100365.64
2023-04-08T08:44:36.239Z,100364.41
2023-04-08T08:47:04.692Z,100365.74
2023-04-08T08:49:32.807Z,100366.67
2023-04-08T08:52:01.067Z,100363.12
2023-04-08T08:54:29.525Z,100359.78
2023-04-08T08:56:57.635Z,100365.59
2023-04-08T08:59:25.997Z,100365.45
2023-04-08T09:01:54.252Z,100368.46
2023-04-08T09:04:23.144Z,100371.13
2023-04-08T09:07:20.937Z,100367.27
2023-04-08T09:09:50.481Z,100368.91
2023-04-08T09:12:23.644Z,100362.80
2023-04-08T09:14:52.214Z,100364.89
2023-04-08T09:17:37.564Z,100368.30
2023-04-08T09:20:15.264Z,100366.32
2023-04-08T09:23:09.607Z,100360.56
2023-04-08T09:25:38.509Z,100364.07
2023-04-08T09:28:19.976Z,100364.84
2023-04-08T09:30:48.119Z,100361.20
2023-04-08T09:33:18.018Z,100360.44
2023-04-08T09:35:47.302Z,100366.52
2023-04-08T09:38:16.481Z,100364.73
2023-04-08T09:40:44.951Z,100357.38
2023-04-08T09:43:13.659Z,100352.98
2023-04-08T09:45:42.805Z,100350.60
2023-04-08T09:48:15.768Z,100357.03
2023-04-08T09:50:47.652Z,100355.13
2023-04-08T09:53:22.764Z,100355.11
2023-04-08T09:55:52.164Z,100355.51
2023-04-08T09:58:25.957Z,100355.41
2023-04-08T10:00:54.601Z,100351.86
2023-04-08T10:03:23.780Z,100356.13
2023-04-08T10:05:53.476Z,100355.77
2023-04-08T10:08:21.740Z,100354.40
2023-04-08T10:10:49.899Z,100348.66
2023-04-08T10:13:23.390Z,100345.65
2023-04-08T10:15:52.769Z,100349.98
2023-04-08T10:18:22.095Z,100349.95
2023-04-08T10:20:52.353Z,100350.50
2023-04-08T10:23:21.241Z,100348.27
2023-04-08T10:25:49.573Z,100342.60
2023-04-08T10:28:18.322Z,100338.58
2023-04-08T10:30:51.180Z,100353.71
2023-04-08T10:33:27.303Z,100358.13
2023-04-08T10:35:59.790Z,100355.12
2023-04-08T10:38:28.163Z,100349.46
2023-04-08T10:40:56.307Z,100353.24
2023-04-08T10:43:24.687Z,100353.64
2023-04-08T10:45:53.444Z,100355.15
2023-04-08T10:48:24.583Z,100349.04
2023-04-08T10:50:56.460Z,100351.27
2023-04-08T10:53:32.310Z,100352.84
2023-04-08T10:56:19.196Z,100350.52
2023-04-08T10:58:54.273Z,100351.02
2023-04-08T11:01:25.126Z,100351.36
2023-04-08T11:03:53.914Z,100350.95
2023-04-08T11:06:23.456Z,100347.63
2023-04-08T11:08:52.297Z,100344.52
2023-04-08T11:11:21.569Z,100344.08
2023-04-08T11:13:53.978Z,100332.41
2023-04-08T11:16:23.724Z,100328.93
2023-04-08T11:18:52.116Z,100328.41
2023-04-08T11:21:23.406Z,100327.41
2023-04-08T11:23:53.588Z,100331.03
2023-04-08T11:26:22.298Z,100313.58
2023-04-08T11:28:51.925Z,100315.52
2023-04-08T11:31:23.525Z,100326.27
2023-04-08T11:33:56.946Z,100321.35
2023-04-08T11:36:27.417Z,100320.25
2023-04-08T11:38:55.863Z,100317.09
2023-04-08T11:41:35.815Z,100317.13
2023-04-08T11:44:03.927Z,100312.66
2023-04-08T11:46:33.584Z,100312.13
2023-04-08T11:49:06.705Z,100309.16
2023-04-08T11:51:56.933Z,100306.74
2023-04-08T11:54:32.686Z,100304.96
2023-04-08T11:57:00.992Z,100292.85
2023-04-08T11:59:30.949Z,100300.91
2023-04-08T12:01:59.266Z,100301.98
2023-04-08T12:04:27.685Z,100303.70
2023-04-08T12:06:58.295Z,100301.75
2023-04-08T12:09:27.487Z,100297.23
2023-04-08T12:11:57.654Z,100287.13
2023-04-08T12:14:28.216Z,100284.87
2023-04-08T12:16:56.549Z,100279.40
2023-04-08T12:19:24.913Z,100284.33
2023-04-08T12:21:53.344Z,100283.05
2023-04-08T12:24:22.054Z,100293.42
2023-04-08T12:26:50.596Z,100286.26
2023-04-08T12:29:19.283Z,100284.83
2023-04-08T12:31:47.438Z,100281.65
2023-04-08T12:34:16.767Z,100277.85
2023-04-08T12:36:45.130Z,100279.05
2023-04-08T12:39:15.520Z,100280.88
2023-04-08T12:41:43.672Z,100279.02
2023-04-08T12:44:11.922Z,100278.23
2023-04-08T12:46:44.418Z,100275.15
2023-04-08T12:49:12.626Z,100275.52
2023-04-08T12:51:47.323Z,100272.91
2023-04-08T12:54:17.015Z,100271.32
2023-04-08T12:56:45.191Z,100272.95
2023-04-08T12:59:16.483Z,100272.60
2023-04-08T13:01:44.832Z,100274.27
2023-04-08T13:04:24.490Z,100277.16
2023-04-08T13:06:52.878Z,100284.21
2023-04-08T13:09:21.430Z,100284.81
2023-04-08T13:11:50.610Z,100286.81
2023-04-08T13:14:20.071Z,100289.53
2023-04-08T13:16:48.158Z,100290.29
2023-04-08T13:19:16.490Z,100291.16
2023-04-08T13:21:46.247Z,100283.89
2023-04-08T13:24:14.631Z,100282.83
2023-04-08T13:26:42.821Z,100285.65
2023-04-08T13:29:14.083Z,100278.09
2023-04-08T13:31:43.797Z,100270.67
2023-04-08T13:34:12.364Z,100264.69
2023-04-08T13:36:42.550Z,100256.80
2023-04-08T13:39:10.695Z,100258.21
2023-04-08T13:41:38.860Z,100254.83
2023-04-08T13:44:07.734Z,100256.89
2023-04-08T13:46:35.839Z,100256.52
2023-04-08T13:49:05.405Z,100255.45
2023-04-08T13:51:33.535Z,100261.58
2023-04-08T13:54:08.688Z,100271.09
2023-04-08T13:56:38.238Z,100306.63
2023-04-08T13:59:07.542Z,100348.28
2023-04-08T14:01:36.101Z,100353.27
2023-04-08T14:04:05.083Z,100335.42
2023-04-08T14:06:33.898Z,100349.15
2023-04-08T14:09:03.991Z,100399.21
2023-04-08T14:11:32.841Z,100410.98
2023-04-08T14:14:01.120Z,100399.80
2023-04-08T14:16:33.141Z,100390.15
2023-04-08T14:19:01.780Z,100380.77
2023-04-08T14:21:30.061Z,100373.16
2023-04-08T14:23:59.673Z,100368.59
2023-04-08T14:26:28.966Z,100368.80
2023-04-08T14:28:59.093Z,100364.66
2023-04-08T14:31:27.464Z,100358.89
2023-04-08T14:33:55.844Z,100356.14
2023-04-08T14:36:24.546Z,100347.04
2023-04-08T14:38:53.278Z,100336.64
2023-04-08T14:41:23.140Z,100339.60
2023-04-08T14:43:51.414Z,100332.89
2023-04-08T14:46:20.711Z,100332.89
2023-04-08T14:48:48.924Z,100334.30
2023-04-08T14:51:17.342Z,100338.38
2023-04-08T14:53:56.187Z,100336.20
2023-04-08T14:56:24.906Z,100333.33
2023-04-08T14:58:53.617Z,100332.44
2023-04-08T15:01:22.117Z,100330.10
2023-04-08T15:03:50.678Z,100330.28
2023-04-08T15:06:21.707Z,100327.54
2023-04-08T15:08:50.745Z,100324.25
2023-04-08T15:11:22.183Z,100322.69
2023-04-08T15:13:59.552Z,100328.60
2023-04-08T15:16:28.291Z,100328.27
2023-04-08T15:18:59.749Z,100329.73
2023-04-08T15:21:29.401Z,100334.94
2023-04-08T15:23:57.753Z,100332.88
2023-04-08T15:26:25.830Z,100330.39
2023-04-08T15:28:55.472Z,100331.86
2023-04-08T15:31:24.262Z,100332.04
2023-04-08T15:33:53.182Z,100334.97
2023-04-08T15:36:22.260Z,100341.80
2023-04-08T15:38:51.503Z,100341.28
2023-04-08T15:41:21.497Z,100347.73
2023-04-08T15:43:50.425Z,100345.57
2023-04-08T15:46:19.856Z,100349.78
2023-04-08T15:48:48.680Z,100348.17
2023-04-08T15:51:17.898Z,100348.59
2023-04-08T15:53:46.508Z,100352.09
2023-04-08T15:56:16.455Z,100353.95
2023-04-08T15:58:46.265Z,100356.36
2023-04-08T16:01:14.434Z,100355.58
2023-04-08T16:03:44.912Z,100357.05
2023-04-08T16:06:13.228Z,100361.27
2023-04-08T16:08:42.247Z,100366.83
2023-04-08T16:11:10.266Z,100370.23
2023-04-08T16:13:40.779Z,100381.82
2023-04-08T16:16:09.578Z,100393.98
2023-04-08T16:18:38.201Z,100402.31
2023-04-08T16:21:06.738Z,100408.15
2023-04-08T16:23:37.615Z,100406.30
2023-04-08T16:26:10.099Z,100409.64
2023-04-08T16:28:40.164Z,100417.27
2023-04-08T16:31:08.442Z,100423.02
2023-04-08T16:33:39.138Z,100424.10
2023-04-08T16:36:07.776Z,100423.45
2023-04-08T16:38:35.924Z,100424.66
2023-04-08T16:41:06.443Z,100425.20
2023-04-08T16:43:34.840Z,100428.67
2023-04-08T16:46:13.045Z,100424.88
2023-04-08T16:48:42.171Z,100424.41
2023-04-08T16:51:11.104Z,100420.07
2023-04-08T16:53:39.792Z,100425.98
2023-04-08T16:56:17.130Z,100432.28
2023-04-08T16:58:45.576Z,100427.38
2023-04-08T17:01:14.353Z,100423.44
2023-04-08T17:03:44.769Z,100424.82
2023-04-08T17:06:13.778Z,100429.05
2023-04-08T17:08:49.338Z,100431.67
2023-04-08T17:11:18.381Z,100429.85
2023-04-08T17:13:47.101Z,100428.17
2023-04-08T17:16:17.082Z,100431.38
2023-04-08T17:18:46.962Z,100436.13
2023-04-08T17:21:15.700Z,100438.33
2023-04-08T17:23:52.317Z,100435.67
2023-04-08T17:26:22.323Z,100443.33
2023-04-08T17:31:06.462Z,100447.77
2023-04-08T17:33:34.086Z,100443.46
2023-04-08T17:36:01.308Z,100445.99
2023-04-08T17:38:28.319Z,100447.83
2023-04-08T17:40:55.204Z,100449.52
2023-04-08T17:43:23.005Z,100448.12
2023-04-08T17:45:51.015Z,100453.17
2023-04-08T17:48:18.189Z,100458.04
2023-04-08T17:50:45.079Z,100459.66
2023-04-08T17:53:12.134Z,100463.85
2023-04-08T17:55:38.873Z,100465.39
2023-04-08T17:58:05.793Z,100464.51
2023-04-08T18:00:32.722Z,100463.44
2023-04-08T18:03:00.209Z,100465.31
2023-04-08T18:05:28.370Z,100468.08
2023-04-08T18:07:55.170Z,100467.54
2023-04-08T18:10:23.536Z,100466.73
2023-04-08T18:12:54.669Z,100470.71
2023-04-08T18:15:24.613Z,100467.59
2023-04-08T18:17:52.827Z,100470.10
2023-04-08T18:20:19.887Z,100468.33
2023-04-08T18:22:48.001Z,100470.36
2023-04-08T18:25:15.044Z,100478.70
2023-04-08T18:27:41.731Z,100482.23
2023-04-08T18:30:11.094Z,100479.70
2023-04-08T18:32:38.210Z,100482.71
2023-04-08T18:35:05.635Z,100480.50
2023-04-08T18:37:33.939Z,100486.10
2023-04-08T18:40:01.998Z,100489.36
2023-04-08T18:42:29.713Z,100493.53
2023-04-08T18:44:56.515Z,100496.54
2023-04-08T18:47:23.227Z,100495.19
2023-04-08T18:49:50.335Z,100502.17
2023-04-08T18:52:17.545Z,100502.41
2023-04-08T18:54:45.910Z,100502.83
2023-04-08T18:57:15.181Z,100502.84
2023-04-08T18:59:46.826Z,100503.64
2023-04-08T19:02:13.827Z,100500.29
2023-04-08T19:04:40.921Z,100502.51
2023-04-08T19:07:07.820Z,100501.40
2023-04-08T19:09:34.682Z,100494.52
2023-04-08T19:12:01.804Z,100498.00
2023-04-08T19:14:29.274Z,100494.48
2023-04-08T19:16:56.059Z,100494.40
2023-04-08T19:19:22.962Z,100490.52
2023-04-08T19:21:50.933Z,100489.83
2023-04-08T19:24:24.281Z,100488.86
2023-04-08T19:26:52.425Z,100493.52
2023-04-08T19:29:22.367Z,100493.21
2023-04-08T19:31:50.559Z,100495.93
2023-04-08T19:34:17.336Z,100498.77
2023-04-08T19:36:45.974Z,100495.09
2023-04-08T19:39:12.876Z,100492.70
2023-04-08T19:41:39.926Z,100489.01
2023-04-08T19:44:06.892Z,100485.30
2023-04-08T19:46:34.039Z,100486.73
2023-04-08T19:49:01.435Z,100479.70
2023-04-08T19:51:28.729Z,100478.52
2023-04-08T19:53:55.680Z,100478.86
2023-04-08T19:56:23.155Z,100481.83
2023-04-08T19:58:50.143Z,100478.75
2023-04-08T20:01:20.986Z,100476.77
2023-04-08T20:03:50.263Z,100475.54
2023-04-08T20:06:18.230Z,100471.89
2023-04-08T20:08:45.379Z,100468.17
2023-04-08T20:11:12.192Z,100466.66
2023-04-08T20:13:39.555Z,100467.90
2023-04-08T20:16:06.878Z,100469.30
2023-04-08T20:18:37.246Z,100471.39
2023-04-08T20:21:07.527Z,100474.91
2023-04-08T20:23:38.717Z,100470.83
2023-04-08T20:26:05.771Z,100472.70
2023-04-08T20:28:32.999Z,100469.80
2023-04-08T20:31:01.193Z,100465.35
2023-04-08T20:33:28.306Z,100460.10
2023-04-08T20:35:56.726Z,100456.70
2023-04-08T20:38:24.399Z,100449.52
2023-04-08T20:40:51.335Z,100445.77
2023-04-08T20:43:18.120Z,100451.75
2023-04-08T20:45:44.884Z,100446.52
2023-04-08T20:48:12.964Z,100444.86
2023-04-08T20:50:40.041Z,100439.09
2023-04-08T20:53:12.441Z,100437.54
2023-04-08T20:55:40.748Z,100443.05
2023-04-08T20:58:07.702Z,100442.95
2023-04-08T21:00:35.003Z,100438.59
2023-04-08T21:03:02.533Z,100439.91
2023-04-08T21:05:29.811Z,100442.08
2023-04-08T21:07:56.897Z,100442.50
2023-04-08T21:10:24.307Z,100444.36
2023-04-08T21:12:55.805Z,100447.30
2023-04-08T21:15:22.846Z,100446.94
2023-04-08T21:17:50.357Z,100448.63
2023-04-08T21:20:17.771Z,100447.98
2023-04-08T21:22:44.878Z,100452.89
2023-04-08T21:25:11.596Z,100453.75
2023-04-08T21:27:40.666Z,100455.40
2023-04-08T21:30:08.028Z,100455.80
2023-04-08T21:32:37.007Z,100453.19
2023-04-08T21:35:04.940Z,100448.91
2023-04-08T21:37:31.665Z,100451.98
2023-04-08T21:39:59.780Z,100452.21
2023-04-08T21:42:27.014Z,100456.09
2023-04-08T21:44:56.057Z,100460.27
2023-04-08T21:47:22.920Z,100461.95
2023-04-08T21:49:49.673Z,100464.29
2023-04-08T21:52:17.291Z,100461.92
2023-04-08T21:54:44.021Z,100462.85
2023-04-08T21:57:10.797Z,100462.56
2023-04-08T21:59:37.535Z,100466.19
2023-04-08T22:02:04.627Z,100466.06
2023-04-08T22:04:31.856Z,100460.57
2023-04-08T22:06:58.722Z,100458.86
2023-04-08T22:09:27.331Z,100458.77
2023-04-08T22:11:54.051Z,100457.69
2023-04-08T22:14:22.917Z,100462.98
2023-04-08T22:16:50.386Z,100462.56
2023-04-08T22:19:17.275Z,100461.83
2023-04-08T22:21:44.189Z,100460.27
2023-04-08T22:24:10.832Z,100454.63
2023-04-08T22:26:37.689Z,100461.53
2023-04-08T22:29:06.919Z,100462.30
2023-04-08T22:31:34.113Z,100461.48
2023-04-08T22:34:01.803Z,100458.60
2023-04-08T22:36:28.497Z,100459.27
2023-04-08T22:38:55.257Z,100460.95
2023-04-08T22:41:22.801Z,100457.98
2023-04-08T22:43:49.606Z,100454.80
2023-04-08T22:46:17.908Z,100461.62
2023-04-08T22:48:44.821Z,100458.67
2023-04-08T22:51:12.164Z,100459.35
2023-04-08T22:53:39.074Z,100459.29
2023-04-08T22:56:05.688Z,100457.29
2023-04-08T22:58:33.729Z,100457.55
2023-04-08T23:01:01.804Z,100456.88
2023-04-08T23:03:29.798Z,100457.75
2023-04-08T23:05:57.797Z,100455.12
2023-04-08T23:08:26.662Z,100450.70
2023-04-08T23:10:53.606Z,100455.31
2023-04-08T23:13:20.492Z,100454.21
2023-04-08T23:15:48.029Z,100449.91
2023-04-08T23:18:14.698Z,100447.33
2023-04-08T23:20:46.777Z,100451.14
2023-04-08T23:23:13.802Z,100452.19
2023-04-08T23:25:40.405Z,100450.69
2023-04-08T23:28:08.429Z,100449.21
2023-04-08T23:30:36.434Z,100450.06
2023-04-08T23:33:05.119Z,100450.95
2023-04-08T23:35:31.873Z,100451.15
2023-04-08T23:37:59.093Z,100451.83
2023-04-08T23:40:26.017Z,100449.95
2023-04-08T23:42:52.844Z,100446.89
2023-04-08T23:45:20.449Z,100444.96
2023-04-08T23:47:47.910Z,100443.53
2023-04-08T23:50:15.092Z,100446.17
2023-04-08T23:52:42.812Z,100442.63
2023-04-08T23:55:09.919Z,100446.54
2023-04-08T23:57:41.960Z,100448.54
