createdAt,value
2018-10-02T00:01:26.868Z,11.60
2018-10-02T00:03:55.097Z,11.70
2018-10-02T00:06:23.293Z,11.80
2018-10-02T00:08:51.545Z,12.00
2018-10-02T00:11:25.171Z,12.20
2018-10-02T00:13:58.833Z,12.20
2018-10-02T00:16:27.117Z,12.30
2018-10-02T00:18:55.337Z,12.40
2018-10-02T00:23:51.466Z,12.50
2018-10-02T00:26:19.713Z,12.10
2018-10-02T00:31:16.005Z,12.00
2018-10-02T00:33:44.164Z,12.00
2018-10-02T00:36:12.361Z,12.30
2018-10-02T00:41:08.601Z,12.40
2018-10-02T00:51:00.900Z,12.30
2018-10-02T00:53:29.134Z,12.30
2018-10-02T00:55:57.481Z,12.30
2018-10-02T00:58:25.856Z,12.10
2018-10-02T01:00:54.164Z,12.20
2018-10-02T01:03:22.408Z,12.10
2018-10-02T01:05:50.709Z,12.10
2018-10-02T01:08:18.901Z,9.30
2018-10-02T01:10:47.098Z,11.90
2018-10-02T01:13:15.350Z,11.90
2018-10-02T01:18:11.629Z,11.90
2018-10-02T01:20:39.877Z,12.00
2018-10-02T01:23:08.061Z,12.30
2018-10-02T01:25:36.285Z,12.00
2018-10-02T01:28:04.529Z,11.90
2018-10-02T01:30:32.755Z,11.70
2018-10-02T01:33:00.978Z,11.70
2018-10-02T01:35:29.178Z,11.90
2018-10-02T01:37:57.473Z,11.80
2018-10-02T01:42:53.843Z,11.70
2018-10-02T01:50:18.096Z,11.40
2018-10-02T01:52:46.596Z,11.40
2018-10-02T01:55:15.022Z,11.90
2018-10-02T01:57:43.560Z,11.50
2018-10-02T02:00:11.769Z,11.60
2018-10-02T02:02:39.944Z,11.60
2018-10-02T02:05:08.388Z,11.60
2018-10-02T02:07:36.769Z,11.50
2018-10-02T02:10:05.456Z,11.20
2018-10-02T02:12:34.045Z,11.10
2018-10-02T02:15:02.788Z,11.20
2018-10-02T02:17:31.146Z,11.10
2018-10-02T02:19:59.380Z,11.10
2018-10-02T02:22:27.622Z,11.00
2018-10-02T02:24:56.195Z,11.10
2018-10-02T02:27:24.611Z,11.10
2018-10-02T02:29:52.837Z,11.10
2018-10-02T02:32:21.177Z,11.20
2018-10-02T02:34:49.444Z,11.00
2018-10-02T02:37:17.668Z,11.20
2018-10-02T02:39:46.064Z,11.20
2018-10-02T02:42:14.361Z,10.90
2018-10-02T02:47:16.055Z,10.80
2018-10-02T02:49:49.786Z,10.70
2018-10-02T02:54:48.532Z,11.00
2018-10-02T02:57:16.749Z,10.80
2018-10-02T02:59:44.956Z,10.90
2018-10-02T03:02:13.249Z,10.90
2018-10-02T03:04:41.498Z,10.80
2018-10-02T03:07:09.759Z,10.90
2018-10-02T03:12:05.954Z,11.10
2018-10-02T03:14:34.169Z,11.00
2018-10-02T03:17:02.364Z,10.90
2018-10-02T03:19:30.677Z,11.00
2018-10-02T03:21:58.958Z,10.70
2018-10-02T03:24:27.193Z,10.90
2018-10-02T03:26:55.421Z,10.80
2018-10-02T03:29:23.625Z,10.70
2018-10-02T03:34:19.901Z,10.60
2018-10-02T03:36:48.094Z,10.80
2018-10-02T03:39:16.329Z,10.90
2018-10-02T03:41:44.616Z,10.90
2018-10-02T03:44:12.857Z,10.80
2018-10-02T03:46:41.085Z,10.90
2018-10-02T03:51:37.343Z,10.90
2018-10-02T03:54:05.773Z,10.80
2018-10-02T03:59:02.399Z,11.00
2018-10-02T04:03:58.681Z,10.90
2018-10-02T04:06:26.949Z,10.80
2018-10-02T04:08:55.188Z,10.90
2018-10-02T04:11:23.414Z,10.80
2018-10-02T04:23:47.933Z,10.80
2018-10-02T04:26:16.187Z,10.90
2018-10-02T04:28:44.432Z,10.80
2018-10-02T04:36:08.674Z,10.90
2018-10-02T04:38:36.889Z,11.10
2018-10-02T04:41:05.092Z,11.10
2018-10-02T04:43:33.289Z,11.10
2018-10-02T04:48:29.562Z,11.00
2018-10-02T04:50:57.752Z,10.90
2018-10-02T04:53:26.017Z,11.20
2018-10-02T04:55:54.386Z,11.30
2018-10-02T04:58:22.821Z,11.00
2018-10-02T05:00:51.564Z,11.20
2018-10-02T05:03:19.873Z,11.20
2018-10-02T05:05:48.137Z,11.20
2018-10-02T05:08:16.390Z,11.00
2018-10-02T05:10:44.602Z,10.90
2018-10-02T05:13:12.896Z,11.00
2018-10-02T05:15:41.092Z,11.00
2018-10-02T05:20:37.364Z,11.00
2018-10-02T05:23:05.717Z,11.20
2018-10-02T05:25:33.989Z,11.20
2018-10-02T05:28:02.256Z,11.20
2018-10-02T05:30:30.481Z,11.30
2018-10-02T05:32:58.789Z,11.20
2018-10-02T05:35:27.119Z,11.20
2018-10-02T05:37:55.265Z,11.30
2018-10-02T05:40:27.566Z,11.20
2018-10-02T05:42:55.769Z,11.40
2018-10-02T05:45:24.046Z,11.40
2018-10-02T05:47:52.386Z,11.40
2018-10-02T05:50:20.626Z,11.20
2018-10-02T05:52:48.884Z,11.30
2018-10-02T05:55:17.142Z,11.40
2018-10-02T05:57:45.641Z,11.20
2018-10-02T06:00:13.916Z,11.40
2018-10-02T06:02:42.201Z,11.50
2018-10-02T06:05:10.586Z,11.50
2018-10-02T06:07:38.862Z,11.70
2018-10-02T06:10:08.162Z,11.70
2018-10-02T06:12:36.442Z,11.50
2018-10-02T06:15:04.714Z,11.40
2018-10-02T06:17:32.989Z,11.50
2018-10-02T06:20:01.308Z,11.60
2018-10-02T06:22:29.514Z,11.50
2018-10-02T06:24:57.733Z,11.30
2018-10-02T06:27:25.952Z,11.30
2018-10-02T06:29:54.235Z,11.20
2018-10-02T06:32:22.452Z,11.10
2018-10-02T06:34:50.720Z,11.30
2018-10-02T06:37:18.955Z,11.40
2018-10-02T06:39:47.162Z,11.40
2018-10-02T06:42:15.466Z,11.40
2018-10-02T06:49:46.331Z,11.50
2018-10-02T06:52:14.742Z,11.40
2018-10-02T06:54:42.814Z,11.70
2018-10-02T06:57:11.110Z,11.30
2018-10-02T06:59:39.438Z,11.40
2018-10-02T07:02:07.685Z,11.40
2018-10-02T07:09:31.902Z,11.60
2018-10-02T07:12:00.240Z,11.60
2018-10-02T07:14:28.536Z,11.50
2018-10-02T07:17:05.451Z,11.50
2018-10-02T07:19:33.702Z,11.70
2018-10-02T07:22:02.033Z,12.10
2018-10-02T07:24:30.237Z,12.00
2018-10-02T07:26:58.485Z,11.80
2018-10-02T07:31:54.754Z,11.90
2018-10-02T07:34:23.198Z,11.70
2018-10-02T07:39:20.096Z,12.30
2018-10-02T07:41:48.353Z,12.30
2018-10-02T07:46:44.708Z,12.00
2018-10-02T07:49:12.981Z,12.10
2018-10-02T07:51:41.184Z,12.00
2018-10-02T07:54:09.545Z,12.10
2018-10-02T07:56:37.793Z,12.20
2018-10-02T07:59:06.079Z,12.30
2018-10-02T08:01:34.322Z,12.40
2018-10-02T08:04:02.565Z,12.50
2018-10-02T08:06:30.834Z,12.50
2018-10-02T08:08:59.174Z,12.40
2018-10-02T08:13:55.573Z,12.60
2018-10-02T08:16:23.869Z,12.60
2018-10-02T08:18:52.134Z,12.70
2018-10-02T08:21:20.322Z,12.90
2018-10-02T08:23:48.893Z,13.00
2018-10-02T08:28:45.132Z,13.10
2018-10-02T08:33:41.505Z,13.40
2018-10-02T08:36:10.256Z,13.40
2018-10-02T08:38:38.324Z,13.70
2018-10-02T08:41:06.630Z,13.90
2018-10-02T08:43:34.976Z,13.80
2018-10-02T08:46:03.101Z,13.80
2018-10-02T08:50:59.473Z,14.30
2018-10-02T08:53:27.675Z,14.30
2018-10-02T08:55:55.921Z,14.10
2018-10-02T08:58:27.179Z,14.40
2018-10-02T09:03:23.612Z,14.60
2018-10-02T09:05:51.840Z,14.60
2018-10-02T09:08:20.155Z,14.70
2018-10-02T09:10:48.417Z,14.50
2018-10-02T09:13:16.910Z,14.70
2018-10-02T09:18:13.193Z,14.40
2018-10-02T09:20:41.471Z,14.40
2018-10-02T09:23:09.658Z,14.50
2018-10-02T09:25:37.869Z,14.60
2018-10-02T09:28:06.418Z,14.90
2018-10-02T09:30:40.214Z,14.80
2018-10-02T09:33:13.817Z,15.10
2018-10-02T09:35:47.594Z,15.20
2018-10-02T09:38:21.280Z,15.10
2018-10-02T09:40:54.866Z,15.00
2018-10-02T09:43:26.406Z,14.90
2018-10-02T09:45:56.359Z,15.10
2018-10-02T09:48:28.614Z,15.30
2018-10-02T09:50:57.006Z,15.40
2018-10-02T09:53:25.190Z,15.60
2018-10-02T09:55:53.477Z,15.70
2018-10-02T09:58:21.716Z,15.50
2018-10-02T10:00:55.321Z,15.50
2018-10-02T10:03:23.465Z,15.60
2018-10-02T10:05:51.681Z,16.00
2018-10-02T10:08:19.977Z,16.30
2018-10-02T10:10:48.728Z,16.10
2018-10-02T10:13:17.030Z,16.10
2018-10-02T10:15:45.346Z,15.90
2018-10-02T10:18:13.620Z,15.80
2018-10-02T10:20:41.982Z,15.90
2018-10-02T10:23:10.210Z,16.30
2018-10-02T10:25:39.174Z,16.40
2018-10-02T10:28:07.430Z,16.50
2018-10-02T10:30:35.690Z,16.50
2018-10-02T10:33:03.966Z,16.50
2018-10-02T10:35:32.273Z,16.60
2018-10-02T10:38:00.593Z,16.80
2018-10-02T10:40:28.860Z,16.90
2018-10-02T10:42:57.050Z,16.90
2018-10-02T10:45:25.350Z,16.70
2018-10-02T10:50:21.663Z,16.60
2018-10-02T10:52:49.962Z,16.80
2018-10-02T10:55:27.234Z,16.70
2018-10-02T10:57:55.488Z,16.70
2018-10-02T11:00:23.774Z,16.90
2018-10-02T11:02:52.062Z,17.10
2018-10-02T11:05:20.329Z,17.00
2018-10-02T11:07:48.575Z,17.50
2018-10-02T11:12:46.449Z,17.30
2018-10-02T11:17:43.186Z,17.10
2018-10-02T11:20:13.022Z,17.50
2018-10-02T11:22:41.378Z,17.40
2018-10-02T11:25:09.655Z,17.40
2018-10-02T11:30:06.754Z,16.90
2018-10-02T11:35:03.008Z,16.60
2018-10-02T11:42:27.269Z,17.20
2018-10-02T11:47:23.573Z,17.20
2018-10-02T11:49:51.947Z,17.10
2018-10-02T11:52:20.624Z,16.70
2018-10-02T11:54:48.938Z,16.60
2018-10-02T11:57:17.221Z,16.80
2018-10-02T11:59:45.502Z,17.30
2018-10-02T12:02:13.860Z,17.50
2018-10-02T12:04:42.463Z,17.50
2018-10-02T12:07:10.670Z,17.20
2018-10-02T12:09:38.914Z,16.90
2018-10-02T12:12:07.343Z,16.30
2018-10-02T12:14:35.761Z,17.10
2018-10-02T12:17:04.061Z,17.70
2018-10-02T12:19:32.391Z,17.40
2018-10-02T12:22:00.578Z,17.30
2018-10-02T12:24:28.805Z,17.20
2018-10-02T12:26:57.054Z,17.40
2018-10-02T12:29:25.278Z,17.60
2018-10-02T12:34:21.781Z,17.30
2018-10-02T12:36:50.774Z,17.50
2018-10-02T12:39:19.020Z,17.40
2018-10-02T12:44:15.541Z,17.30
2018-10-02T12:46:43.759Z,17.30
2018-10-02T12:49:12.070Z,17.70
2018-10-02T12:51:40.910Z,18.00
2018-10-02T12:56:37.450Z,17.80
2018-10-02T13:01:33.970Z,17.90
2018-10-02T13:04:02.178Z,17.60
2018-10-02T13:06:30.563Z,17.50
2018-10-02T13:08:58.800Z,17.30
2018-10-02T13:11:27.038Z,17.70
2018-10-02T13:13:55.294Z,17.90
2018-10-02T13:16:23.537Z,18.20
2018-10-02T13:18:51.797Z,18.30
2018-10-02T13:21:20.014Z,18.00
2018-10-02T13:26:16.270Z,16.90
2018-10-02T13:28:44.493Z,16.70
2018-10-02T13:31:12.816Z,16.80
2018-10-02T13:33:41.066Z,16.70
2018-10-02T13:36:09.406Z,16.70
2018-10-02T13:41:05.738Z,17.10
2018-10-02T13:43:34.035Z,16.90
2018-10-02T13:46:02.308Z,16.60
2018-10-02T13:48:30.553Z,16.70
2018-10-02T13:50:58.854Z,17.00
2018-10-02T13:53:27.067Z,17.00
2018-10-02T13:55:55.334Z,17.00
2018-10-02T13:58:23.569Z,17.10
2018-10-02T14:00:51.837Z,17.20
2018-10-02T14:03:20.113Z,17.00
2018-10-02T14:08:16.398Z,17.20
2018-10-02T14:10:44.575Z,17.30
2018-10-02T14:18:09.000Z,16.70
2018-10-02T14:20:37.257Z,16.60
2018-10-02T14:23:05.744Z,16.80
2018-10-02T14:25:34.014Z,16.80
2018-10-02T14:28:02.312Z,16.60
2018-10-02T14:30:30.562Z,16.70
2018-10-02T14:32:58.828Z,16.50
2018-10-02T14:35:27.045Z,16.60
2018-10-02T14:37:55.333Z,16.50
2018-10-02T14:40:23.694Z,16.80
2018-10-02T14:42:51.923Z,16.60
2018-10-02T14:45:20.150Z,16.40
2018-10-02T14:47:48.444Z,16.50
2018-10-02T14:50:16.747Z,16.50
2018-10-02T14:52:45.024Z,16.90
2018-10-02T14:55:13.370Z,17.00
2018-10-02T15:00:09.739Z,17.00
2018-10-02T15:10:01.898Z,17.50
2018-10-02T15:12:30.232Z,17.30
2018-10-02T15:14:58.462Z,16.90
2018-10-02T15:17:26.740Z,16.80
2018-10-02T15:19:54.946Z,16.80
2018-10-02T15:22:23.206Z,16.90
2018-10-02T15:24:51.478Z,16.90
2018-10-02T15:29:47.764Z,16.40
2018-10-02T15:32:16.002Z,16.30
2018-10-02T15:34:44.254Z,16.30
2018-10-02T15:37:12.813Z,16.30
2018-10-02T15:39:41.117Z,16.20
2018-10-02T15:44:37.620Z,16.40
2018-10-02T15:47:05.778Z,16.60
2018-10-02T15:49:34.030Z,16.60
2018-10-02T15:52:02.249Z,16.20
2018-10-02T15:54:30.466Z,16.10
2018-10-02T15:56:58.730Z,15.90
2018-10-02T16:01:54.932Z,16.20
2018-10-02T16:04:23.221Z,16.00
2018-10-02T16:09:19.612Z,15.90
2018-10-02T16:14:15.949Z,16.10
2018-10-02T16:16:44.356Z,16.20
2018-10-02T16:21:41.400Z,15.90
2018-10-02T16:26:37.653Z,16.10
2018-10-02T16:29:06.105Z,16.00
2018-10-02T16:31:34.377Z,15.90
2018-10-02T16:34:02.638Z,15.90
2018-10-02T16:38:59.090Z,15.60
2018-10-02T16:48:51.646Z,15.70
2018-10-02T16:51:19.943Z,15.80
2018-10-02T16:53:48.190Z,16.00
2018-10-02T16:56:16.474Z,16.30
2018-10-02T17:01:12.852Z,16.30
2018-10-02T17:03:41.078Z,16.20
2018-10-02T17:06:09.415Z,16.40
2018-10-02T17:08:37.681Z,16.30
2018-10-02T17:11:06.152Z,16.70
2018-10-02T17:18:30.473Z,16.40
2018-10-02T17:20:58.777Z,16.50
2018-10-02T17:23:27.078Z,16.60
2018-10-02T17:28:23.360Z,16.90
2018-10-02T17:30:51.666Z,17.00
2018-10-02T17:33:19.978Z,16.90
2018-10-02T17:35:48.348Z,16.90
2018-10-02T17:38:16.684Z,16.70
2018-10-02T17:40:45.221Z,16.50
2018-10-02T17:43:13.473Z,16.60
2018-10-02T17:45:41.730Z,16.50
2018-10-02T17:48:10.374Z,16.60
2018-10-02T17:50:38.605Z,16.60
2018-10-02T17:53:06.916Z,16.60
2018-10-02T17:55:35.146Z,16.40
2018-10-02T17:58:03.686Z,16.30
2018-10-02T18:00:32.035Z,16.40
2018-10-02T18:03:00.301Z,16.30
2018-10-02T18:05:28.573Z,15.50
2018-10-02T18:07:56.830Z,16.30
2018-10-02T18:10:25.309Z,16.30
2018-10-02T18:12:53.538Z,16.20
2018-10-02T18:15:21.758Z,16.20
2018-10-02T18:17:50.099Z,16.10
2018-10-02T18:20:18.375Z,16.20
2018-10-02T18:30:10.862Z,16.00
2018-10-02T18:32:39.120Z,16.20
2018-10-02T18:35:07.436Z,16.10
2018-10-02T18:37:35.737Z,16.10
2018-10-02T18:40:04.027Z,16.00
2018-10-02T18:42:32.777Z,16.20
2018-10-02T18:45:00.978Z,16.30
2018-10-02T18:47:29.209Z,16.30
2018-10-02T18:59:49.762Z,15.60
2018-10-02T19:04:46.187Z,15.80
2018-10-02T19:09:42.474Z,16.30
2018-10-02T19:12:18.385Z,15.90
2018-10-02T19:14:46.725Z,16.00
2018-10-02T19:19:48.590Z,16.00
2018-10-02T19:24:44.963Z,15.80
2018-10-02T19:32:16.356Z,15.70
2018-10-02T19:34:44.561Z,16.00
2018-10-02T19:37:18.212Z,16.00
2018-10-02T19:39:46.421Z,16.40
2018-10-02T19:42:15.171Z,16.40
2018-10-02T19:44:43.562Z,16.10
2018-10-02T19:47:11.920Z,15.90
2018-10-02T19:49:40.154Z,15.90
2018-10-02T19:52:12.476Z,15.80
2018-10-02T19:54:40.976Z,16.10
2018-10-02T19:57:10.770Z,16.30
2018-10-02T19:59:39.103Z,16.40
2018-10-02T20:04:35.954Z,16.50
2018-10-02T20:07:04.363Z,16.60
2018-10-02T20:09:32.594Z,16.30
2018-10-02T20:14:28.942Z,15.90
2018-10-02T20:16:57.282Z,16.20
2018-10-02T20:19:25.510Z,16.50
2018-10-02T20:21:53.898Z,16.40
2018-10-02T20:26:50.139Z,16.50
2018-10-02T20:31:48.131Z,16.40
2018-10-02T20:36:44.398Z,16.20
2018-10-02T20:41:41.185Z,16.40
2018-10-02T20:49:06.521Z,16.40
2018-10-02T20:51:34.766Z,16.00
2018-10-02T20:54:03.051Z,15.80
2018-10-02T20:56:31.526Z,15.90
2018-10-02T21:06:24.986Z,15.80
2018-10-02T21:08:53.387Z,15.90
2018-10-02T21:13:49.992Z,15.70
2018-10-02T21:23:42.481Z,15.70
2018-10-02T21:26:10.729Z,15.70
2018-10-02T21:31:06.981Z,15.60
2018-10-02T21:36:03.244Z,15.60
2018-10-02T21:38:31.521Z,15.50
2018-10-02T21:40:59.721Z,15.00
2018-10-02T21:43:28.513Z,14.90
2018-10-02T21:45:56.967Z,15.10
2018-10-02T21:48:25.359Z,15.00
2018-10-02T21:50:53.541Z,15.10
2018-10-02T21:53:21.822Z,15.10
2018-10-02T21:55:50.074Z,15.10
2018-10-02T21:58:18.425Z,15.10
2018-10-02T22:00:47.001Z,15.20
2018-10-02T22:03:15.242Z,15.00
2018-10-02T22:08:11.566Z,14.80
2018-10-02T22:13:08.949Z,14.20
2018-10-02T22:15:37.230Z,14.20
2018-10-02T22:20:33.581Z,14.40
2018-10-02T22:23:02.174Z,14.50
2018-10-02T22:25:30.382Z,14.60
2018-10-02T22:27:58.605Z,14.40
2018-10-02T22:30:26.905Z,14.40
2018-10-02T22:32:55.644Z,14.40
2018-10-02T22:35:23.884Z,14.80
2018-10-02T22:37:52.165Z,14.90
2018-10-02T22:40:20.406Z,14.90
2018-10-02T22:42:48.677Z,15.10
2018-10-02T22:45:16.994Z,15.00
2018-10-02T22:50:13.289Z,15.10
2018-10-02T22:52:41.544Z,14.90
2018-10-02T22:55:09.758Z,14.90
2018-10-02T22:57:38.026Z,14.70
2018-10-02T23:00:06.257Z,14.70
2018-10-02T23:02:34.522Z,14.70
2018-10-02T23:05:02.757Z,14.80
2018-10-02T23:07:31.149Z,14.90
2018-10-02T23:09:59.417Z,14.90
2018-10-02T23:12:27.737Z,15.00
2018-10-02T23:14:56.016Z,15.00
2018-10-02T23:17:24.270Z,14.90
2018-10-02T23:19:52.506Z,14.80
2018-10-02T23:22:20.805Z,14.80
2018-10-02T23:24:49.021Z,14.90
2018-10-02T23:29:45.215Z,15.00
2018-10-02T23:32:13.421Z,15.00
2018-10-02T23:34:41.689Z,15.00
2018-10-02T23:37:09.943Z,15.10
2018-10-02T23:39:38.217Z,15.40
2018-10-02T23:42:06.499Z,15.10
2018-10-02T23:44:34.793Z,15.20
2018-10-02T23:47:03.024Z,14.50
2018-10-02T23:49:31.274Z,14.50
2018-10-02T23:51:59.565Z,14.50
2018-10-02T23:54:28.053Z,14.90
2018-10-02T23:56:56.329Z,14.80
2018-10-02T23:59:24.622Z,15.00
