createdAt,value
2019-03-08T00:00:48.139Z,0.00
2019-03-08T00:01:48.117Z,0.00
2019-03-08T00:02:48.107Z,0.00
2019-03-08T00:03:48.094Z,0.00
2019-03-08T00:04:48.148Z,0.00
2019-03-08T00:05:48.071Z,0.00
2019-03-08T00:06:48.065Z,0.00
2019-03-08T00:07:48.055Z,0.00
2019-03-08T00:08:48.044Z,0.00
2019-03-08T00:09:48.040Z,0.00
2019-03-08T00:10:48.070Z,0.00
2019-03-08T00:11:48.011Z,0.00
2019-03-08T00:12:48.004Z,0.00
2019-03-08T00:13:47.989Z,0.00
2019-03-08T00:14:47.989Z,0.00
2019-03-08T00:15:47.967Z,0.00
2019-03-08T00:16:48.013Z,0.00
2019-03-08T00:17:47.946Z,0.00
2019-03-08T00:18:47.941Z,0.00
2019-03-08T00:19:47.932Z,0.00
2019-03-08T00:20:47.905Z,0.00
2019-03-08T00:21:47.902Z,0.00
2019-03-08T00:22:47.955Z,0.00
2019-03-08T00:23:47.879Z,0.00
2019-03-08T00:24:47.867Z,0.00
2019-03-08T00:25:47.857Z,0.00
2019-03-08T00:26:47.853Z,0.00
2019-03-08T00:27:47.835Z,0.00
2019-03-08T00:28:47.879Z,0.00
2019-03-08T00:29:47.818Z,0.00
2019-03-08T00:30:47.807Z,0.00
2019-03-08T00:31:47.800Z,0.00
2019-03-08T00:32:47.781Z,0.00
2019-03-08T00:33:47.786Z,0.00
2019-03-08T00:34:47.822Z,0.00
2019-03-08T00:35:47.761Z,0.00
2019-03-08T00:36:47.749Z,0.00
2019-03-08T00:37:47.729Z,0.00
2019-03-08T00:38:47.721Z,0.00
2019-03-08T00:39:47.709Z,0.00
2019-03-08T00:40:47.751Z,0.00
2019-03-08T00:41:47.683Z,0.00
2019-03-08T00:42:47.678Z,0.00
2019-03-08T00:43:47.663Z,0.00
2019-03-08T00:44:47.650Z,0.00
2019-03-08T00:45:47.641Z,0.00
2019-03-08T00:46:47.676Z,0.00
2019-03-08T00:47:47.618Z,0.00
2019-03-08T00:48:47.619Z,0.00
2019-03-08T00:49:47.593Z,0.00
2019-03-08T00:50:47.586Z,0.00
2019-03-08T00:51:47.577Z,0.00
2019-03-08T00:52:47.618Z,0.00
2019-03-08T00:53:47.554Z,0.00
2019-03-08T00:54:47.546Z,0.00
2019-03-08T00:55:47.538Z,0.00
2019-03-08T00:56:47.527Z,0.00
2019-03-08T00:57:47.516Z,0.00
2019-03-08T00:58:47.565Z,0.00
2019-03-08T00:59:47.491Z,0.00
2019-03-08T01:00:47.478Z,0.00
2019-03-08T01:01:47.496Z,0.00
2019-03-08T01:02:47.453Z,0.00
2019-03-08T01:03:47.450Z,0.00
2019-03-08T01:04:47.481Z,0.00
2019-03-08T01:05:47.436Z,0.00
2019-03-08T01:06:47.423Z,0.00
2019-03-08T01:07:47.413Z,0.00
2019-03-08T01:08:47.392Z,0.00
2019-03-08T01:09:47.382Z,0.00
2019-03-08T01:10:47.414Z,0.00
2019-03-08T01:11:47.360Z,0.00
2019-03-08T01:12:47.350Z,0.00
2019-03-08T01:13:47.350Z,0.00
2019-03-08T01:14:47.331Z,0.00
2019-03-08T01:15:47.318Z,0.00
2019-03-08T01:16:47.363Z,0.00
2019-03-08T01:17:47.298Z,0.00
2019-03-08T01:18:47.287Z,0.00
2019-03-08T01:19:47.275Z,0.00
2019-03-08T01:20:47.261Z,0.00
2019-03-08T01:21:47.277Z,0.00
2019-03-08T01:22:47.310Z,0.00
2019-03-08T01:23:47.256Z,0.00
2019-03-08T01:24:47.220Z,0.00
2019-03-08T01:25:47.209Z,0.00
2019-03-08T01:26:47.216Z,0.00
2019-03-08T01:27:47.204Z,0.00
2019-03-08T01:28:47.239Z,0.00
2019-03-08T01:29:47.164Z,0.00
2019-03-08T01:30:47.158Z,0.00
2019-03-08T01:31:47.149Z,0.00
2019-03-08T01:32:47.148Z,0.00
2019-03-08T01:33:47.137Z,0.00
2019-03-08T01:34:47.175Z,0.00
2019-03-08T01:35:47.100Z,0.00
2019-03-08T01:36:47.088Z,0.00
2019-03-08T01:37:47.094Z,0.00
2019-03-08T01:38:47.072Z,0.00
2019-03-08T01:39:47.065Z,0.00
2019-03-08T01:40:47.104Z,0.00
2019-03-08T01:41:47.037Z,0.00
2019-03-08T01:42:47.041Z,0.00
2019-03-08T01:43:47.021Z,0.00
2019-03-08T01:44:47.007Z,0.00
2019-03-08T01:45:47.017Z,0.00
2019-03-08T01:46:47.043Z,0.00
2019-03-08T01:47:46.984Z,0.00
2019-03-08T01:48:46.973Z,0.00
2019-03-08T01:49:46.951Z,0.00
2019-03-08T01:50:46.974Z,0.00
2019-03-08T01:51:46.968Z,0.00
2019-03-08T01:52:47.682Z,0.00
2019-03-08T01:53:46.906Z,0.00
2019-03-08T01:54:46.905Z,0.00
2019-03-08T01:55:46.891Z,0.00
2019-03-08T01:56:46.884Z,0.00
2019-03-08T01:57:46.870Z,0.00
2019-03-08T01:58:46.913Z,0.00
2019-03-08T01:59:46.843Z,0.00
2019-03-08T02:00:46.832Z,0.00
2019-03-08T02:01:46.823Z,0.00
2019-03-08T02:02:46.814Z,0.00
2019-03-08T02:03:46.795Z,0.00
2019-03-08T02:04:46.856Z,0.00
2019-03-08T02:05:46.778Z,0.00
2019-03-08T02:06:46.779Z,0.00
2019-03-08T02:07:46.757Z,0.00
2019-03-08T02:08:46.746Z,0.00
2019-03-08T02:09:46.734Z,0.00
2019-03-08T02:10:46.769Z,0.00
2019-03-08T02:11:46.716Z,0.00
2019-03-08T02:12:46.705Z,0.00
2019-03-08T02:13:46.708Z,0.00
2019-03-08T02:14:46.683Z,0.00
2019-03-08T02:15:46.667Z,0.00
2019-03-08T02:16:46.727Z,0.00
2019-03-08T02:17:46.660Z,0.00
2019-03-08T02:18:46.635Z,0.00
2019-03-08T02:19:46.632Z,0.00
2019-03-08T02:20:46.610Z,0.00
2019-03-08T02:21:46.600Z,0.00
2019-03-08T02:22:46.651Z,0.00
2019-03-08T02:23:46.582Z,0.00
2019-03-08T02:24:46.568Z,0.00
2019-03-08T02:25:46.561Z,0.00
2019-03-08T02:26:46.571Z,0.00
2019-03-08T02:27:46.544Z,0.00
2019-03-08T02:28:46.584Z,0.00
2019-03-08T02:29:46.520Z,0.00
2019-03-08T02:30:46.507Z,0.00
2019-03-08T02:31:46.504Z,0.00
2019-03-08T02:32:46.500Z,0.00
2019-03-08T02:33:46.496Z,0.00
2019-03-08T02:34:46.517Z,0.00
2019-03-08T02:35:46.451Z,0.00
2019-03-08T02:36:46.444Z,0.00
2019-03-08T02:37:46.432Z,0.00
2019-03-08T02:38:46.416Z,0.00
2019-03-08T02:39:46.410Z,0.00
2019-03-08T02:40:46.448Z,0.00
2019-03-08T02:41:46.384Z,0.00
2019-03-08T02:42:46.375Z,0.00
2019-03-08T02:43:46.362Z,0.00
2019-03-08T02:44:46.352Z,0.00
2019-03-08T02:45:46.337Z,0.00
2019-03-08T02:46:46.400Z,0.00
2019-03-08T02:47:46.320Z,0.00
2019-03-08T02:48:46.307Z,0.00
2019-03-08T02:49:46.304Z,0.00
2019-03-08T02:50:46.286Z,0.00
2019-03-08T02:51:46.283Z,0.00
2019-03-08T02:52:46.307Z,0.00
2019-03-08T02:53:46.255Z,0.00
2019-03-08T02:54:46.248Z,0.00
2019-03-08T02:55:46.232Z,0.00
2019-03-08T02:56:46.225Z,0.00
2019-03-08T02:57:46.220Z,0.00
2019-03-08T02:58:46.252Z,0.00
2019-03-08T02:59:46.190Z,0.00
2019-03-08T03:00:46.199Z,0.00
2019-03-08T03:01:46.171Z,0.00
2019-03-08T03:02:46.165Z,0.00
2019-03-08T03:03:46.148Z,0.00
2019-03-08T03:04:46.190Z,0.00
2019-03-08T03:05:46.148Z,0.00
2019-03-08T03:06:46.116Z,0.00
2019-03-08T03:07:46.104Z,0.00
2019-03-08T03:08:46.102Z,0.00
2019-03-08T03:09:46.081Z,0.00
2019-03-08T03:10:46.121Z,0.00
2019-03-08T03:11:46.061Z,0.00
2019-03-08T03:12:46.042Z,0.00
2019-03-08T03:13:46.038Z,0.00
2019-03-08T03:14:46.040Z,0.00
2019-03-08T03:15:46.013Z,0.00
2019-03-08T03:16:46.055Z,0.00
2019-03-08T03:17:45.994Z,0.00
2019-03-08T03:18:45.986Z,0.00
2019-03-08T03:19:45.981Z,0.00
2019-03-08T03:20:45.965Z,0.00
2019-03-08T03:21:45.949Z,0.00
2019-03-08T03:22:45.997Z,0.00
2019-03-08T03:23:45.939Z,0.00
2019-03-08T03:24:45.927Z,0.00
2019-03-08T03:25:45.913Z,0.00
2019-03-08T03:26:45.914Z,0.00
2019-03-08T03:27:45.885Z,0.00
2019-03-08T03:28:45.923Z,0.00
2019-03-08T03:29:45.875Z,0.00
2019-03-08T03:30:45.862Z,0.00
2019-03-08T03:31:45.840Z,0.00
2019-03-08T03:32:45.840Z,0.00
2019-03-08T03:33:45.838Z,0.00
2019-03-08T03:34:45.859Z,0.00
2019-03-08T03:35:45.800Z,0.00
2019-03-08T03:36:45.786Z,0.00
2019-03-08T03:37:45.779Z,0.00
2019-03-08T03:38:45.774Z,0.00
2019-03-08T03:39:45.755Z,0.00
2019-03-08T03:40:45.798Z,0.00
2019-03-08T03:41:45.734Z,0.00
2019-03-08T03:42:45.715Z,0.00
2019-03-08T03:43:45.717Z,0.00
2019-03-08T03:44:45.725Z,0.00
2019-03-08T03:45:45.688Z,0.00
2019-03-08T03:46:45.736Z,0.00
2019-03-08T03:47:45.673Z,0.00
2019-03-08T03:48:45.668Z,0.00
2019-03-08T03:49:45.650Z,0.00
2019-03-08T03:50:45.641Z,0.00
2019-03-08T03:51:45.624Z,0.00
2019-03-08T03:52:45.672Z,0.00
2019-03-08T03:53:45.596Z,0.00
2019-03-08T03:54:45.589Z,0.00
2019-03-08T03:55:45.578Z,0.00
2019-03-08T03:56:45.583Z,0.00
2019-03-08T03:57:45.556Z,0.00
2019-03-08T03:58:45.599Z,0.00
2019-03-08T03:59:45.535Z,0.00
2019-03-08T04:00:45.526Z,0.00
2019-03-08T04:01:45.536Z,0.00
2019-03-08T04:02:45.509Z,0.00
2019-03-08T04:03:45.506Z,0.00
2019-03-08T04:04:45.542Z,0.00
2019-03-08T04:05:45.471Z,0.00
2019-03-08T04:06:45.461Z,0.00
2019-03-08T04:07:45.471Z,0.00
2019-03-08T04:08:45.438Z,0.00
2019-03-08T04:09:45.430Z,0.00
2019-03-08T04:10:45.471Z,0.00
2019-03-08T04:11:45.419Z,0.00
2019-03-08T04:12:45.409Z,0.00
2019-03-08T04:13:45.390Z,0.00
2019-03-08T04:14:45.374Z,0.00
2019-03-08T04:15:45.371Z,0.00
2019-03-08T04:16:45.413Z,0.00
2019-03-08T04:17:45.358Z,0.00
2019-03-08T04:18:45.333Z,0.00
2019-03-08T04:19:45.349Z,0.00
2019-03-08T04:20:45.310Z,0.00
2019-03-08T04:21:45.332Z,0.00
2019-03-08T04:22:45.337Z,0.00
2019-03-08T04:23:45.345Z,0.00
2019-03-08T04:24:45.264Z,0.00
2019-03-08T04:25:45.264Z,0.00
2019-03-08T04:26:45.258Z,0.00
2019-03-08T04:27:45.267Z,0.00
2019-03-08T04:28:45.304Z,0.00
2019-03-08T04:29:45.213Z,0.00
2019-03-08T04:30:45.206Z,0.00
2019-03-08T04:31:45.197Z,0.00
2019-03-08T04:32:45.191Z,0.00
2019-03-08T04:33:45.171Z,0.00
2019-03-08T04:34:45.228Z,0.00
2019-03-08T04:35:45.147Z,0.00
2019-03-08T04:36:45.169Z,0.00
2019-03-08T04:37:45.124Z,0.00
2019-03-08T04:38:45.126Z,0.00
2019-03-08T04:39:45.109Z,0.00
2019-03-08T04:40:45.183Z,0.00
2019-03-08T04:41:45.091Z,0.00
2019-03-08T04:42:45.087Z,0.00
2019-03-08T04:43:45.071Z,0.00
2019-03-08T04:44:45.073Z,0.00
2019-03-08T04:45:45.037Z,0.00
2019-03-08T04:46:45.075Z,0.00
2019-03-08T04:47:45.033Z,0.00
2019-03-08T04:48:45.008Z,0.00
2019-03-08T04:49:45.022Z,0.00
2019-03-08T04:50:45.003Z,0.00
2019-03-08T04:51:44.988Z,0.00
2019-03-08T04:52:45.267Z,0.00
2019-03-08T04:53:44.963Z,0.00
2019-03-08T04:54:44.948Z,0.00
2019-03-08T04:55:44.937Z,0.00
2019-03-08T04:56:44.936Z,0.00
2019-03-08T04:57:44.944Z,0.00
2019-03-08T04:58:44.951Z,0.00
2019-03-08T04:59:44.911Z,0.00
2019-03-08T05:00:44.875Z,0.00
2019-03-08T05:01:44.881Z,0.00
2019-03-08T05:02:44.875Z,0.00
2019-03-08T05:03:44.855Z,0.00
2019-03-08T05:04:44.894Z,0.00
2019-03-08T05:05:44.828Z,0.00
2019-03-08T05:06:44.820Z,0.00
2019-03-08T05:07:44.854Z,0.00
2019-03-08T05:08:45.852Z,0.00
2019-03-08T05:09:44.772Z,0.00
2019-03-08T05:10:44.828Z,0.00
2019-03-08T05:11:44.766Z,0.00
2019-03-08T05:12:44.746Z,0.00
2019-03-08T05:13:44.746Z,0.00
2019-03-08T05:14:44.726Z,0.00
2019-03-08T05:15:44.720Z,0.00
2019-03-08T05:16:44.831Z,0.00
2019-03-08T05:17:44.690Z,0.00
2019-03-08T05:18:44.690Z,0.00
2019-03-08T05:19:44.698Z,0.00
2019-03-08T05:20:44.682Z,0.00
2019-03-08T05:21:44.649Z,0.00
2019-03-08T05:22:44.718Z,0.00
2019-03-08T05:23:44.629Z,0.00
2019-03-08T05:24:44.682Z,0.00
2019-03-08T05:25:44.622Z,0.00
2019-03-08T05:26:44.599Z,0.00
2019-03-08T05:27:44.583Z,0.00
2019-03-08T05:28:44.619Z,0.00
2019-03-08T05:29:44.581Z,0.00
2019-03-08T05:30:44.552Z,0.00
2019-03-08T05:31:44.548Z,0.00
2019-03-08T05:32:44.536Z,0.00
2019-03-08T05:33:44.557Z,0.00
2019-03-08T05:34:44.622Z,0.00
2019-03-08T05:35:44.507Z,0.00
2019-03-08T05:37:46.749Z,0.00
2019-03-08T05:38:45.390Z,0.00
2019-03-08T05:39:45.395Z,0.00
2019-03-08T05:40:45.323Z,0.00
2019-03-08T05:41:45.334Z,0.00
2019-03-08T05:42:45.309Z,0.00
2019-03-08T05:43:45.310Z,0.00
2019-03-08T05:44:45.286Z,0.00
2019-03-08T05:45:45.337Z,0.00
2019-03-08T05:46:45.266Z,0.00
2019-03-08T05:47:45.275Z,0.00
2019-03-08T05:48:45.241Z,0.00
2019-03-08T05:49:45.249Z,0.00
2019-03-08T05:50:45.218Z,0.00
2019-03-08T05:51:45.264Z,5.62
2019-03-08T05:52:45.205Z,5.62
2019-03-08T05:53:45.189Z,5.62
2019-03-08T05:54:45.183Z,5.62
2019-03-08T05:55:45.191Z,5.62
2019-03-08T05:56:45.158Z,5.62
2019-03-08T05:57:45.233Z,5.62
2019-03-08T05:58:45.132Z,5.62
2019-03-08T05:59:45.527Z,5.62
2019-03-08T06:00:45.106Z,11.25
2019-03-08T06:01:45.125Z,11.25
2019-03-08T06:02:45.095Z,16.88
2019-03-08T06:03:45.133Z,16.88
2019-03-08T06:04:45.075Z,16.88
2019-03-08T06:05:45.055Z,16.88
2019-03-08T06:06:45.044Z,22.50
2019-03-08T06:07:45.037Z,22.50
2019-03-08T06:08:45.027Z,22.50
2019-03-08T06:09:45.071Z,22.50
2019-03-08T06:10:45.009Z,22.50
2019-03-08T06:11:45.024Z,28.12
2019-03-08T06:12:44.986Z,28.12
2019-03-08T06:13:44.973Z,28.12
2019-03-08T06:14:44.987Z,28.12
2019-03-08T06:15:45.005Z,33.75
2019-03-08T06:16:44.954Z,33.75
2019-03-08T06:17:44.937Z,33.75
2019-03-08T06:18:44.936Z,39.38
2019-03-08T06:19:44.902Z,39.38
2019-03-08T06:20:44.957Z,45.00
2019-03-08T06:21:44.941Z,45.00
2019-03-08T06:22:44.906Z,45.00
2019-03-08T06:23:44.864Z,45.00
2019-03-08T06:24:44.875Z,45.00
2019-03-08T06:25:44.842Z,45.00
2019-03-08T06:26:44.859Z,50.62
2019-03-08T06:27:44.873Z,50.62
2019-03-08T06:28:44.807Z,56.25
2019-03-08T06:29:44.798Z,56.25
2019-03-08T06:30:44.787Z,61.88
2019-03-08T06:31:44.779Z,61.88
2019-03-08T06:32:44.777Z,61.88
2019-03-08T06:33:44.820Z,61.88
2019-03-08T06:34:44.745Z,61.88
2019-03-08T06:35:44.755Z,67.50
2019-03-08T06:36:44.739Z,67.50
2019-03-08T06:37:44.738Z,67.50
2019-03-08T06:38:44.704Z,73.12
2019-03-08T06:39:44.765Z,73.12
2019-03-08T06:40:44.683Z,73.12
2019-03-08T06:41:44.700Z,73.12
2019-03-08T06:42:44.659Z,84.38
2019-03-08T06:43:44.671Z,95.62
2019-03-08T06:44:44.691Z,112.50
2019-03-08T06:45:44.711Z,118.12
2019-03-08T06:46:44.615Z,118.12
2019-03-08T06:47:44.614Z,118.12
2019-03-08T06:48:44.598Z,112.50
2019-03-08T06:49:44.586Z,112.50
2019-03-08T06:50:44.573Z,106.88
2019-03-08T06:51:44.628Z,112.50
2019-03-08T06:52:44.556Z,112.50
2019-03-08T06:53:44.563Z,118.12
2019-03-08T06:54:44.550Z,118.12
2019-03-08T06:55:44.533Z,112.50
2019-03-08T06:56:44.511Z,106.88
2019-03-08T06:57:44.573Z,106.88
2019-03-08T06:58:44.483Z,106.88
2019-03-08T06:59:44.479Z,112.50
2019-03-08T07:00:44.459Z,112.50
2019-03-08T07:01:44.455Z,112.50
2019-03-08T07:02:44.442Z,118.12
2019-03-08T07:03:44.485Z,123.75
2019-03-08T07:04:44.422Z,135.00
2019-03-08T07:05:44.414Z,140.62
2019-03-08T07:06:44.402Z,146.25
2019-03-08T07:07:44.399Z,157.50
2019-03-08T07:08:44.382Z,163.12
2019-03-08T07:09:44.421Z,168.75
2019-03-08T07:10:44.372Z,174.38
2019-03-08T07:11:44.360Z,185.62
2019-03-08T07:12:44.338Z,208.12
2019-03-08T07:13:44.324Z,230.62
2019-03-08T07:14:44.308Z,253.12
2019-03-08T07:15:44.347Z,281.25
2019-03-08T07:16:44.313Z,286.88
2019-03-08T07:17:44.280Z,292.50
2019-03-08T07:18:44.294Z,303.75
2019-03-08T07:19:44.260Z,326.25
2019-03-08T07:20:44.280Z,315.00
2019-03-08T07:21:44.288Z,258.75
2019-03-08T07:22:44.250Z,213.75
2019-03-08T07:23:44.217Z,219.38
2019-03-08T07:24:44.218Z,247.50
2019-03-08T07:25:51.192Z,241.88
2019-03-08T07:26:45.237Z,219.38
2019-03-08T07:27:44.180Z,202.50
2019-03-08T07:28:44.179Z,202.50
2019-03-08T07:29:44.146Z,219.38
2019-03-08T07:30:44.139Z,241.88
2019-03-08T07:31:44.133Z,270.00
2019-03-08T07:32:44.182Z,281.25
2019-03-08T07:33:52.701Z,264.38
2019-03-08T07:34:45.090Z,236.25
2019-03-08T07:35:44.077Z,225.00
2019-03-08T07:36:44.077Z,225.00
2019-03-08T07:37:44.058Z,230.62
2019-03-08T07:38:44.133Z,230.62
2019-03-08T07:39:44.033Z,230.62
2019-03-08T07:40:44.028Z,230.62
2019-03-08T07:41:44.017Z,213.75
2019-03-08T07:42:45.105Z,196.88
2019-03-08T07:43:44.007Z,191.25
2019-03-08T07:44:44.042Z,191.25
2019-03-08T07:45:44.366Z,202.50
2019-03-08T07:46:43.968Z,219.38
2019-03-08T07:47:43.949Z,230.62
2019-03-08T07:48:43.949Z,225.00
2019-03-08T07:49:43.930Z,225.00
2019-03-08T07:50:43.968Z,219.38
2019-03-08T07:51:43.913Z,208.12
2019-03-08T07:52:43.895Z,208.12
2019-03-08T07:53:43.887Z,202.50
2019-03-08T07:54:52.464Z,219.38
2019-03-08T07:55:46.424Z,258.75
2019-03-08T07:56:43.855Z,281.25
2019-03-08T07:57:43.846Z,298.12
2019-03-08T07:58:43.829Z,298.12
2019-03-08T07:59:53.188Z,286.88
2019-03-08T08:00:44.809Z,286.88
2019-03-08T08:01:43.855Z,303.75
2019-03-08T08:02:43.787Z,303.75
2019-03-08T08:03:43.786Z,292.50
2019-03-08T08:04:43.773Z,292.50
2019-03-08T08:05:43.761Z,298.12
2019-03-08T08:06:43.749Z,309.38
2019-03-08T08:07:43.904Z,320.62
2019-03-08T08:08:51.375Z,315.00
2019-03-08T08:09:44.713Z,292.50
2019-03-08T08:10:43.701Z,331.88
2019-03-08T08:11:43.690Z,343.12
2019-03-08T08:12:43.678Z,343.12
2019-03-08T08:13:43.724Z,421.88
2019-03-08T08:14:43.655Z,461.25
2019-03-08T08:15:45.454Z,478.12
2019-03-08T08:16:43.643Z,489.38
2019-03-08T08:17:43.630Z,528.75
2019-03-08T08:18:43.611Z,551.25
2019-03-08T08:19:43.649Z,573.75
2019-03-08T08:20:43.595Z,618.75
2019-03-08T08:21:43.582Z,624.38
2019-03-08T08:22:43.566Z,601.88
2019-03-08T08:23:43.556Z,596.25
2019-03-08T08:24:43.547Z,601.88
2019-03-08T08:25:43.588Z,596.25
2019-03-08T08:26:43.531Z,596.25
2019-03-08T08:27:43.518Z,624.38
2019-03-08T08:28:49.965Z,635.62
2019-03-08T08:29:44.501Z,663.75
2019-03-08T08:30:43.489Z,759.38
2019-03-08T08:31:43.537Z,736.88
2019-03-08T08:32:43.462Z,781.88
2019-03-08T08:33:43.456Z,821.25
2019-03-08T08:34:43.443Z,742.50
2019-03-08T08:35:43.438Z,815.62
2019-03-08T08:36:43.417Z,922.50
2019-03-08T08:37:43.459Z,894.38
2019-03-08T08:38:43.393Z,731.25
2019-03-08T08:39:43.384Z,517.50
2019-03-08T08:40:43.376Z,382.50
2019-03-08T08:41:43.367Z,354.38
2019-03-08T08:42:43.355Z,348.75
2019-03-08T08:43:43.400Z,360.00
2019-03-08T08:44:43.328Z,365.62
2019-03-08T08:45:43.319Z,365.62
2019-03-08T08:46:43.309Z,343.12
2019-03-08T08:47:43.296Z,343.12
2019-03-08T08:48:43.286Z,405.00
2019-03-08T08:49:43.325Z,466.88
2019-03-08T08:50:43.266Z,489.38
2019-03-08T08:51:43.254Z,489.38
2019-03-08T08:52:43.260Z,478.12
2019-03-08T08:53:43.238Z,506.25
2019-03-08T08:54:43.219Z,540.00
2019-03-08T08:55:43.789Z,579.38
2019-03-08T08:56:43.202Z,585.00
2019-03-08T08:57:43.199Z,568.12
2019-03-08T08:58:43.182Z,506.25
2019-03-08T08:59:43.186Z,444.38
2019-03-08T09:00:43.151Z,376.88
2019-03-08T09:01:43.189Z,348.75
2019-03-08T09:02:43.135Z,326.25
2019-03-08T09:03:43.119Z,331.88
2019-03-08T09:04:43.116Z,326.25
2019-03-08T09:05:43.100Z,292.50
2019-03-08T09:06:43.087Z,286.88
2019-03-08T09:07:43.136Z,286.88
2019-03-08T09:08:43.068Z,286.88
2019-03-08T09:09:43.056Z,303.75
2019-03-08T09:10:43.042Z,315.00
2019-03-08T09:11:48.423Z,337.50
2019-03-08T09:12:44.083Z,354.38
2019-03-08T09:13:43.011Z,354.38
2019-03-08T09:14:43.003Z,376.88
2019-03-08T09:15:42.988Z,433.12
2019-03-08T09:16:42.978Z,450.00
2019-03-08T09:17:42.965Z,416.25
2019-03-08T09:18:43.005Z,405.00
2019-03-08T09:19:42.944Z,450.00
2019-03-08T09:20:42.952Z,534.38
2019-03-08T09:21:42.920Z,618.75
2019-03-08T09:22:42.924Z,646.88
2019-03-08T09:23:42.895Z,630.00
2019-03-08T09:24:42.940Z,669.38
2019-03-08T09:25:42.871Z,714.38
2019-03-08T09:26:42.867Z,776.25
2019-03-08T09:27:42.849Z,826.88
2019-03-08T09:28:42.845Z,900.00
2019-03-08T09:29:42.833Z,928.12
2019-03-08T09:30:42.868Z,967.50
2019-03-08T09:31:42.808Z,1012.50
2019-03-08T09:32:42.797Z,1018.12
2019-03-08T09:33:42.788Z,1018.12
2019-03-08T09:34:42.774Z,1012.50
2019-03-08T09:35:42.766Z,905.62
2019-03-08T09:36:42.803Z,860.62
2019-03-08T09:37:42.752Z,793.12
2019-03-08T09:38:42.733Z,675.00
2019-03-08T09:39:42.726Z,675.00
2019-03-08T09:40:42.714Z,753.75
2019-03-08T09:41:42.718Z,770.62
2019-03-08T09:42:42.737Z,787.50
2019-03-08T09:43:42.676Z,1046.25
2019-03-08T09:44:42.667Z,905.62
2019-03-08T09:45:42.660Z,877.50
2019-03-08T09:46:42.644Z,832.50
2019-03-08T09:47:42.637Z,753.75
2019-03-08T09:48:48.690Z,826.88
2019-03-08T09:49:43.616Z,961.88
2019-03-08T09:50:42.603Z,995.62
2019-03-08T09:51:42.592Z,1074.38
2019-03-08T09:52:42.584Z,1029.38
2019-03-08T09:53:42.564Z,849.38
2019-03-08T09:54:42.606Z,1001.25
2019-03-08T09:55:42.545Z,1186.88
2019-03-08T09:56:42.535Z,1372.50
2019-03-08T09:57:42.522Z,1220.62
2019-03-08T09:58:42.516Z,1158.75
2019-03-08T09:59:42.501Z,1051.88
2019-03-08T10:00:42.564Z,1113.75
2019-03-08T10:01:42.481Z,1096.88
2019-03-08T10:02:42.474Z,1136.25
2019-03-08T10:03:46.272Z,1102.50
2019-03-08T10:04:42.449Z,1012.50
2019-03-08T10:05:42.439Z,956.25
2019-03-08T10:06:42.485Z,1108.12
2019-03-08T10:07:42.414Z,1231.88
2019-03-08T10:08:42.404Z,1074.38
2019-03-08T10:09:42.391Z,883.12
2019-03-08T10:10:42.381Z,933.75
2019-03-08T10:11:42.375Z,916.88
2019-03-08T10:12:42.411Z,855.00
2019-03-08T10:13:42.353Z,742.50
2019-03-08T10:14:42.337Z,658.12
2019-03-08T10:15:42.329Z,669.38
2019-03-08T10:16:42.318Z,736.88
2019-03-08T10:17:42.307Z,759.38
2019-03-08T10:18:42.343Z,736.88
2019-03-08T10:19:42.289Z,686.25
2019-03-08T10:20:42.284Z,624.38
2019-03-08T10:21:42.264Z,601.88
2019-03-08T10:22:42.257Z,618.75
2019-03-08T10:23:42.241Z,596.25
2019-03-08T10:24:42.308Z,590.62
2019-03-08T10:25:42.225Z,579.38
2019-03-08T10:26:42.222Z,579.38
2019-03-08T10:27:42.200Z,551.25
2019-03-08T10:28:42.189Z,551.25
2019-03-08T10:29:42.177Z,596.25
2019-03-08T10:30:42.222Z,641.25
2019-03-08T10:31:42.158Z,663.75
2019-03-08T10:32:42.146Z,697.50
2019-03-08T10:33:46.569Z,731.25
2019-03-08T10:34:42.123Z,765.00
2019-03-08T10:35:42.113Z,798.75
2019-03-08T10:36:42.153Z,770.62
2019-03-08T10:37:42.089Z,736.88
2019-03-08T10:38:42.083Z,714.38
2019-03-08T10:39:42.073Z,776.25
2019-03-08T10:40:42.057Z,871.88
2019-03-08T10:41:42.041Z,961.88
2019-03-08T10:42:42.089Z,1012.50
2019-03-08T10:43:42.025Z,1440.00
2019-03-08T10:44:42.015Z,821.25
2019-03-08T10:45:42.002Z,714.38
2019-03-08T10:46:42.009Z,630.00
2019-03-08T10:47:42.605Z,596.25
2019-03-08T10:48:42.019Z,641.25
2019-03-08T10:49:41.960Z,635.62
2019-03-08T10:50:41.946Z,607.50
2019-03-08T10:51:41.938Z,556.88
2019-03-08T10:52:43.619Z,556.88
2019-03-08T10:53:43.365Z,607.50
2019-03-08T10:54:44.558Z,680.62
2019-03-08T10:55:43.195Z,703.12
2019-03-08T10:56:43.122Z,720.00
2019-03-08T10:57:42.320Z,725.62
2019-03-08T10:58:41.859Z,793.12
2019-03-08T10:59:41.865Z,855.00
2019-03-08T11:00:41.894Z,883.12
2019-03-08T11:01:41.827Z,883.12
2019-03-08T11:02:41.818Z,905.62
2019-03-08T11:03:41.806Z,950.62
2019-03-08T11:04:41.797Z,1006.88
2019-03-08T11:05:41.778Z,939.38
2019-03-08T11:06:41.818Z,849.38
2019-03-08T11:07:41.772Z,765.00
2019-03-08T11:08:41.751Z,714.38
2019-03-08T11:09:41.744Z,697.50
2019-03-08T11:10:41.721Z,736.88
2019-03-08T11:11:41.714Z,810.00
2019-03-08T11:12:41.757Z,843.75
2019-03-08T11:13:43.442Z,798.75
2019-03-08T11:14:41.684Z,742.50
2019-03-08T11:15:41.679Z,663.75
2019-03-08T11:16:43.385Z,635.62
2019-03-08T11:17:50.347Z,708.75
2019-03-08T11:18:42.689Z,776.25
2019-03-08T11:19:41.632Z,810.00
2019-03-08T11:20:41.632Z,753.75
2019-03-08T11:21:41.608Z,669.38
2019-03-08T11:22:41.601Z,601.88
2019-03-08T11:23:41.599Z,551.25
2019-03-08T11:24:41.626Z,573.75
2019-03-08T11:25:41.560Z,624.38
2019-03-08T11:26:41.551Z,601.88
2019-03-08T11:27:41.550Z,562.50
2019-03-08T11:28:41.528Z,523.12
2019-03-08T11:29:41.522Z,540.00
2019-03-08T11:30:41.563Z,618.75
2019-03-08T11:31:41.522Z,675.00
2019-03-08T11:32:41.488Z,714.38
2019-03-08T11:33:41.472Z,736.88
2019-03-08T11:34:41.462Z,821.25
2019-03-08T11:35:41.450Z,1108.12
2019-03-08T11:36:41.525Z,1316.25
2019-03-08T11:38:48.462Z,1046.25
2019-03-08T11:39:41.405Z,3571.88
2019-03-08T11:40:41.396Z,1541.25
2019-03-08T11:41:41.390Z,3088.12
2019-03-08T11:42:41.453Z,3898.12
2019-03-08T11:43:41.404Z,3341.25
2019-03-08T11:44:41.353Z,3133.12
2019-03-08T11:45:41.341Z,3273.75
2019-03-08T11:46:41.398Z,3195.00
2019-03-08T11:47:41.317Z,2970.00
2019-03-08T11:48:41.410Z,2401.88
2019-03-08T11:49:42.549Z,2559.38
2019-03-08T11:50:41.337Z,2795.62
2019-03-08T11:51:41.286Z,2975.62
2019-03-08T11:52:41.289Z,3375.00
2019-03-08T11:53:41.253Z,3521.25
2019-03-08T11:54:41.343Z,3504.38
2019-03-08T11:55:41.230Z,585.00
2019-03-08T11:56:41.235Z,1996.88
2019-03-08T11:57:41.214Z,826.88
2019-03-08T11:58:41.199Z,793.12
2019-03-08T11:59:41.192Z,3892.50
2019-03-08T12:00:41.398Z,1136.25
2019-03-08T12:01:41.165Z,3397.50
2019-03-08T12:02:41.158Z,3825.00
2019-03-08T12:03:41.148Z,1220.62
2019-03-08T12:04:41.132Z,995.62
2019-03-08T12:05:41.135Z,2266.88
2019-03-08T12:06:41.162Z,1074.38
2019-03-08T12:07:41.107Z,1209.38
2019-03-08T12:08:41.122Z,3735.00
2019-03-08T12:09:41.106Z,3251.25
2019-03-08T12:10:41.064Z,3875.62
2019-03-08T12:11:41.058Z,3780.00
2019-03-08T12:12:41.109Z,3015.00
2019-03-08T12:13:41.040Z,3301.88
2019-03-08T12:14:41.031Z,1108.12
2019-03-08T12:15:41.016Z,3504.38
2019-03-08T12:16:41.015Z,3352.50
2019-03-08T12:17:41.006Z,3363.75
2019-03-08T12:18:41.064Z,3453.75
2019-03-08T12:19:40.997Z,3133.12
2019-03-08T12:20:40.958Z,2829.38
2019-03-08T12:21:40.951Z,2660.62
2019-03-08T12:22:40.953Z,2233.12
2019-03-08T12:23:40.925Z,2379.38
2019-03-08T12:24:40.971Z,3245.62
2019-03-08T12:25:41.076Z,3375.00
2019-03-08T12:26:40.896Z,2953.12
2019-03-08T12:27:40.877Z,1788.75
2019-03-08T12:28:40.872Z,2846.25
2019-03-08T12:29:40.910Z,2632.50
2019-03-08T12:30:40.932Z,1085.62
2019-03-08T12:31:40.837Z,945.00
2019-03-08T12:32:40.868Z,883.12
2019-03-08T12:33:40.814Z,871.88
2019-03-08T12:34:40.887Z,781.88
2019-03-08T12:35:40.801Z,1248.75
2019-03-08T12:36:40.840Z,781.88
2019-03-08T12:37:40.768Z,945.00
2019-03-08T12:38:40.776Z,1389.38
2019-03-08T12:39:40.759Z,2362.50
2019-03-08T12:40:40.737Z,1833.75
2019-03-08T12:41:40.750Z,933.75
2019-03-08T12:42:40.804Z,1653.75
2019-03-08T12:43:40.707Z,1833.75
2019-03-08T12:44:40.711Z,1935.00
2019-03-08T12:45:40.688Z,2137.50
2019-03-08T12:46:40.690Z,1794.38
2019-03-08T12:47:40.702Z,1501.88
2019-03-08T12:48:40.727Z,1018.12
2019-03-08T12:49:40.637Z,1141.88
2019-03-08T12:50:40.638Z,2683.12
2019-03-08T12:51:40.635Z,2902.50