createdAt,value
2018-07-21T00:02:19.708Z,38.37
2018-07-21T00:04:46.824Z,49.10
2018-07-21T00:07:13.948Z,22.17
2018-07-21T00:09:41.073Z,34.00
2018-07-21T00:12:08.215Z,26.93
2018-07-21T00:14:35.348Z,31.53
2018-07-21T00:17:02.484Z,18.73
2018-07-21T00:19:29.604Z,91.03
2018-07-21T00:21:56.745Z,22.73
2018-07-21T00:24:23.864Z,61.20
2018-07-21T00:26:50.992Z,21.77
2018-07-21T00:29:19.096Z,22.50
2018-07-21T00:31:46.212Z,18.83
2018-07-21T00:34:13.352Z,79.43
2018-07-21T00:36:40.469Z,178.50
2018-07-21T00:39:09.772Z,77.00
2018-07-21T00:41:36.912Z,69.77
2018-07-21T00:44:04.056Z,76.23
2018-07-21T00:46:31.176Z,171.60
2018-07-21T00:48:58.292Z,44.47
2018-07-21T00:51:25.451Z,141.83
2018-07-21T00:53:52.591Z,149.33
2018-07-21T00:56:19.708Z,30.20
2018-07-21T00:58:46.836Z,42.30
2018-07-21T01:01:13.981Z,82.90
2018-07-21T01:03:41.153Z,32.87
2018-07-21T01:06:08.272Z,32.87
2018-07-21T01:08:35.396Z,43.50
2018-07-21T01:11:02.596Z,31.73
2018-07-21T01:13:29.736Z,60.37
2018-07-21T01:15:56.955Z,102.60
2018-07-21T01:18:24.084Z,33.47
2018-07-21T01:20:51.214Z,30.93
2018-07-21T01:23:18.344Z,74.63
2018-07-21T01:25:45.474Z,31.77
2018-07-21T01:28:12.607Z,30.10
2018-07-21T01:30:39.732Z,22.83
2018-07-21T01:33:06.861Z,30.33
2018-07-21T01:35:33.975Z,55.87
2018-07-21T01:38:01.090Z,21.30
2018-07-21T01:40:28.255Z,23.03
2018-07-21T01:42:55.412Z,87.40
2018-07-21T01:45:22.560Z,19.73
2018-07-21T01:47:49.712Z,88.00
2018-07-21T01:50:16.870Z,112.30
2018-07-21T01:52:43.997Z,34.70
2018-07-21T01:55:11.116Z,52.43
2018-07-21T01:57:38.249Z,68.87
2018-07-21T02:00:05.397Z,292.00
2018-07-21T02:02:32.508Z,120.97
2018-07-21T02:04:59.618Z,36.93
2018-07-21T02:07:26.725Z,33.50
2018-07-21T02:09:53.839Z,41.07
2018-07-21T02:12:20.988Z,64.23
2018-07-21T02:14:48.168Z,24.27
2018-07-21T02:17:15.336Z,61.97
2018-07-21T02:19:42.492Z,24.13
2018-07-21T02:22:09.607Z,72.00
2018-07-21T02:24:36.766Z,70.37
2018-07-21T02:27:03.921Z,147.93
2018-07-21T02:29:31.040Z,45.07
2018-07-21T02:31:58.193Z,58.90
2018-07-21T02:34:25.343Z,72.60
2018-07-21T02:36:52.466Z,153.77
2018-07-21T02:39:19.596Z,50.83
2018-07-21T02:41:46.704Z,24.47
2018-07-21T02:44:13.843Z,20.03
2018-07-21T02:46:41.048Z,57.17
2018-07-21T02:49:08.185Z,65.53
2018-07-21T02:51:35.320Z,34.40
2018-07-21T02:54:02.747Z,42.27
2018-07-21T02:56:29.861Z,62.50
2018-07-21T02:58:56.995Z,195.90
2018-07-21T03:01:24.129Z,87.17
2018-07-21T03:03:51.244Z,104.93
2018-07-21T03:06:18.377Z,55.27
2018-07-21T03:08:45.491Z,40.73
2018-07-21T03:11:12.613Z,32.33
2018-07-21T03:13:39.763Z,60.33
2018-07-21T03:16:06.905Z,42.87
2018-07-21T03:18:34.041Z,68.70
2018-07-21T03:21:01.185Z,50.63
2018-07-21T03:23:28.353Z,95.50
2018-07-21T03:25:55.465Z,69.70
2018-07-21T03:28:22.605Z,49.70
2018-07-21T03:30:49.808Z,33.03
2018-07-21T03:33:16.871Z,52.83
2018-07-21T03:35:43.979Z,73.53
2018-07-21T03:38:11.095Z,63.23
2018-07-21T03:40:38.288Z,48.27
2018-07-21T03:43:05.343Z,46.73
2018-07-21T03:45:32.459Z,210.63
2018-07-21T03:47:59.576Z,104.30
2018-07-21T03:50:26.695Z,413.83
2018-07-21T03:52:53.813Z,152.20
2018-07-21T03:55:20.933Z,264.10
2018-07-21T03:57:48.064Z,221.93
2018-07-21T04:00:15.175Z,420.33
2018-07-21T04:02:42.344Z,385.57
2018-07-21T04:05:09.456Z,312.90
2018-07-21T04:07:36.580Z,235.93
2018-07-21T04:10:04.432Z,519.23
2018-07-21T04:12:31.545Z,338.83
2018-07-21T04:14:58.680Z,228.77
2018-07-21T04:17:26.687Z,488.63
2018-07-21T04:19:54.760Z,321.17
2018-07-21T04:22:22.824Z,413.83
2018-07-21T04:24:49.941Z,660.10
2018-07-21T04:27:17.099Z,559.43
2018-07-21T04:29:44.264Z,522.80
2018-07-21T04:32:11.405Z,663.33
2018-07-21T04:34:38.513Z,763.23
2018-07-21T04:37:05.668Z,728.83
2018-07-21T04:39:32.783Z,486.03
2018-07-21T04:41:59.900Z,691.20
2018-07-21T04:44:27.020Z,816.70
2018-07-21T04:46:54.140Z,718.50
2018-07-21T04:49:21.248Z,612.30
2018-07-21T04:51:48.359Z,623.93
2018-07-21T04:54:15.464Z,582.40
2018-07-21T04:56:42.608Z,464.67
2018-07-21T04:59:09.715Z,529.03
2018-07-21T05:01:36.840Z,794.30
2018-07-21T05:04:03.972Z,627.93
2018-07-21T05:06:31.099Z,901.97
2018-07-21T05:08:58.217Z,578.33
2018-07-21T05:11:25.328Z,433.23
2018-07-21T05:13:52.508Z,134.70
2018-07-21T05:16:19.628Z,139.50
2018-07-21T05:18:46.748Z,344.90
2018-07-21T05:21:13.867Z,237.60
2018-07-21T05:23:41.000Z,238.20
2018-07-21T05:26:08.159Z,135.10
2018-07-21T05:28:35.264Z,193.40
2018-07-21T05:31:02.412Z,154.53
2018-07-21T05:33:29.614Z,111.33
2018-07-21T05:35:56.700Z,112.83
2018-07-21T05:38:23.821Z,254.30
2018-07-21T05:40:50.947Z,73.53
2018-07-21T05:43:18.069Z,179.63
2018-07-21T05:45:45.208Z,288.40
2018-07-21T05:48:12.337Z,164.47
2018-07-21T05:50:39.463Z,189.23
2018-07-21T05:53:06.657Z,179.90
2018-07-21T05:55:33.732Z,123.20
2018-07-21T05:58:00.865Z,253.90
2018-07-21T06:00:27.984Z,91.20
2018-07-21T06:02:55.194Z,248.27
2018-07-21T06:05:22.272Z,263.37
2018-07-21T06:07:49.404Z,251.53
2018-07-21T06:10:16.540Z,172.97
2018-07-21T06:12:43.669Z,198.07
2018-07-21T06:15:10.837Z,150.73
2018-07-21T06:17:37.956Z,153.60
2018-07-21T06:20:06.347Z,172.37
2018-07-21T06:22:33.468Z,89.57
2018-07-21T06:25:00.602Z,163.53
2018-07-21T06:27:27.729Z,169.07
2018-07-21T06:29:54.867Z,284.97
2018-07-21T06:32:21.985Z,109.53
2018-07-21T06:34:49.096Z,109.33
2018-07-21T06:37:16.216Z,181.53
2018-07-21T06:39:43.333Z,156.80
2018-07-21T06:42:10.449Z,239.30
2018-07-21T06:44:37.589Z,121.27
2018-07-21T06:47:05.140Z,96.37
2018-07-21T06:49:32.300Z,218.10
2018-07-21T06:51:59.420Z,168.17
2018-07-21T06:54:26.546Z,223.07
2018-07-21T06:56:53.695Z,270.50
2018-07-21T06:59:21.365Z,85.27
2018-07-21T07:01:48.485Z,72.13
2018-07-21T07:04:15.623Z,94.23
2018-07-21T07:06:42.752Z,197.17
2018-07-21T07:09:10.776Z,103.57
2018-07-21T07:11:37.892Z,164.13
2018-07-21T07:14:05.051Z,79.17
2018-07-21T07:16:32.180Z,116.50
2018-07-21T07:18:59.347Z,43.40
2018-07-21T07:21:26.461Z,48.93
2018-07-21T07:23:53.578Z,81.10
2018-07-21T07:26:20.708Z,185.33
2018-07-21T07:28:47.812Z,337.50
2018-07-21T07:31:14.965Z,391.40
2018-07-21T07:33:42.094Z,186.70
2018-07-21T07:36:09.306Z,188.47
2018-07-21T07:38:36.438Z,160.73
2018-07-21T07:41:03.608Z,179.07
2018-07-21T07:43:30.749Z,131.87
2018-07-21T07:45:57.876Z,106.03
2018-07-21T07:48:24.996Z,285.87
2018-07-21T07:50:52.128Z,240.87
2018-07-21T07:53:19.269Z,162.97
2018-07-21T07:55:46.401Z,223.23
2018-07-21T07:58:13.555Z,127.40
2018-07-21T08:00:40.747Z,241.07
2018-07-21T08:03:07.888Z,244.47
2018-07-21T08:05:35.008Z,44.07
2018-07-21T08:08:02.136Z,465.87
2018-07-21T08:10:29.265Z,178.63
2018-07-21T08:12:56.402Z,23.07
2018-07-21T08:15:23.540Z,169.83
2018-07-21T08:17:50.708Z,487.87
2018-07-21T08:20:17.876Z,400.03
2018-07-21T08:22:45.036Z,122.73
2018-07-21T08:25:12.183Z,154.80
2018-07-21T08:27:39.320Z,41.87
2018-07-21T08:30:07.169Z,59.30
2018-07-21T08:32:34.308Z,21.63
2018-07-21T08:35:01.456Z,620.17
2018-07-21T08:37:28.616Z,26.77
2018-07-21T08:39:55.748Z,246.30
2018-07-21T08:42:22.893Z,287.43
2018-07-21T08:44:50.021Z,57.03
2018-07-21T08:47:17.168Z,348.20
2018-07-21T08:49:44.377Z,111.33
2018-07-21T08:52:11.488Z,206.30
2018-07-21T08:54:38.632Z,192.03
2018-07-21T08:57:05.794Z,173.87
2018-07-21T08:59:32.944Z,225.60
2018-07-21T09:02:00.097Z,313.33
2018-07-21T09:04:27.219Z,12.27
2018-07-21T09:06:54.386Z,12.23
2018-07-21T09:09:21.516Z,224.00
2018-07-21T09:11:48.647Z,115.40
2018-07-21T09:14:15.772Z,229.40
2018-07-21T09:16:42.891Z,109.60
2018-07-21T09:19:10.057Z,31.17
2018-07-21T09:21:37.247Z,186.13
2018-07-21T09:24:04.324Z,203.63
2018-07-21T09:26:31.533Z,64.73
2018-07-21T09:28:58.681Z,185.33
2018-07-21T09:31:25.789Z,15.83
2018-07-21T09:33:52.908Z,95.53
2018-07-21T09:36:20.037Z,108.70
2018-07-21T09:38:47.167Z,16.97
2018-07-21T09:41:14.337Z,32.40
2018-07-21T09:43:41.457Z,176.67
2018-07-21T09:46:09.180Z,105.83
2018-07-21T09:48:36.324Z,56.23
2018-07-21T09:51:03.681Z,73.83
2018-07-21T09:53:30.788Z,44.37
2018-07-21T09:55:58.019Z,222.73
2018-07-21T09:58:25.125Z,22.97
2018-07-21T10:00:58.036Z,17.17
2018-07-21T10:03:25.157Z,19.07
2018-07-21T10:05:52.292Z,120.83
2018-07-21T10:08:19.408Z,9.20
2018-07-21T10:10:46.548Z,8.60
2018-07-21T10:13:13.672Z,42.50
2018-07-21T10:15:40.809Z,217.00
2018-07-21T10:18:07.940Z,11.00
2018-07-21T10:20:35.075Z,41.63
2018-07-21T10:23:02.229Z,57.23
2018-07-21T10:25:35.104Z,19.93
2018-07-21T10:28:08.089Z,27.43
2018-07-21T10:30:35.232Z,53.77
2018-07-21T10:33:02.404Z,10.17
2018-07-21T10:35:29.532Z,17.83
2018-07-21T10:37:56.648Z,44.23
2018-07-21T10:40:23.810Z,75.77
2018-07-21T10:42:51.719Z,8.43
2018-07-21T10:45:18.935Z,55.73
2018-07-21T10:47:46.074Z,13.80
2018-07-21T10:50:13.209Z,8.13
2018-07-21T10:52:40.324Z,77.47
2018-07-21T10:55:07.454Z,210.40
2018-07-21T10:57:34.596Z,20.97
2018-07-21T11:00:01.762Z,33.47
2018-07-21T11:02:28.887Z,13.23
2018-07-21T11:04:56.052Z,47.13
2018-07-21T11:07:23.172Z,15.37
2018-07-21T11:09:50.295Z,16.03
2018-07-21T11:12:17.446Z,19.43
2018-07-21T11:14:44.628Z,7.70
2018-07-21T11:17:11.777Z,20.20
2018-07-21T11:19:38.911Z,19.23
2018-07-21T11:22:06.089Z,8.33
2018-07-21T11:24:33.172Z,9.10
2018-07-21T11:27:00.304Z,9.50
2018-07-21T11:29:27.463Z,10.00
2018-07-21T11:31:54.585Z,9.33
2018-07-21T11:34:21.725Z,6.63
2018-07-21T11:36:48.853Z,9.50
2018-07-21T11:39:15.988Z,10.93
2018-07-21T11:41:43.129Z,14.97
2018-07-21T11:44:10.268Z,18.03
2018-07-21T11:46:37.416Z,21.87
2018-07-21T11:49:04.865Z,16.93
2018-07-21T11:51:31.996Z,7.90
2018-07-21T11:53:59.124Z,107.17
2018-07-21T11:56:26.262Z,8.03
2018-07-21T11:58:53.440Z,69.97
2018-07-21T12:01:20.572Z,28.10
2018-07-21T12:03:47.720Z,166.17
2018-07-21T12:06:14.856Z,20.67
2018-07-21T12:08:42.092Z,23.10
2018-07-21T12:11:09.287Z,11.67
2018-07-21T12:13:36.522Z,8.43
2018-07-21T12:16:03.585Z,272.67
2018-07-21T12:18:31.501Z,15.70
2018-07-21T12:20:58.974Z,128.97
2018-07-21T12:23:26.167Z,9.13
2018-07-21T12:25:53.300Z,6.83
2018-07-21T12:28:20.425Z,8.27
2018-07-21T12:30:47.562Z,13.57
2018-07-21T12:33:14.709Z,15.23
2018-07-21T12:35:41.852Z,18.47
2018-07-21T12:38:08.980Z,8.03
2018-07-21T12:40:36.101Z,7.97
2018-07-21T12:43:03.260Z,41.13
2018-07-21T12:45:30.400Z,38.40
2018-07-21T12:47:57.625Z,130.30
2018-07-21T12:50:24.781Z,28.13
2018-07-21T12:52:51.904Z,10.37
2018-07-21T12:55:19.024Z,43.70
2018-07-21T12:57:46.169Z,25.97
2018-07-21T13:00:13.298Z,25.27
2018-07-21T13:02:40.427Z,6.80
2018-07-21T13:05:07.560Z,7.23
2018-07-21T13:07:34.677Z,6.10
2018-07-21T13:10:01.829Z,6.63
2018-07-21T13:12:28.968Z,8.03
2018-07-21T13:14:56.141Z,20.30
2018-07-21T13:17:23.278Z,9.77
2018-07-21T13:19:50.441Z,21.23
2018-07-21T13:22:17.573Z,18.83
2018-07-21T13:24:44.707Z,139.20
2018-07-21T13:27:11.860Z,28.83
2018-07-21T13:29:38.975Z,74.13
2018-07-21T13:32:06.104Z,7.90
2018-07-21T13:34:33.225Z,7.57
2018-07-21T13:37:00.352Z,26.77
2018-07-21T13:39:27.494Z,11.57
2018-07-21T13:41:54.637Z,34.07
2018-07-21T13:44:21.813Z,8.67
2018-07-21T13:46:48.921Z,11.37
2018-07-21T13:49:16.051Z,8.93
2018-07-21T13:51:43.185Z,7.70
2018-07-21T13:54:10.345Z,7.10
2018-07-21T13:56:37.495Z,9.53
2018-07-21T13:59:04.653Z,29.53
2018-07-21T14:01:31.777Z,10.43
2018-07-21T14:03:58.916Z,9.97
2018-07-21T14:06:26.047Z,30.57
2018-07-21T14:08:53.172Z,205.33
2018-07-21T14:11:20.380Z,16.43
2018-07-21T14:13:47.500Z,17.20
2018-07-21T14:16:14.693Z,32.97
2018-07-21T14:18:41.800Z,73.17
2018-07-21T14:21:08.947Z,78.80
2018-07-21T14:23:36.060Z,77.03
2018-07-21T14:26:03.186Z,14.37
2018-07-21T14:28:30.317Z,49.33
2018-07-21T14:30:57.473Z,29.20
2018-07-21T14:33:24.608Z,15.30
2018-07-21T14:35:51.845Z,13.30
2018-07-21T14:38:19.056Z,9.17
2018-07-21T14:40:46.189Z,13.73
2018-07-21T14:43:13.305Z,126.33
2018-07-21T14:45:40.443Z,7.43
2018-07-21T14:48:07.593Z,6.60
2018-07-21T14:50:34.777Z,12.93
2018-07-21T14:53:01.913Z,9.57
2018-07-21T14:55:29.048Z,6.77
2018-07-21T14:57:56.208Z,6.37
2018-07-21T15:00:23.376Z,7.83
2018-07-21T15:02:50.515Z,7.50
2018-07-21T15:05:17.673Z,9.70
2018-07-21T15:07:44.800Z,6.47
2018-07-21T15:10:11.947Z,6.77
2018-07-21T15:12:39.112Z,75.80
2018-07-21T15:15:06.289Z,6.90
2018-07-21T15:17:33.448Z,16.03
2018-07-21T15:20:00.575Z,8.73
2018-07-21T15:22:27.704Z,27.27
2018-07-21T15:24:54.832Z,7.07
2018-07-21T15:27:21.951Z,7.97
2018-07-21T15:29:49.067Z,14.93
2018-07-21T15:32:16.204Z,8.93
2018-07-21T15:34:43.331Z,9.17
2018-07-21T15:37:10.458Z,7.30
2018-07-21T15:39:37.625Z,6.43
2018-07-21T15:42:04.798Z,19.60
2018-07-21T15:44:31.917Z,5.97
2018-07-21T15:46:59.060Z,7.20
2018-07-21T15:49:26.186Z,7.13
2018-07-21T15:51:53.317Z,16.97
2018-07-21T15:54:20.451Z,6.67
2018-07-21T15:56:47.569Z,10.83
2018-07-21T15:59:14.685Z,11.20
2018-07-21T16:01:41.825Z,12.53
2018-07-21T16:04:08.982Z,42.37
2018-07-21T16:06:36.133Z,12.77
2018-07-21T16:09:05.648Z,391.63
2018-07-21T16:11:32.788Z,46.20
2018-07-21T16:13:59.915Z,157.70
2018-07-21T16:16:27.057Z,111.40
2018-07-21T16:18:54.237Z,514.07
2018-07-21T16:21:21.364Z,92.17
2018-07-21T16:23:48.550Z,17.50
2018-07-21T16:26:15.669Z,629.27
2018-07-21T16:28:42.788Z,68.63
2018-07-21T16:31:09.945Z,346.43
2018-07-21T16:33:37.060Z,24.57
2018-07-21T16:36:04.223Z,871.33
2018-07-21T16:38:31.336Z,25.23
2018-07-21T16:40:58.464Z,29.20
2018-07-21T16:43:25.684Z,899.67
2018-07-21T16:45:52.813Z,962.03
2018-07-21T16:48:19.948Z,999.90
2018-07-21T16:50:47.064Z,999.90
2018-07-21T16:53:14.183Z,885.13
2018-07-21T16:55:41.300Z,749.03
2018-07-21T16:58:08.457Z,911.80
2018-07-21T17:00:35.646Z,878.70
2018-07-21T17:03:02.807Z,999.90
2018-07-21T17:05:29.932Z,961.77
2018-07-21T17:07:57.068Z,755.13
2018-07-21T17:10:24.213Z,999.90
2018-07-21T17:12:51.368Z,999.90
2018-07-21T17:15:18.493Z,874.77
2018-07-21T17:17:45.647Z,912.00
2018-07-21T17:20:12.777Z,893.53
2018-07-21T17:22:39.925Z,999.90
2018-07-21T17:25:07.092Z,999.90
2018-07-21T17:27:34.213Z,999.90
2018-07-21T17:30:01.431Z,999.90
2018-07-21T17:32:28.625Z,992.50
2018-07-21T17:34:55.763Z,976.30
2018-07-21T17:37:22.892Z,940.67
2018-07-21T17:39:50.018Z,944.57
2018-07-21T17:42:17.173Z,999.90
2018-07-21T17:44:44.299Z,987.83
2018-07-21T17:47:11.481Z,796.53
2018-07-21T17:49:38.625Z,356.83
2018-07-21T17:52:05.863Z,847.57
2018-07-21T17:54:32.988Z,510.73
2018-07-21T17:57:00.118Z,998.63
2018-07-21T17:59:27.274Z,999.90
2018-07-21T18:01:54.401Z,999.90
2018-07-21T18:04:21.553Z,999.90
2018-07-21T18:06:48.697Z,496.57
2018-07-21T18:09:15.828Z,833.17
2018-07-21T18:11:42.944Z,891.60
2018-07-21T18:14:10.126Z,724.77
2018-07-21T18:16:37.272Z,583.93
2018-07-21T18:19:04.408Z,999.90
2018-07-21T18:21:31.531Z,999.90
2018-07-21T18:23:58.976Z,999.90
2018-07-21T18:26:26.096Z,999.90
2018-07-21T18:28:53.229Z,999.90
2018-07-21T18:31:20.363Z,999.90
2018-07-21T18:33:47.493Z,999.90
2018-07-21T18:36:14.617Z,660.43
2018-07-21T18:38:41.745Z,630.57
2018-07-21T18:41:09.537Z,949.03
2018-07-21T18:43:36.992Z,944.60
2018-07-21T18:46:04.181Z,999.90
2018-07-21T18:48:31.313Z,998.27
2018-07-21T18:50:58.460Z,969.73
2018-07-21T18:53:25.676Z,999.90
2018-07-21T18:55:52.796Z,999.90
2018-07-21T18:58:19.928Z,999.90
2018-07-21T19:00:47.066Z,896.00
2018-07-21T19:03:14.183Z,999.90
2018-07-21T19:05:41.304Z,999.33
2018-07-21T19:08:12.012Z,999.90
2018-07-21T19:10:39.207Z,919.00
2018-07-21T19:13:06.337Z,977.53
2018-07-21T19:15:39.057Z,999.90
2018-07-21T19:18:06.224Z,999.90
2018-07-21T19:20:39.132Z,999.90
2018-07-21T19:23:06.344Z,965.33
2018-07-21T19:27:42.221Z,998.17
2018-07-21T19:30:09.491Z,973.37
2018-07-21T19:32:42.417Z,999.90
2018-07-21T19:35:09.585Z,957.40
2018-07-21T19:37:42.473Z,999.90
2018-07-21T19:40:09.616Z,999.90
2018-07-21T19:42:36.724Z,866.87
2018-07-21T19:45:03.905Z,999.90
2018-07-21T19:47:31.059Z,999.90
2018-07-21T19:49:58.154Z,999.50
2018-07-21T19:52:25.302Z,999.90
2018-07-21T19:54:52.412Z,999.90
2018-07-21T19:57:19.536Z,993.23
2018-07-21T19:59:46.668Z,979.20
2018-07-21T20:02:13.839Z,999.90
2018-07-21T20:04:41.028Z,999.90
2018-07-21T20:07:08.148Z,999.90
2018-07-21T20:09:35.281Z,764.73
2018-07-21T20:12:02.418Z,999.90
2018-07-21T20:14:29.541Z,973.87
2018-07-21T20:16:56.717Z,999.90
2018-07-21T20:19:23.832Z,999.90
2018-07-21T20:21:50.952Z,999.90
2018-07-21T20:24:18.061Z,999.90
2018-07-21T20:26:45.196Z,999.90
2018-07-21T20:29:12.444Z,999.90
2018-07-21T20:31:39.568Z,999.90
2018-07-21T20:34:06.720Z,999.90
2018-07-21T20:36:33.857Z,999.90
2018-07-21T20:39:00.973Z,999.90
2018-07-21T20:41:28.125Z,999.90
2018-07-21T20:43:55.232Z,999.90
2018-07-21T20:46:22.350Z,999.90
2018-07-21T20:48:49.471Z,999.90
2018-07-21T20:51:16.645Z,999.90
2018-07-21T20:53:43.782Z,999.90
2018-07-21T20:56:10.972Z,999.90
2018-07-21T20:58:38.120Z,999.90
2018-07-21T21:01:05.305Z,999.90
2018-07-21T21:03:32.430Z,999.90
2018-07-21T21:05:59.552Z,999.90
2018-07-21T21:08:26.681Z,999.90
2018-07-21T21:10:53.847Z,999.87
2018-07-21T21:13:20.952Z,999.90
2018-07-21T21:15:48.117Z,999.90
2018-07-21T21:18:15.237Z,881.67
2018-07-21T21:20:42.364Z,948.23
2018-07-21T21:23:09.502Z,913.53
2018-07-21T21:25:36.612Z,742.40
2018-07-21T21:28:03.832Z,775.07
2018-07-21T21:30:30.952Z,919.50
2018-07-21T21:32:58.063Z,909.17
2018-07-21T21:35:25.256Z,779.63
2018-07-21T21:37:52.380Z,847.60
2018-07-21T21:40:19.505Z,645.40
2018-07-21T21:42:46.644Z,455.03
2018-07-21T21:45:13.784Z,647.73
2018-07-21T21:47:40.909Z,455.90
2018-07-21T21:50:08.030Z,597.10
2018-07-21T21:52:35.148Z,661.10
2018-07-21T21:55:02.268Z,381.13
2018-07-21T21:57:29.500Z,433.73
2018-07-21T21:59:56.652Z,7.20
2018-07-21T22:02:23.768Z,6.37
2018-07-21T22:04:50.948Z,7.80
2018-07-21T22:07:18.068Z,23.07
2018-07-21T22:09:45.211Z,22.50
2018-07-21T22:12:12.357Z,69.83
2018-07-21T22:14:39.496Z,95.73
2018-07-21T22:17:06.637Z,24.87
2018-07-21T22:19:33.752Z,37.73
2018-07-21T22:22:00.991Z,7.70
2018-07-21T22:24:28.196Z,16.67
2018-07-21T22:26:55.313Z,11.87
2018-07-21T22:29:22.848Z,23.70
2018-07-21T22:31:49.964Z,89.10
2018-07-21T22:34:17.087Z,187.00
2018-07-21T22:36:44.228Z,32.20
2018-07-21T22:39:12.053Z,58.00
2018-07-21T22:41:39.520Z,26.20
2018-07-21T22:44:06.692Z,141.03
2018-07-21T22:46:33.790Z,186.73
2018-07-21T22:49:00.903Z,114.53
2018-07-21T22:51:28.008Z,58.37
2018-07-21T22:53:55.124Z,29.30
2018-07-21T22:56:22.220Z,178.27
2018-07-21T22:58:49.349Z,25.37
2018-07-21T23:01:16.567Z,19.93
2018-07-21T23:03:43.636Z,43.67
2018-07-21T23:06:10.763Z,23.23
2018-07-21T23:08:37.871Z,13.57
2018-07-21T23:11:05.064Z,14.40
2018-07-21T23:13:32.177Z,18.07
2018-07-21T23:15:59.327Z,11.80
2018-07-21T23:18:26.445Z,8.67
2018-07-21T23:20:53.548Z,12.27
2018-07-21T23:23:20.656Z,49.90
2018-07-21T23:25:47.804Z,18.67
2018-07-21T23:28:14.932Z,11.13
2018-07-21T23:30:42.064Z,14.80
2018-07-21T23:33:09.187Z,17.87
2018-07-21T23:35:36.316Z,31.47
2018-07-21T23:38:03.463Z,57.33
2018-07-21T23:40:30.593Z,19.10
2018-07-21T23:42:57.741Z,13.13
2018-07-21T23:45:24.877Z,15.30
2018-07-21T23:47:52.010Z,12.53
2018-07-21T23:50:19.148Z,22.80
2018-07-21T23:52:46.287Z,12.50
2018-07-21T23:55:13.456Z,36.60
2018-07-21T23:57:40.588Z,12.93
