createdAt,value
2018-11-10T00:02:21.248Z,60.93
2018-11-10T00:04:55.075Z,60.79
2018-11-10T00:07:33.661Z,60.86
2018-11-10T00:10:06.823Z,60.40
2018-11-10T00:12:38.872Z,60.99
2018-11-10T00:15:16.347Z,61.08
2018-11-10T00:17:51.603Z,60.27
2018-11-10T00:20:22.792Z,60.64
2018-11-10T00:23:25.358Z,60.40
2018-11-10T00:26:01.350Z,60.14
2018-11-10T00:33:54.225Z,60.92
2018-11-10T00:36:25.874Z,60.54
2018-11-10T00:38:57.669Z,60.45
2018-11-10T00:41:29.431Z,60.73
2018-11-10T00:44:01.951Z,60.38
2018-11-10T00:46:34.524Z,60.16
2018-11-10T00:49:05.940Z,60.20
2018-11-10T00:51:43.434Z,59.50
2018-11-10T00:54:23.238Z,59.91
2018-11-10T00:56:54.349Z,60.33
2018-11-10T00:59:37.885Z,59.96
2018-11-10T01:02:34.505Z,59.78
2018-11-10T01:05:15.828Z,59.40
2018-11-10T01:07:50.959Z,59.89
2018-11-10T01:10:29.240Z,59.60
2018-11-10T01:13:00.500Z,59.88
2018-11-10T01:15:34.825Z,59.35
2018-11-10T01:18:15.294Z,59.67
2018-11-10T01:20:56.869Z,59.13
2018-11-10T01:23:28.345Z,59.81
2018-11-10T01:25:58.260Z,59.98
2018-11-10T01:28:29.134Z,59.61
2018-11-10T01:31:04.845Z,59.52
2018-11-10T01:33:39.590Z,59.54
2018-11-10T01:36:14.469Z,59.69
2018-11-10T01:38:45.550Z,59.36
2018-11-10T01:41:22.463Z,59.27
2018-11-10T01:43:52.476Z,59.14
2018-11-10T01:46:27.092Z,59.42
2018-11-10T01:48:57.652Z,59.40
2018-11-10T01:51:27.566Z,58.66
2018-11-10T01:54:00.261Z,59.49
2018-11-10T01:56:33.450Z,59.97
2018-11-10T01:59:04.492Z,59.80
2018-11-10T02:01:40.459Z,59.69
2018-11-10T02:04:14.404Z,59.08
2018-11-10T02:06:46.285Z,59.58
2018-11-10T02:09:16.224Z,58.64
2018-11-10T02:11:49.528Z,59.55
2018-11-10T02:14:21.246Z,59.37
2018-11-10T02:16:52.205Z,59.78
2018-11-10T02:19:23.362Z,59.34
2018-11-10T02:21:56.072Z,58.98
2018-11-10T02:24:28.431Z,58.98
2018-11-10T02:27:03.509Z,59.22
2018-11-10T02:29:35.057Z,58.80
2018-11-10T02:32:06.648Z,59.18
2018-11-10T02:34:39.516Z,59.33
2018-11-10T02:37:12.064Z,58.99
2018-11-10T02:39:44.750Z,58.95
2018-11-10T02:42:16.942Z,58.98
2018-11-10T02:44:50.375Z,58.10
2018-11-10T02:47:21.805Z,58.39
2018-11-10T02:50:00.230Z,58.45
2018-11-10T02:52:33.098Z,58.86
2018-11-10T02:55:04.834Z,58.87
2018-11-10T02:57:36.816Z,58.89
2018-11-10T03:02:51.197Z,58.06
2018-11-10T03:05:21.633Z,57.82
2018-11-10T03:07:51.764Z,57.50
2018-11-10T03:10:26.026Z,57.89
2018-11-10T03:12:58.431Z,57.33
2018-11-10T03:15:29.846Z,57.49
2018-11-10T03:18:01.732Z,56.71
2018-11-10T03:20:33.387Z,56.65
2018-11-10T03:23:13.056Z,57.61
2018-11-10T03:25:45.805Z,57.45
2018-11-10T03:28:18.554Z,56.60
2018-11-10T03:30:50.100Z,57.09
2018-11-10T03:33:22.242Z,57.24
2018-11-10T03:35:52.348Z,56.69
2018-11-10T03:38:45.937Z,56.34
2018-11-10T03:41:18.088Z,55.94
2018-11-10T03:43:51.459Z,56.34
2018-11-10T03:46:23.741Z,55.63
2018-11-10T03:48:56.210Z,55.71
2018-11-10T03:51:32.808Z,56.05
2018-11-10T03:54:07.918Z,55.23
2018-11-10T03:56:40.664Z,55.72
2018-11-10T03:59:19.418Z,54.91
2018-11-10T04:01:53.614Z,55.12
2018-11-10T04:04:29.666Z,55.23
2018-11-10T04:07:00.596Z,55.00
2018-11-10T04:09:32.780Z,54.91
2018-11-10T04:12:05.467Z,54.99
2018-11-10T04:14:37.031Z,54.52
2018-11-10T04:17:09.428Z,55.02
2018-11-10T04:19:39.630Z,54.43
2018-11-10T04:22:09.589Z,54.32
2018-11-10T04:24:40.537Z,55.11
2018-11-10T04:27:10.859Z,54.28
2018-11-10T04:29:40.031Z,54.80
2018-11-10T04:32:11.972Z,54.29
2018-11-10T04:34:46.031Z,54.07
2018-11-10T04:37:20.372Z,54.69
2018-11-10T04:39:51.964Z,53.76
2018-11-10T04:42:26.635Z,53.63
2018-11-10T04:44:56.362Z,54.63
2018-11-10T04:47:28.384Z,53.52
2018-11-10T04:49:57.975Z,54.21
2018-11-10T04:52:28.284Z,54.23
2018-11-10T04:55:02.338Z,54.05
2018-11-10T04:57:33.321Z,53.31
2018-11-10T05:00:06.733Z,53.84
2018-11-10T05:02:42.295Z,53.54
2018-11-10T05:05:14.302Z,54.30
2018-11-10T05:07:46.062Z,54.17
2018-11-10T05:10:18.350Z,53.56
2018-11-10T05:12:53.394Z,53.91
2018-11-10T05:15:29.557Z,54.39
2018-11-10T05:18:00.165Z,53.91
2018-11-10T05:20:33.804Z,54.31
2018-11-10T05:23:03.887Z,54.08
2018-11-10T05:25:34.472Z,54.96
2018-11-10T05:28:07.482Z,55.11
2018-11-10T05:30:44.934Z,56.47
2018-11-10T05:33:14.581Z,57.49
2018-11-10T05:35:44.621Z,57.18
2018-11-10T05:38:15.153Z,58.25
2018-11-10T05:40:53.272Z,58.66
2018-11-10T05:43:24.686Z,58.90
2018-11-10T05:45:57.806Z,60.12
2018-11-10T05:48:28.901Z,61.02
2018-11-10T05:50:59.736Z,60.42
2018-11-10T05:53:31.806Z,61.05
2018-11-10T05:56:01.826Z,60.56
2018-11-10T05:58:31.961Z,60.75
2018-11-10T06:01:01.585Z,61.73
2018-11-10T06:03:35.731Z,62.38
2018-11-10T06:06:06.541Z,62.02
2018-11-10T06:08:37.757Z,62.51
2018-11-10T06:11:09.053Z,63.88
2018-11-10T06:13:43.405Z,63.40
2018-11-10T06:16:13.650Z,64.28
2018-11-10T06:18:52.261Z,63.31
2018-11-10T06:21:23.430Z,63.31
2018-11-10T06:24:04.091Z,64.28
2018-11-10T06:26:36.056Z,64.42
2018-11-10T06:29:06.419Z,64.98
2018-11-10T06:31:36.901Z,64.63
2018-11-10T06:34:08.431Z,65.32
2018-11-10T06:36:38.324Z,64.83
2018-11-10T06:39:25.324Z,65.27
2018-11-10T06:41:59.199Z,66.84
2018-11-10T06:44:31.639Z,66.63
2018-11-10T06:47:02.782Z,65.86
2018-11-10T06:49:36.090Z,65.71
2018-11-10T06:52:09.250Z,66.29
2018-11-10T06:54:45.587Z,66.34
2018-11-10T06:57:17.094Z,66.26
2018-11-10T06:59:48.470Z,66.38
2018-11-10T07:02:18.889Z,66.84
2018-11-10T07:04:49.564Z,67.13
2018-11-10T07:10:04.657Z,67.26
2018-11-10T07:12:38.424Z,66.23
2018-11-10T07:15:30.625Z,67.75
2018-11-10T07:18:11.843Z,67.51
2018-11-10T07:20:52.969Z,66.92
2018-11-10T07:23:32.551Z,67.79
2018-11-10T07:28:47.124Z,67.95
2018-11-10T07:31:18.498Z,67.43
2018-11-10T07:33:52.541Z,67.92
2018-11-10T07:36:23.821Z,67.20
2018-11-10T07:39:00.182Z,67.60
2018-11-10T07:41:39.072Z,67.29
2018-11-10T07:44:19.227Z,67.61
2018-11-10T07:50:16.852Z,67.54
2018-11-10T07:52:59.451Z,66.76
2018-11-10T07:55:40.631Z,67.16
2018-11-10T08:04:17.331Z,66.62
2018-11-10T08:06:56.240Z,66.98
2018-11-10T08:09:41.962Z,67.53
2018-11-10T08:12:20.307Z,67.68
2018-11-10T08:14:56.339Z,67.27
2018-11-10T08:17:42.405Z,66.42
2018-11-10T08:20:15.121Z,66.55
2018-11-10T08:22:48.213Z,66.13
2018-11-10T08:25:20.306Z,65.84
2018-11-10T08:27:50.752Z,66.24
2018-11-10T08:30:43.551Z,66.27
2018-11-10T08:33:14.517Z,65.41
2018-11-10T08:35:57.605Z,66.16
2018-11-10T08:38:29.443Z,65.97
2018-11-10T08:41:08.114Z,64.68
2018-11-10T08:43:39.978Z,65.69
2018-11-10T08:46:12.120Z,65.18
2018-11-10T08:48:49.430Z,64.62
2018-11-10T08:51:23.145Z,65.14
2018-11-10T08:53:56.517Z,64.40
2018-11-10T08:56:27.816Z,64.40
2018-11-10T08:59:06.966Z,64.16
2018-11-10T09:01:45.829Z,64.53
2018-11-10T09:04:21.727Z,64.52
2018-11-10T09:06:58.445Z,63.81
2018-11-10T09:09:36.784Z,64.23
2018-11-10T09:12:09.457Z,64.18
2018-11-10T09:17:48.470Z,64.13
2018-11-10T09:20:25.220Z,65.17
2018-11-10T09:22:57.843Z,65.46
2018-11-10T09:25:32.266Z,65.28
2018-11-10T09:28:12.347Z,64.60
2018-11-10T09:33:33.201Z,64.26
2018-11-10T09:36:06.825Z,64.39
2018-11-10T09:38:39.777Z,64.02
2018-11-10T09:41:10.987Z,64.41
2018-11-10T09:43:40.914Z,64.47
2018-11-10T09:46:11.665Z,64.34
2018-11-10T09:48:44.145Z,63.72
2018-11-10T09:51:20.814Z,64.33
2018-11-10T09:53:54.047Z,63.46
2018-11-10T09:56:25.826Z,64.11
2018-11-10T09:58:57.773Z,64.34
2018-11-10T10:01:32.515Z,64.12
2018-11-10T10:04:04.207Z,63.63
2018-11-10T10:06:34.119Z,63.80
2018-11-10T10:09:05.683Z,64.32
2018-11-10T10:11:43.805Z,63.85
2018-11-10T10:14:23.291Z,64.11
2018-11-10T10:16:59.323Z,63.61
2018-11-10T10:19:29.863Z,63.99
2018-11-10T10:22:01.579Z,63.93
2018-11-10T10:24:39.760Z,63.71
2018-11-10T10:27:13.532Z,64.47
2018-11-10T10:29:45.093Z,63.36
2018-11-10T10:32:34.037Z,64.19
2018-11-10T10:35:07.531Z,64.18
2018-11-10T10:37:40.822Z,64.95
2018-11-10T10:40:41.726Z,64.07
2018-11-10T10:43:40.447Z,64.55
2018-11-10T10:50:11.795Z,64.18
2018-11-10T10:52:48.544Z,64.92
2018-11-10T10:55:36.333Z,65.57
2018-11-10T10:58:18.635Z,66.29
2018-11-10T11:01:08.686Z,65.96
2018-11-10T11:03:49.195Z,67.18
2018-11-10T11:06:23.470Z,67.07
2018-11-10T11:09:21.547Z,68.54
2018-11-10T11:12:01.306Z,68.20
2018-11-10T11:14:31.731Z,68.49
2018-11-10T11:17:09.029Z,68.80
2018-11-10T11:19:40.923Z,68.82
2018-11-10T11:22:54.727Z,69.95
2018-11-10T11:25:28.744Z,69.58
2018-11-10T11:31:17.232Z,70.08
2018-11-10T11:34:04.070Z,71.36
2018-11-10T11:40:00.317Z,72.16
2018-11-10T11:42:38.682Z,72.03
2018-11-10T11:45:23.312Z,72.19
2018-11-10T11:48:07.177Z,71.75
2018-11-10T11:50:50.380Z,72.30
2018-11-10T11:53:24.803Z,71.94
2018-11-10T11:56:09.632Z,73.04
2018-11-10T11:58:51.937Z,72.50
2018-11-10T12:04:46.750Z,73.36
2018-11-10T12:07:24.173Z,72.51
2018-11-10T12:10:22.558Z,72.30
2018-11-10T12:13:13.051Z,72.12
2018-11-10T12:16:05.907Z,72.30
2018-11-10T12:18:54.059Z,72.56
2018-11-10T12:21:31.465Z,71.52
2018-11-10T12:24:04.547Z,72.17
2018-11-10T12:26:34.407Z,72.78
2018-11-10T12:29:21.356Z,72.49
2018-11-10T12:38:08.652Z,72.92
2018-11-10T12:40:40.467Z,73.18
2018-11-10T12:43:14.399Z,73.33
2018-11-10T12:45:56.620Z,72.24
2018-11-10T12:48:33.991Z,73.13
2018-11-10T12:51:05.693Z,72.84
2018-11-10T12:53:38.644Z,72.50
2018-11-10T12:56:17.553Z,73.39
2018-11-10T12:58:57.438Z,73.33
2018-11-10T13:01:33.162Z,72.92
2018-11-10T13:04:11.509Z,73.26
2018-11-10T13:07:13.039Z,72.87
2018-11-10T13:09:43.089Z,72.54
2018-11-10T13:12:13.651Z,72.85
2018-11-10T13:17:20.047Z,73.02
2018-11-10T13:19:51.824Z,72.88
2018-11-10T13:22:27.408Z,72.78
2018-11-10T13:25:24.703Z,72.30
2018-11-10T13:28:01.171Z,71.31
2018-11-10T13:30:40.095Z,72.46
2018-11-10T13:33:18.536Z,72.78
2018-11-10T13:35:53.518Z,72.58
2018-11-10T13:38:32.482Z,72.16
2018-11-10T13:41:13.129Z,72.02
2018-11-10T13:43:43.790Z,71.80
2018-11-10T13:46:32.730Z,71.96
2018-11-10T13:49:06.333Z,71.87
2018-11-10T13:51:44.386Z,71.87
2018-11-10T13:54:20.367Z,71.53
2018-11-10T13:56:59.166Z,71.82
2018-11-10T13:59:31.296Z,71.57
2018-11-10T14:02:02.593Z,71.74
2018-11-10T14:04:45.400Z,71.15
2018-11-10T14:07:21.631Z,71.58
2018-11-10T14:10:07.252Z,71.38
2018-11-10T14:12:40.568Z,71.66
2018-11-10T14:16:03.288Z,71.97
2018-11-10T14:21:44.810Z,71.40
2018-11-10T14:24:25.331Z,72.17
2018-11-10T14:27:08.343Z,71.96
2018-11-10T14:29:49.189Z,72.59
2018-11-10T14:32:24.489Z,71.94
2018-11-10T14:34:57.815Z,71.38
2018-11-10T14:37:29.068Z,71.79
2018-11-10T14:40:00.449Z,72.22
2018-11-10T14:42:58.308Z,71.42
2018-11-10T14:45:51.907Z,71.72
2018-11-10T14:48:23.443Z,72.10
2018-11-10T14:51:00.287Z,71.70
2018-11-10T14:54:11.308Z,71.10
2018-11-10T14:56:45.803Z,71.41
2018-11-10T14:59:21.711Z,70.98
2018-11-10T15:02:00.195Z,70.46
2018-11-10T15:04:38.191Z,70.52
2018-11-10T15:07:23.554Z,70.59
2018-11-10T15:09:59.469Z,71.28
2018-11-10T15:12:30.453Z,70.85
2018-11-10T15:15:22.327Z,70.52
2018-11-10T15:18:12.151Z,70.19
2018-11-10T15:20:44.433Z,70.50
2018-11-10T15:29:33.945Z,70.74
2018-11-10T15:32:19.229Z,69.88
2018-11-10T15:34:55.505Z,70.66
2018-11-10T15:37:35.278Z,70.20
2018-11-10T15:40:28.171Z,69.85
2018-11-10T15:43:11.823Z,70.04
2018-11-10T15:45:49.559Z,69.61
2018-11-10T15:48:23.303Z,69.78
2018-11-10T15:51:00.618Z,68.87
2018-11-10T15:53:31.452Z,69.39
2018-11-10T15:56:16.129Z,69.62
2018-11-10T15:58:53.246Z,69.39
2018-11-10T16:01:39.223Z,69.22
2018-11-10T16:07:32.715Z,68.44
2018-11-10T16:10:07.796Z,68.71
2018-11-10T16:12:48.735Z,69.21
2018-11-10T16:15:25.111Z,68.56
2018-11-10T16:20:43.407Z,68.22
2018-11-10T16:23:24.595Z,68.12
2018-11-10T16:29:11.283Z,68.97
2018-11-10T16:34:40.081Z,67.41
2018-11-10T16:37:25.025Z,67.55
2018-11-10T16:40:00.657Z,68.48
2018-11-10T16:42:33.126Z,70.24
2018-11-10T16:45:15.090Z,69.73
2018-11-10T16:47:48.834Z,69.68
2018-11-10T16:50:36.598Z,68.67
2018-11-10T16:53:09.486Z,68.49
2018-11-10T16:55:41.589Z,67.75
2018-11-10T16:58:12.771Z,68.26
2018-11-10T17:00:58.207Z,67.50
2018-11-10T17:03:42.513Z,66.85
2018-11-10T17:06:16.564Z,66.24
2018-11-10T17:09:04.042Z,65.81
2018-11-10T17:11:41.191Z,66.04
2018-11-10T17:14:28.064Z,66.43
2018-11-10T17:17:08.705Z,67.17
2018-11-10T17:19:43.602Z,66.33
2018-11-10T17:22:29.880Z,66.45
2018-11-10T17:25:11.378Z,65.50
2018-11-10T17:27:48.425Z,66.80
2018-11-10T17:30:22.836Z,66.93
2018-11-10T17:33:00.275Z,66.13
2018-11-10T17:35:34.120Z,65.55
2018-11-10T17:38:05.092Z,65.67
2018-11-10T17:40:36.448Z,65.60
2018-11-10T17:43:29.366Z,64.88
2018-11-10T17:46:13.927Z,65.24
2018-11-10T17:48:58.381Z,65.08
2018-11-10T17:51:41.174Z,65.17
2018-11-10T17:54:21.279Z,65.33
2018-11-10T17:56:57.749Z,65.48
2018-11-10T17:59:52.684Z,65.30
2018-11-10T18:05:14.305Z,64.18
2018-11-10T18:08:09.407Z,64.65
2018-11-10T18:10:57.605Z,64.89
2018-11-10T18:13:35.934Z,64.95
2018-11-10T18:16:08.197Z,65.29
2018-11-10T18:18:49.458Z,64.70
2018-11-10T18:21:28.370Z,64.55
2018-11-10T18:24:11.115Z,64.17
2018-11-10T18:27:00.178Z,64.30
2018-11-10T18:29:38.134Z,63.94
2018-11-10T18:37:43.235Z,65.18
2018-11-10T18:40:27.797Z,67.39
2018-11-10T18:43:11.777Z,67.43
2018-11-10T18:45:50.718Z,68.45
2018-11-10T18:48:31.248Z,67.97
2018-11-10T18:51:07.965Z,67.07
2018-11-10T18:53:46.631Z,68.41
2018-11-10T18:56:17.147Z,69.17
2018-11-10T18:58:49.916Z,69.40
2018-11-10T19:02:28.345Z,69.51
2018-11-10T19:05:01.340Z,69.21
2018-11-10T19:07:38.896Z,69.44
2018-11-10T19:13:30.990Z,68.63
2018-11-10T19:16:12.751Z,69.19
2018-11-10T19:18:46.619Z,68.69
2018-11-10T19:21:17.466Z,69.24
2018-11-10T19:23:51.388Z,70.46
2018-11-10T19:26:28.276Z,70.41
2018-11-10T19:29:01.390Z,70.36
2018-11-10T19:31:54.498Z,70.35
2018-11-10T19:34:38.195Z,71.28
2018-11-10T19:37:21.169Z,70.81
2018-11-10T19:39:52.616Z,71.66
2018-11-10T19:42:29.138Z,72.27
2018-11-10T19:45:07.356Z,71.83
2018-11-10T19:47:43.269Z,72.34
2018-11-10T19:50:23.125Z,72.24
2018-11-10T19:53:02.844Z,71.61
2018-11-10T19:55:36.325Z,72.24
2018-11-10T19:58:11.803Z,72.38
2018-11-10T20:00:46.960Z,72.19
2018-11-10T20:08:58.902Z,72.56
2018-11-10T20:11:44.428Z,72.94
2018-11-10T20:14:25.421Z,72.45
2018-11-10T20:17:02.311Z,73.87
2018-11-10T20:19:37.045Z,73.56
2018-11-10T20:22:23.530Z,72.68
2018-11-10T20:24:56.782Z,75.08
2018-11-10T20:27:34.031Z,75.82
2018-11-10T20:30:22.356Z,75.59
2018-11-10T20:32:55.824Z,75.81
2018-11-10T20:35:29.594Z,74.94
2018-11-10T20:38:04.301Z,74.29
2018-11-10T20:40:39.325Z,75.23
2018-11-10T20:43:11.968Z,75.29
2018-11-10T20:45:51.005Z,74.30
2018-11-10T20:48:28.870Z,74.24
2018-11-10T20:51:04.197Z,73.55
2018-11-10T20:53:49.597Z,74.00
2018-11-10T20:56:27.644Z,73.66
2018-11-10T20:59:02.274Z,73.43
2018-11-10T21:01:49.692Z,73.03
2018-11-10T21:04:42.784Z,72.88
2018-11-10T21:07:24.533Z,73.74
2018-11-10T21:09:55.982Z,72.89
2018-11-10T21:12:32.076Z,72.93
2018-11-10T21:15:25.270Z,73.77
2018-11-10T21:22:30.527Z,73.94
2018-11-10T21:25:07.310Z,73.31
2018-11-10T21:27:43.362Z,73.46
2018-11-10T21:30:20.166Z,72.22
2018-11-10T21:33:03.258Z,72.67
2018-11-10T21:38:38.643Z,72.23
2018-11-10T21:41:26.133Z,72.68
2018-11-10T21:44:06.170Z,72.11
2018-11-10T21:46:47.717Z,72.79
2018-11-10T21:49:26.664Z,72.89
2018-11-10T21:52:13.186Z,72.80
2018-11-10T21:54:53.078Z,72.99
2018-11-10T21:57:28.292Z,72.13
2018-11-10T22:00:14.389Z,72.96
2018-11-10T22:03:02.741Z,72.86
2018-11-10T22:05:35.794Z,71.89
2018-11-10T22:08:09.277Z,72.24
2018-11-10T22:10:42.219Z,72.33
2018-11-10T22:13:18.826Z,71.85
2018-11-10T22:15:52.981Z,71.57
2018-11-10T22:18:28.306Z,72.39
2018-11-10T22:21:18.626Z,71.56
2018-11-10T22:23:55.564Z,71.35
2018-11-10T22:26:28.518Z,71.73
2018-11-10T22:29:16.017Z,72.34
2018-11-10T22:31:55.548Z,72.02
2018-11-10T22:34:34.305Z,71.63
2018-11-10T22:37:12.361Z,72.05
2018-11-10T22:39:43.733Z,71.83
2018-11-10T22:42:18.777Z,70.98
2018-11-10T22:44:49.421Z,70.89
2018-11-10T22:47:20.762Z,71.61
2018-11-10T22:49:53.973Z,71.19
2018-11-10T22:52:40.250Z,70.86
2018-11-10T22:55:25.311Z,71.65
2018-11-10T22:57:56.811Z,71.49
2018-11-10T23:00:33.328Z,70.68
2018-11-10T23:06:04.050Z,70.85
2018-11-10T23:08:38.516Z,71.40
2018-11-10T23:11:11.133Z,71.00
2018-11-10T23:13:59.352Z,70.50
2018-11-10T23:16:45.336Z,70.49
2018-11-10T23:19:23.910Z,70.41
2018-11-10T23:22:19.496Z,70.82
2018-11-10T23:24:50.541Z,71.16
2018-11-10T23:27:28.018Z,70.03
2018-11-10T23:32:55.771Z,70.20
2018-11-10T23:35:29.227Z,69.37
2018-11-10T23:38:56.966Z,69.11
2018-11-10T23:41:30.486Z,69.18
2018-11-10T23:44:13.826Z,68.93
2018-11-10T23:46:45.644Z,69.71
2018-11-10T23:49:18.369Z,70.29
2018-11-10T23:52:03.733Z,69.63
