createdAt,value
2019-01-03T00:01:16.230Z,8.50
2019-01-03T00:04:10.851Z,8.38
2019-01-03T00:07:08.409Z,8.15
2019-01-03T00:10:03.599Z,8.68
2019-01-03T00:13:04.064Z,8.00
2019-01-03T00:15:55.155Z,8.63
2019-01-03T00:18:52.493Z,8.95
2019-01-03T00:21:46.789Z,9.33
2019-01-03T00:24:31.946Z,9.43
2019-01-03T00:27:23.036Z,9.08
2019-01-03T00:30:20.278Z,9.70
2019-01-03T00:33:07.224Z,8.98
2019-01-03T00:35:55.338Z,8.80
2019-01-03T00:38:46.716Z,9.55
2019-01-03T00:41:50.093Z,8.35
2019-01-03T00:44:37.023Z,8.68
2019-01-03T00:47:34.094Z,8.45
2019-01-03T00:50:22.374Z,7.85
2019-01-03T00:53:12.171Z,7.80
2019-01-03T00:56:12.297Z,8.50
2019-01-03T00:59:19.110Z,8.23
2019-01-03T01:02:18.283Z,8.35
2019-01-03T01:05:09.662Z,8.30
2019-01-03T01:07:58.253Z,7.17
2019-01-03T01:10:45.005Z,6.87
2019-01-03T01:13:32.040Z,7.15
2019-01-03T01:16:19.015Z,7.37
2019-01-03T01:19:12.427Z,6.37
2019-01-03T01:22:04.429Z,8.00
2019-01-03T01:24:58.944Z,7.62
2019-01-03T01:27:53.063Z,6.95
2019-01-03T01:30:47.113Z,7.15
2019-01-03T01:33:38.374Z,7.42
2019-01-03T01:36:25.090Z,8.05
2019-01-03T01:39:13.413Z,7.50
2019-01-03T01:42:00.209Z,8.03
2019-01-03T01:44:46.836Z,7.55
2019-01-03T01:47:53.398Z,7.22
2019-01-03T01:50:50.359Z,6.92
2019-01-03T01:53:38.665Z,7.55
2019-01-03T01:56:42.147Z,7.15
2019-01-03T01:59:33.255Z,6.83
2019-01-03T02:02:20.003Z,6.90
2019-01-03T02:05:23.596Z,6.92
2019-01-03T02:08:14.379Z,7.65
2019-01-03T02:11:14.568Z,7.28
2019-01-03T02:14:11.861Z,8.08
2019-01-03T02:16:58.813Z,6.80
2019-01-03T02:19:45.828Z,6.87
2019-01-03T02:22:34.115Z,6.33
2019-01-03T02:25:22.426Z,6.53
2019-01-03T02:28:11.527Z,6.55
2019-01-03T02:30:58.509Z,7.10
2019-01-03T02:34:01.838Z,6.40
2019-01-03T02:36:48.898Z,5.95
2019-01-03T02:39:35.832Z,6.60
2019-01-03T02:42:33.172Z,6.70
2019-01-03T02:45:31.781Z,6.42
2019-01-03T02:48:29.300Z,6.58
2019-01-03T02:51:17.666Z,6.28
2019-01-03T02:54:11.731Z,6.55
2019-01-03T02:57:12.272Z,6.85
2019-01-03T02:59:58.918Z,7.53
2019-01-03T03:02:45.802Z,6.67
2019-01-03T03:05:34.646Z,6.85
2019-01-03T03:08:22.940Z,6.78
2019-01-03T03:11:20.225Z,6.67
2019-01-03T03:14:06.927Z,7.75
2019-01-03T03:17:07.072Z,7.50
2019-01-03T03:19:59.354Z,6.37
2019-01-03T03:22:41.779Z,7.12
2019-01-03T03:25:32.896Z,6.85
2019-01-03T03:28:30.048Z,7.67
2019-01-03T03:31:27.289Z,6.28
2019-01-03T03:34:14.529Z,6.75
2019-01-03T03:37:08.862Z,6.75
2019-01-03T03:40:03.807Z,6.83
2019-01-03T03:42:59.966Z,6.67
2019-01-03T03:45:46.907Z,6.45
2019-01-03T03:48:28.523Z,6.70
2019-01-03T03:51:25.892Z,6.75
2019-01-03T03:54:13.819Z,6.75
2019-01-03T03:57:08.123Z,6.40
2019-01-03T03:59:56.253Z,6.53
2019-01-03T04:02:39.873Z,7.28
2019-01-03T04:05:26.903Z,5.83
2019-01-03T04:08:11.286Z,6.87
2019-01-03T04:11:02.417Z,7.03
2019-01-03T04:13:56.869Z,6.45
2019-01-03T04:16:43.667Z,6.67
2019-01-03T04:19:30.707Z,6.08
2019-01-03T04:22:17.680Z,6.25
2019-01-03T04:25:12.075Z,6.28
2019-01-03T04:27:59.035Z,6.10
2019-01-03T04:30:50.547Z,6.45
2019-01-03T04:33:37.483Z,6.55
2019-01-03T04:36:24.503Z,6.17
2019-01-03T04:39:12.787Z,6.03
2019-01-03T04:42:16.236Z,6.85
2019-01-03T04:45:16.286Z,6.22
2019-01-03T04:47:53.387Z,6.08
2019-01-03T04:50:44.419Z,6.58
2019-01-03T04:53:32.681Z,6.62
2019-01-03T04:56:19.453Z,6.87
2019-01-03T04:59:06.381Z,6.10
2019-01-03T05:02:16.256Z,6.30
2019-01-03T05:05:13.770Z,6.40
2019-01-03T05:07:58.667Z,6.45
2019-01-03T05:10:56.216Z,6.10
2019-01-03T05:13:43.075Z,6.40
2019-01-03T05:16:29.765Z,6.05
2019-01-03T05:19:16.578Z,6.35
2019-01-03T05:22:10.886Z,6.58
2019-01-03T05:24:57.662Z,5.97
2019-01-03T05:27:58.138Z,6.05
2019-01-03T05:30:47.629Z,6.22
2019-01-03T05:33:35.152Z,6.50
2019-01-03T05:36:38.643Z,5.12
2019-01-03T05:39:30.723Z,6.78
2019-01-03T05:42:24.896Z,5.75
2019-01-03T05:45:28.516Z,5.70
2019-01-03T05:48:19.613Z,6.10
2019-01-03T05:51:07.905Z,5.78
2019-01-03T05:53:54.817Z,5.53
2019-01-03T05:56:38.757Z,6.22
2019-01-03T05:59:27.049Z,6.05
2019-01-03T06:02:27.208Z,6.67
2019-01-03T06:05:15.501Z,5.97
2019-01-03T06:08:01.073Z,6.30
2019-01-03T06:10:45.190Z,6.03
2019-01-03T06:13:51.346Z,5.95
2019-01-03T06:16:39.654Z,5.83
2019-01-03T06:19:27.907Z,6.15
2019-01-03T06:22:17.318Z,5.78
2019-01-03T06:25:05.930Z,6.08
2019-01-03T06:27:52.708Z,5.62
2019-01-03T06:30:47.015Z,5.50
2019-01-03T06:33:35.290Z,5.80
2019-01-03T06:36:22.004Z,6.08
2019-01-03T06:39:08.979Z,5.30
2019-01-03T06:41:56.508Z,6.10
2019-01-03T06:44:43.549Z,5.17
2019-01-03T06:47:30.597Z,5.42
2019-01-03T06:50:30.866Z,5.55
2019-01-03T06:53:17.842Z,5.17
2019-01-03T06:56:09.315Z,5.83
2019-01-03T06:59:03.555Z,5.33
2019-01-03T07:01:54.864Z,5.95
2019-01-03T07:04:58.131Z,5.92
2019-01-03T07:07:45.186Z,5.22
2019-01-03T07:10:51.737Z,4.60
2019-01-03T07:13:38.431Z,5.65
2019-01-03T07:16:20.974Z,4.78
2019-01-03T07:19:18.200Z,5.83
2019-01-03T07:22:15.444Z,5.20
2019-01-03T07:25:15.034Z,6.03
2019-01-03T07:28:01.796Z,5.30
2019-01-03T07:30:48.778Z,6.25
2019-01-03T07:33:35.588Z,6.10
2019-01-03T07:36:22.602Z,6.37
2019-01-03T07:39:19.994Z,5.85
2019-01-03T07:42:20.969Z,6.20
2019-01-03T07:45:08.046Z,7.08
2019-01-03T07:47:54.739Z,41.98
2019-01-03T07:50:41.510Z,8.18
2019-01-03T07:53:28.503Z,6.22
2019-01-03T07:56:15.315Z,6.03
2019-01-03T07:59:15.613Z,5.95
2019-01-03T08:02:02.295Z,6.40
2019-01-03T08:05:08.988Z,5.80
2019-01-03T08:08:00.473Z,6.37
2019-01-03T08:11:00.771Z,5.75
2019-01-03T08:13:49.041Z,5.58
2019-01-03T08:16:44.128Z,7.28
2019-01-03T08:19:30.061Z,7.17
2019-01-03T08:22:17.118Z,6.78
2019-01-03T08:25:04.170Z,7.17
2019-01-03T08:28:01.258Z,7.00
2019-01-03T08:30:58.574Z,6.30
2019-01-03T08:33:49.897Z,7.45
2019-01-03T08:36:36.939Z,7.12
2019-01-03T08:39:25.014Z,7.75
2019-01-03T08:42:11.737Z,6.95
2019-01-03T08:45:06.123Z,6.70
2019-01-03T08:47:57.518Z,9.13
2019-01-03T08:50:38.632Z,9.93
2019-01-03T08:53:25.451Z,9.90
2019-01-03T08:56:12.335Z,9.58
2019-01-03T08:58:59.166Z,8.90
2019-01-03T09:01:48.727Z,7.60
2019-01-03T09:04:37.386Z,7.60
2019-01-03T09:07:24.222Z,7.05
2019-01-03T09:10:09.326Z,6.90
2019-01-03T09:12:57.618Z,7.53
2019-01-03T09:15:49.001Z,7.87
2019-01-03T09:18:35.746Z,7.03
2019-01-03T09:21:30.408Z,7.12
2019-01-03T09:24:18.695Z,9.00
2019-01-03T09:27:00.651Z,8.00
2019-01-03T09:29:47.684Z,7.12
2019-01-03T09:32:38.875Z,6.65
2019-01-03T09:35:42.262Z,6.87
2019-01-03T09:38:40.998Z,7.30
2019-01-03T09:41:22.668Z,6.35
2019-01-03T09:44:17.185Z,7.20
2019-01-03T09:46:46.599Z,7.00
2019-01-03T09:49:15.995Z,6.45
2019-01-03T09:51:45.342Z,8.38
2019-01-03T09:54:14.776Z,6.80
2019-01-03T09:56:44.146Z,5.87
2019-01-03T09:59:13.573Z,6.10
2019-01-03T10:01:42.928Z,6.25
2019-01-03T10:04:12.320Z,7.85
2019-01-03T10:06:41.834Z,6.22
2019-01-03T10:09:11.205Z,6.47
2019-01-03T10:11:40.609Z,7.50
2019-01-03T10:14:10.202Z,6.87
2019-01-03T10:16:39.576Z,6.97
2019-01-03T10:19:08.953Z,6.70
2019-01-03T10:21:38.379Z,6.45
2019-01-03T10:24:07.779Z,6.08
2019-01-03T10:26:37.146Z,6.53
2019-01-03T10:29:06.533Z,6.70
2019-01-03T10:31:35.979Z,6.80
2019-01-03T10:34:05.461Z,6.65
2019-01-03T10:36:34.960Z,6.42
2019-01-03T10:39:05.910Z,6.05
2019-01-03T10:41:35.299Z,6.15
2019-01-03T10:44:04.669Z,5.37
2019-01-03T10:46:34.081Z,6.30
2019-01-03T10:49:03.427Z,6.53
2019-01-03T10:51:32.776Z,6.62
2019-01-03T10:54:02.137Z,9.00
2019-01-03T10:56:31.521Z,7.35
2019-01-03T10:59:00.891Z,6.50
2019-01-03T11:01:30.270Z,7.35
2019-01-03T11:03:59.651Z,6.60
2019-01-03T11:06:29.028Z,5.78
2019-01-03T11:08:58.395Z,6.03
2019-01-03T11:11:27.775Z,6.30
2019-01-03T11:13:57.152Z,6.08
2019-01-03T11:16:26.496Z,6.50
2019-01-03T11:18:56.185Z,5.97
2019-01-03T11:21:25.551Z,5.92
2019-01-03T11:23:54.919Z,5.95
2019-01-03T11:26:24.430Z,6.70
2019-01-03T11:28:53.816Z,6.40
2019-01-03T11:31:23.226Z,6.40
2019-01-03T11:33:52.648Z,6.58
2019-01-03T11:36:22.081Z,6.75
2019-01-03T11:38:51.458Z,6.87
2019-01-03T11:41:20.833Z,6.05
2019-01-03T11:43:50.215Z,6.75
2019-01-03T11:46:19.603Z,7.03
2019-01-03T11:48:49.005Z,7.05
2019-01-03T11:51:18.373Z,6.70
2019-01-03T11:53:47.767Z,7.03
2019-01-03T11:56:17.134Z,6.95
2019-01-03T11:58:46.509Z,6.50
2019-01-03T12:01:15.890Z,6.60
2019-01-03T12:03:45.274Z,6.28
2019-01-03T12:06:14.642Z,5.97
2019-01-03T12:08:44.117Z,6.47
2019-01-03T12:11:13.475Z,6.37
2019-01-03T12:13:42.871Z,6.78
2019-01-03T12:16:12.268Z,7.00
2019-01-03T12:18:41.648Z,6.62
2019-01-03T12:21:11.021Z,6.58
2019-01-03T12:23:40.413Z,6.50
2019-01-03T12:26:09.762Z,7.87
2019-01-03T12:28:39.149Z,8.35
2019-01-03T12:31:08.533Z,7.35
2019-01-03T12:33:37.925Z,8.03
2019-01-03T12:36:07.339Z,7.78
2019-01-03T12:38:36.740Z,7.35
2019-01-03T12:41:06.143Z,7.55
2019-01-03T12:43:35.489Z,7.30
2019-01-03T12:46:04.851Z,7.05
2019-01-03T12:48:34.227Z,6.97
2019-01-03T12:51:03.603Z,7.30
2019-01-03T12:53:32.998Z,8.50
2019-01-03T12:56:02.395Z,7.08
2019-01-03T12:58:31.826Z,7.47
2019-01-03T13:01:01.211Z,6.85
2019-01-03T13:03:30.621Z,7.03
2019-01-03T13:06:00.020Z,6.60
2019-01-03T13:08:29.393Z,8.18
2019-01-03T13:10:58.769Z,7.45
2019-01-03T13:13:28.480Z,7.72
2019-01-03T13:15:57.843Z,8.30
2019-01-03T13:18:27.246Z,7.63
2019-01-03T13:20:56.639Z,7.28
2019-01-03T13:23:27.810Z,6.75
2019-01-03T13:25:57.159Z,7.35
2019-01-03T13:28:26.542Z,7.03
2019-01-03T13:30:55.916Z,6.62
2019-01-03T13:33:25.294Z,6.55
2019-01-03T13:35:54.690Z,6.67
2019-01-03T13:38:24.094Z,6.80
2019-01-03T13:40:53.482Z,6.20
2019-01-03T13:43:22.850Z,6.00
2019-01-03T13:45:52.201Z,5.80
2019-01-03T13:48:21.560Z,5.53
2019-01-03T13:50:50.913Z,5.03
2019-01-03T13:53:20.302Z,5.27
2019-01-03T13:55:49.647Z,4.60
2019-01-03T13:58:19.078Z,5.12
2019-01-03T14:00:48.420Z,4.67
2019-01-03T14:03:17.818Z,4.80
2019-01-03T14:05:47.194Z,4.43
2019-01-03T14:08:16.554Z,5.60
2019-01-03T14:10:45.885Z,5.30
2019-01-03T14:13:15.254Z,4.90
2019-01-03T14:15:46.435Z,4.83
2019-01-03T14:18:15.783Z,4.55
2019-01-03T14:20:45.151Z,4.23
2019-01-03T14:23:14.550Z,5.10
2019-01-03T14:25:43.934Z,4.22
2019-01-03T14:28:13.285Z,5.03
2019-01-03T14:30:42.700Z,4.60
2019-01-03T14:33:12.157Z,4.35
2019-01-03T14:35:41.548Z,5.90
2019-01-03T14:38:10.928Z,8.15
2019-01-03T14:40:40.289Z,9.38
2019-01-03T14:43:09.651Z,9.10
2019-01-03T14:45:39.005Z,7.80
2019-01-03T14:48:08.388Z,9.53
2019-01-03T14:50:37.728Z,8.37
2019-01-03T14:53:07.114Z,6.37
2019-01-03T14:55:36.479Z,6.03
2019-01-03T14:58:05.835Z,6.97
2019-01-03T15:00:35.315Z,6.45
2019-01-03T15:03:04.649Z,6.77
2019-01-03T15:05:34.003Z,7.03
2019-01-03T15:08:03.384Z,7.80
2019-01-03T15:10:32.741Z,7.47
2019-01-03T15:13:02.127Z,8.38
2019-01-03T15:15:31.531Z,10.10
2019-01-03T15:18:00.871Z,9.15
2019-01-03T15:20:30.321Z,9.58
2019-01-03T15:23:18.859Z,9.75
2019-01-03T15:25:48.302Z,10.53
2019-01-03T15:28:20.975Z,13.83
2019-01-03T15:30:50.321Z,12.53
2019-01-03T15:33:19.765Z,15.60
2019-01-03T15:35:49.156Z,12.50
2019-01-03T15:38:19.505Z,12.10
2019-01-03T15:40:48.878Z,13.25
2019-01-03T15:43:18.270Z,13.40
2019-01-03T15:45:49.062Z,14.68
2019-01-03T15:48:18.425Z,10.88
2019-01-03T15:50:47.799Z,9.60
2019-01-03T15:53:17.162Z,9.13
2019-01-03T15:55:46.507Z,8.75
2019-01-03T15:58:15.912Z,8.60
2019-01-03T16:00:45.249Z,7.42
2019-01-03T16:03:14.616Z,7.83
2019-01-03T16:05:44.390Z,6.55
2019-01-03T16:08:13.765Z,6.75
2019-01-03T16:10:43.139Z,7.05
2019-01-03T16:13:12.487Z,6.85
2019-01-03T16:15:41.968Z,7.37
2019-01-03T16:18:11.320Z,7.70
2019-01-03T16:20:40.687Z,7.60
2019-01-03T16:23:10.124Z,7.50
2019-01-03T16:25:39.536Z,7.60
2019-01-03T16:28:08.921Z,8.00
2019-01-03T16:30:38.317Z,8.40
2019-01-03T16:33:07.728Z,8.95
2019-01-03T16:35:37.065Z,8.25
2019-01-03T16:38:06.466Z,8.63
2019-01-03T16:40:35.809Z,8.10
2019-01-03T16:43:05.168Z,8.70
2019-01-03T16:45:34.509Z,9.23
2019-01-03T16:48:03.868Z,8.23
2019-01-03T16:50:33.241Z,10.38
2019-01-03T16:53:02.583Z,10.03
2019-01-03T16:55:31.977Z,10.23
2019-01-03T16:58:01.322Z,12.98
2019-01-03T17:00:30.727Z,11.57
2019-01-03T17:03:00.073Z,10.72
2019-01-03T17:05:29.420Z,9.55
2019-01-03T17:07:58.759Z,9.85
2019-01-03T17:10:28.133Z,10.58
2019-01-03T17:13:00.783Z,10.80
2019-01-03T17:15:30.160Z,9.95
2019-01-03T17:17:59.495Z,10.40
2019-01-03T17:20:28.883Z,12.80
2019-01-03T17:22:58.231Z,12.20
2019-01-03T17:25:27.601Z,11.30
2019-01-03T17:27:56.964Z,11.43
2019-01-03T17:30:26.331Z,13.20
2019-01-03T17:32:55.710Z,13.85
2019-01-03T17:35:25.066Z,14.45
2019-01-03T17:37:54.421Z,14.73
2019-01-03T17:40:26.084Z,13.05
2019-01-03T17:42:55.478Z,13.15
2019-01-03T17:45:24.835Z,13.20
2019-01-03T17:47:54.176Z,12.37
2019-01-03T17:50:23.587Z,12.58
2019-01-03T17:52:53.977Z,12.33
2019-01-03T17:55:23.370Z,11.28
2019-01-03T17:57:54.481Z,11.20
2019-01-03T18:00:23.858Z,11.12
2019-01-03T18:02:53.883Z,12.23
2019-01-03T18:05:23.287Z,13.40
2019-01-03T18:07:52.766Z,13.48
2019-01-03T18:10:23.158Z,14.93
2019-01-03T18:12:52.582Z,15.40
2019-01-03T18:15:21.985Z,15.25
2019-01-03T18:17:51.373Z,13.65
2019-01-03T18:20:20.745Z,11.43
2019-01-03T18:22:51.096Z,13.15
2019-01-03T18:25:20.475Z,14.18
2019-01-03T18:27:49.874Z,17.40
2019-01-03T18:30:19.220Z,17.15
2019-01-03T18:32:48.562Z,19.90
2019-01-03T18:35:17.963Z,19.32
2019-01-03T18:37:47.297Z,16.95
2019-01-03T18:40:17.412Z,16.25
2019-01-03T18:42:47.757Z,17.02
2019-01-03T18:45:20.182Z,15.88
2019-01-03T18:47:49.561Z,17.27
2019-01-03T18:50:19.233Z,16.07
2019-01-03T18:52:48.763Z,18.50
2019-01-03T18:55:18.193Z,17.95
2019-01-03T18:57:47.572Z,17.20
2019-01-03T19:00:16.940Z,19.67
2019-01-03T19:02:46.272Z,16.00
2019-01-03T19:05:15.657Z,14.38
2019-01-03T19:07:45.051Z,13.62
2019-01-03T19:10:14.762Z,16.62
2019-01-03T19:12:44.694Z,19.32
2019-01-03T19:15:14.051Z,22.87
2019-01-03T19:17:43.442Z,21.12
2019-01-03T19:20:12.850Z,22.70
2019-01-03T19:22:42.250Z,26.02
2019-01-03T19:25:14.499Z,19.42
2019-01-03T19:27:43.967Z,18.92
2019-01-03T19:30:13.337Z,22.62
2019-01-03T19:32:46.234Z,21.87
2019-01-03T19:35:15.585Z,21.35
2019-01-03T19:37:44.953Z,17.50
2019-01-03T19:40:15.492Z,18.57
2019-01-03T19:42:46.256Z,18.12
2019-01-03T19:45:15.723Z,19.82
2019-01-03T19:47:45.136Z,19.25
2019-01-03T19:50:21.132Z,19.75
2019-01-03T19:52:54.326Z,18.82
2019-01-03T19:55:23.681Z,18.12
2019-01-03T19:57:53.361Z,18.25
2019-01-03T20:00:22.723Z,18.55
2019-01-03T20:02:52.232Z,17.10
2019-01-03T20:05:21.617Z,16.67
2019-01-03T20:07:51.208Z,17.98
2019-01-03T20:10:20.587Z,20.45
2019-01-03T20:12:50.133Z,21.30
2019-01-03T20:15:19.499Z,20.72
2019-01-03T20:17:48.883Z,20.85
2019-01-03T20:20:18.286Z,21.85
2019-01-03T20:22:47.648Z,20.72
2019-01-03T20:25:16.998Z,19.07
2019-01-03T20:27:46.400Z,18.75
2019-01-03T20:30:15.778Z,19.67
2019-01-03T20:32:45.131Z,19.40
2019-01-03T20:35:14.503Z,17.05
2019-01-03T20:37:43.884Z,19.00
2019-01-03T20:40:13.288Z,19.55
2019-01-03T20:42:42.767Z,22.77
2019-01-03T20:45:13.006Z,18.77
2019-01-03T20:47:42.377Z,16.45
2019-01-03T20:50:11.826Z,16.55
2019-01-03T20:52:41.201Z,16.50
2019-01-03T20:55:10.553Z,17.87
2019-01-03T20:57:39.933Z,19.35
2019-01-03T21:00:11.942Z,19.70
2019-01-03T21:02:41.330Z,19.70
2019-01-03T21:05:10.706Z,18.85
2019-01-03T21:07:40.074Z,21.45
2019-01-03T21:10:11.102Z,22.95
2019-01-03T21:12:40.464Z,23.02
2019-01-03T21:15:12.640Z,20.68
2019-01-03T21:17:42.015Z,21.48
2019-01-03T21:20:12.216Z,18.77
2019-01-03T21:22:41.853Z,16.90
2019-01-03T21:25:11.583Z,18.15
2019-01-03T21:27:41.117Z,18.00
2019-01-03T21:30:13.780Z,17.65
2019-01-03T21:32:43.142Z,19.23
2019-01-03T21:35:12.512Z,17.25
2019-01-03T21:37:41.878Z,17.52
2019-01-03T21:40:12.126Z,14.55
2019-01-03T21:42:41.480Z,15.03
2019-01-03T21:45:10.875Z,14.58
2019-01-03T21:47:40.219Z,15.40
2019-01-03T21:50:11.784Z,16.20
2019-01-03T21:52:41.135Z,17.00
2019-01-03T21:55:10.517Z,21.23
2019-01-03T21:57:39.883Z,19.52
2019-01-03T22:00:11.717Z,18.90
2019-01-03T22:02:41.111Z,18.85
2019-01-03T22:05:10.476Z,20.17
2019-01-03T22:07:40.842Z,19.62
2019-01-03T22:10:13.473Z,20.37
2019-01-03T22:12:42.842Z,21.77
2019-01-03T22:15:12.216Z,22.13
2019-01-03T22:17:41.566Z,20.23
2019-01-03T22:20:11.446Z,18.73
2019-01-03T22:22:40.809Z,18.05
2019-01-03T22:25:10.206Z,14.63
2019-01-03T22:27:40.538Z,16.02
2019-01-03T22:30:11.546Z,15.68
2019-01-03T22:32:41.087Z,20.50
2019-01-03T22:35:10.430Z,21.37
2019-01-03T22:37:39.816Z,18.60
2019-01-03T22:40:09.593Z,15.58
2019-01-03T22:42:38.961Z,14.58
2019-01-03T22:45:09.657Z,13.68
2019-01-03T22:47:39.044Z,14.13
2019-01-03T22:50:09.455Z,13.78
2019-01-03T22:52:38.822Z,13.30
2019-01-03T22:55:08.379Z,14.63
2019-01-03T22:57:37.726Z,13.18
2019-01-03T23:00:23.749Z,13.62
2019-01-03T23:02:53.208Z,13.72
2019-01-03T23:05:22.573Z,13.32
2019-01-03T23:07:51.945Z,13.20
2019-01-03T23:10:21.402Z,12.98
2019-01-03T23:12:50.996Z,12.25
2019-01-03T23:15:20.308Z,12.43
2019-01-03T23:17:49.691Z,12.20
2019-01-03T23:20:19.038Z,12.13
2019-01-03T23:22:48.407Z,12.07
2019-01-03T23:25:17.750Z,12.43
2019-01-03T23:27:47.105Z,12.45
2019-01-03T23:30:16.484Z,12.43
2019-01-03T23:32:45.877Z,12.13
2019-01-03T23:35:15.348Z,12.47
2019-01-03T23:37:44.728Z,12.25
2019-01-03T23:40:14.113Z,11.65
2019-01-03T23:42:43.475Z,11.97
2019-01-03T23:45:20.899Z,12.10
2019-01-03T23:47:52.391Z,11.28
2019-01-03T23:50:24.427Z,11.78
2019-01-03T23:52:53.807Z,12.07
2019-01-03T23:55:24.753Z,11.65
2019-01-03T23:57:54.125Z,12.00
