createdAt,value
2022-08-07T00:00:39.847Z,20.37
2022-08-07T00:03:09.128Z,20.41
2022-08-07T00:05:37.837Z,20.26
2022-08-07T00:08:07.837Z,20.19
2022-08-07T00:10:36.445Z,20.16
2022-08-07T00:13:23.741Z,20.14
2022-08-07T00:15:54.765Z,20.06
2022-08-07T00:18:25.248Z,20.00
2022-08-07T00:20:54.728Z,19.91
2022-08-07T00:23:24.768Z,19.94
2022-08-07T00:26:00.067Z,20.10
2022-08-07T00:28:34.364Z,20.19
2022-08-07T00:31:06.133Z,20.33
2022-08-07T00:33:41.639Z,20.43
2022-08-07T00:36:10.938Z,20.47
2022-08-07T00:38:40.247Z,20.35
2022-08-07T00:41:09.981Z,20.15
2022-08-07T00:44:01.432Z,20.04
2022-08-07T00:46:33.191Z,20.08
2022-08-07T00:49:03.286Z,20.24
2022-08-07T00:51:58.732Z,20.37
2022-08-07T00:54:20.564Z,20.28
2022-08-07T00:56:51.741Z,20.23
2022-08-07T00:59:35.825Z,20.00
2022-08-07T01:02:06.221Z,20.01
2022-08-07T01:04:43.250Z,19.97
2022-08-07T01:07:13.347Z,20.13
2022-08-07T01:10:05.125Z,20.17
2022-08-07T01:12:31.060Z,20.27
2022-08-07T01:15:04.397Z,20.28
2022-08-07T01:17:33.573Z,20.33
2022-08-07T01:20:07.898Z,20.26
2022-08-07T01:22:47.025Z,20.44
2022-08-07T01:25:54.398Z,20.46
2022-08-07T01:28:15.703Z,20.37
2022-08-07T01:30:45.611Z,20.33
2022-08-07T01:33:16.593Z,20.41
2022-08-07T01:35:54.427Z,20.44
2022-08-07T01:38:35.693Z,20.42
2022-08-07T01:41:13.165Z,20.21
2022-08-07T01:43:55.425Z,20.21
2022-08-07T01:46:23.569Z,20.14
2022-08-07T01:48:51.620Z,20.17
2022-08-07T01:52:01.498Z,20.24
2022-08-07T01:54:33.146Z,20.30
2022-08-07T01:57:08.989Z,20.19
2022-08-07T01:59:56.951Z,20.06
2022-08-07T02:03:11.416Z,20.05
2022-08-07T02:05:43.147Z,20.12
2022-08-07T02:08:23.858Z,20.23
2022-08-07T02:10:59.313Z,20.23
2022-08-07T02:13:58.311Z,20.29
2022-08-07T02:16:29.951Z,20.35
2022-08-07T02:19:05.794Z,20.36
2022-08-07T02:21:55.831Z,20.39
2022-08-07T02:24:26.328Z,20.41
2022-08-07T02:27:02.565Z,20.20
2022-08-07T02:29:34.374Z,20.03
2022-08-07T02:32:06.522Z,20.00
2022-08-07T02:34:48.961Z,20.04
2022-08-07T02:37:23.035Z,20.05
2022-08-07T02:40:29.574Z,19.95
2022-08-07T02:42:47.493Z,19.84
2022-08-07T02:45:59.354Z,19.80
2022-08-07T02:48:10.185Z,19.82
2022-08-07T02:50:49.339Z,19.83
2022-08-07T02:53:27.570Z,19.65
2022-08-07T02:56:03.127Z,19.77
2022-08-07T02:58:39.683Z,19.83
2022-08-07T03:01:18.998Z,19.75
2022-08-07T03:04:12.683Z,19.61
2022-08-07T03:06:45.943Z,19.58
2022-08-07T03:09:42.417Z,19.64
2022-08-07T03:12:11.539Z,19.70
2022-08-07T03:14:56.296Z,19.77
2022-08-07T03:17:24.890Z,19.75
2022-08-07T03:19:55.910Z,19.68
2022-08-07T03:22:30.251Z,19.75
2022-08-07T03:25:00.867Z,19.88
2022-08-07T03:27:42.193Z,19.95
2022-08-07T03:30:26.867Z,20.03
2022-08-07T03:33:00.859Z,20.06
2022-08-07T03:35:44.017Z,20.10
2022-08-07T03:38:20.918Z,19.99
2022-08-07T03:40:53.930Z,19.92
2022-08-07T03:43:26.783Z,19.95
2022-08-07T03:46:10.327Z,19.97
2022-08-07T03:49:03.145Z,19.91
2022-08-07T03:51:47.211Z,19.87
2022-08-07T03:54:35.473Z,19.86
2022-08-07T03:57:08.456Z,19.84
2022-08-07T03:59:46.675Z,19.87
2022-08-07T04:02:29.536Z,19.95
2022-08-07T04:04:58.408Z,19.96
2022-08-07T04:07:41.777Z,20.03
2022-08-07T04:10:19.797Z,20.21
2022-08-07T04:12:51.043Z,20.31
2022-08-07T04:15:20.243Z,20.44
2022-08-07T04:18:57.970Z,20.51
2022-08-07T04:20:54.527Z,20.59
2022-08-07T04:23:24.028Z,20.64
2022-08-07T04:26:11.203Z,20.70
2022-08-07T04:28:42.251Z,20.80
2022-08-07T04:31:20.031Z,20.84
2022-08-07T04:33:55.152Z,20.87
2022-08-07T04:36:26.467Z,20.89
2022-08-07T04:38:55.620Z,20.90
2022-08-07T04:41:26.797Z,20.93
2022-08-07T04:44:12.083Z,20.90
2022-08-07T04:47:04.269Z,20.99
2022-08-07T04:49:57.534Z,21.06
2022-08-07T04:52:35.288Z,21.13
2022-08-07T04:55:14.922Z,21.23
2022-08-07T04:58:33.718Z,21.33
2022-08-07T05:01:03.722Z,21.39
2022-08-07T05:04:06.975Z,21.53
2022-08-07T05:06:51.219Z,21.53
2022-08-07T05:09:46.250Z,21.61
2022-08-07T05:12:30.441Z,21.66
2022-08-07T05:15:21.705Z,21.71
2022-08-07T05:18:00.834Z,21.81
2022-08-07T05:20:35.891Z,21.90
2022-08-07T05:23:15.602Z,22.01
2022-08-07T05:26:13.307Z,22.08
2022-08-07T05:28:36.481Z,22.11
2022-08-07T05:31:12.698Z,22.25
2022-08-07T05:33:51.327Z,22.39
2022-08-07T05:36:32.425Z,22.49
2022-08-07T05:40:04.973Z,22.52
2022-08-07T05:42:05.307Z,22.49
2022-08-07T05:44:41.445Z,22.43
2022-08-07T05:47:17.797Z,22.41
2022-08-07T05:49:49.372Z,22.47
2022-08-07T05:52:20.099Z,22.53
2022-08-07T05:54:55.855Z,22.44
2022-08-07T05:57:30.210Z,22.43
2022-08-07T06:00:03.744Z,22.36
2022-08-07T06:02:41.777Z,22.37
2022-08-07T06:05:16.341Z,22.43
2022-08-07T06:08:14.682Z,22.44
2022-08-07T06:10:42.710Z,22.38
2022-08-07T06:13:13.654Z,22.34
2022-08-07T06:15:45.439Z,22.26
2022-08-07T06:18:22.772Z,22.33
2022-08-07T06:22:15.471Z,22.43
2022-08-07T06:24:37.009Z,22.41
2022-08-07T06:26:34.953Z,22.50
2022-08-07T06:29:04.143Z,22.57
2022-08-07T06:31:46.516Z,22.60
2022-08-07T06:34:19.598Z,22.63
2022-08-07T06:36:51.985Z,22.60
2022-08-07T06:40:17.324Z,22.70
2022-08-07T06:42:19.205Z,22.59
2022-08-07T06:45:11.505Z,22.71
2022-08-07T06:47:57.412Z,22.68
2022-08-07T06:50:30.628Z,22.86
2022-08-07T06:53:04.079Z,22.89
2022-08-07T06:55:53.387Z,22.74
2022-08-07T06:58:28.831Z,22.61
2022-08-07T07:01:09.871Z,22.60
2022-08-07T07:03:49.331Z,22.48
2022-08-07T07:06:26.139Z,22.44
2022-08-07T07:08:56.840Z,22.53
2022-08-07T07:12:08.644Z,22.52
2022-08-07T07:14:17.766Z,22.48
2022-08-07T07:16:51.188Z,22.46
2022-08-07T07:19:56.100Z,22.54
2022-08-07T07:22:34.191Z,22.64
2022-08-07T07:26:33.481Z,22.57
2022-08-07T07:28:03.198Z,22.49
2022-08-07T07:30:40.311Z,22.51
2022-08-07T07:33:12.278Z,22.53
2022-08-07T07:36:05.082Z,22.53
2022-08-07T07:38:36.035Z,22.48
2022-08-07T07:41:08.842Z,22.49
2022-08-07T07:44:14.637Z,22.54
2022-08-07T07:46:40.388Z,22.66
2022-08-07T07:50:35.902Z,22.67
2022-08-07T07:52:12.769Z,22.83
2022-08-07T07:54:50.707Z,22.86
2022-08-07T07:57:51.901Z,22.81
2022-08-07T08:00:12.192Z,22.82
2022-08-07T08:03:05.303Z,22.91
2022-08-07T08:05:51.121Z,23.09
2022-08-07T08:08:32.327Z,23.16
2022-08-07T08:11:05.377Z,23.22
2022-08-07T08:13:52.714Z,23.35
2022-08-07T08:16:29.986Z,23.32
2022-08-07T08:19:09.722Z,23.32
2022-08-07T08:22:07.867Z,23.36
2022-08-07T08:25:04.399Z,23.30
2022-08-07T08:27:55.949Z,23.33
2022-08-07T08:30:27.984Z,23.37
2022-08-07T08:32:59.921Z,23.58
2022-08-07T08:35:42.881Z,23.61
2022-08-07T08:38:17.888Z,23.64
2022-08-07T08:40:57.793Z,23.66
2022-08-07T08:43:42.948Z,23.71
2022-08-07T08:46:30.084Z,23.75
2022-08-07T08:49:05.102Z,23.77
2022-08-07T08:52:13.052Z,23.88
2022-08-07T08:54:48.375Z,23.93
2022-08-07T08:57:27.039Z,23.97
2022-08-07T09:00:05.082Z,24.18
2022-08-07T09:02:41.900Z,24.28
2022-08-07T09:05:32.328Z,24.34
2022-08-07T09:08:24.362Z,24.56
2022-08-07T09:11:14.107Z,24.63
2022-08-07T09:14:04.661Z,24.70
2022-08-07T09:16:42.857Z,24.84
2022-08-07T09:19:44.873Z,24.96
2022-08-07T09:24:28.823Z,24.98
2022-08-07T09:25:27.338Z,25.06
2022-08-07T09:28:05.114Z,25.05
2022-08-07T09:30:54.551Z,24.98
2022-08-07T09:33:57.740Z,25.01
2022-08-07T09:36:35.853Z,25.16
2022-08-07T09:39:54.626Z,25.24
2022-08-07T09:42:23.165Z,25.42
2022-08-07T09:47:49.423Z,25.52
2022-08-07T09:48:11.722Z,25.46
2022-08-07T09:50:57.024Z,25.31
2022-08-07T09:53:40.871Z,25.10
2022-08-07T09:56:33.860Z,25.12
2022-08-07T09:59:35.706Z,25.16
2022-08-07T10:02:31.893Z,25.14
2022-08-07T10:05:17.276Z,25.07
2022-08-07T10:08:05.211Z,25.15
2022-08-07T10:11:59.092Z,25.37
2022-08-07T10:14:02.098Z,25.48
2022-08-07T10:16:59.555Z,25.66
2022-08-07T10:19:43.971Z,25.86
2022-08-07T10:22:45.357Z,25.83
2022-08-07T10:25:42.527Z,25.80
2022-08-07T10:28:43.365Z,25.74
2022-08-07T10:31:39.357Z,25.81
2022-08-07T10:34:27.191Z,25.83
2022-08-07T10:37:48.170Z,25.73
2022-08-07T10:40:20.735Z,25.71
2022-08-07T10:42:59.108Z,25.86
2022-08-07T10:45:57.262Z,25.93
2022-08-07T10:48:34.896Z,25.91
2022-08-07T10:51:16.789Z,25.87
2022-08-07T10:54:07.924Z,25.85
2022-08-07T10:56:45.208Z,25.92
2022-08-07T10:59:30.399Z,25.90
2022-08-07T11:02:12.249Z,25.90
2022-08-07T11:05:19.008Z,25.94
2022-08-07T11:08:01.171Z,26.10
2022-08-07T11:10:39.588Z,26.18
2022-08-07T11:14:42.074Z,26.18
2022-08-07T11:16:07.449Z,26.15
2022-08-07T11:18:40.293Z,26.38
2022-08-07T11:21:23.227Z,26.45
2022-08-07T11:23:58.892Z,26.40
2022-08-07T11:26:34.692Z,26.39
2022-08-07T11:29:13.209Z,26.40
2022-08-07T11:32:08.957Z,26.65
2022-08-07T11:34:48.670Z,26.69
2022-08-07T11:37:57.427Z,26.76
2022-08-07T11:40:34.557Z,26.82
2022-08-07T11:43:15.374Z,26.69
2022-08-07T11:46:03.116Z,26.56
2022-08-07T11:49:51.579Z,26.32
2022-08-07T11:52:14.436Z,26.17
2022-08-07T11:55:00.154Z,26.26
2022-08-07T11:57:59.886Z,26.47
2022-08-07T12:00:35.257Z,26.73
2022-08-07T12:03:42.217Z,27.01
2022-08-07T12:06:50.901Z,26.99
2022-08-07T12:09:27.208Z,27.05
2022-08-07T12:12:10.592Z,27.04
2022-08-07T12:14:53.781Z,27.19
2022-08-07T12:17:33.804Z,27.48
2022-08-07T12:20:18.583Z,27.75
2022-08-07T12:23:17.996Z,27.82
2022-08-07T12:26:28.651Z,27.92
2022-08-07T12:29:08.658Z,27.95
2022-08-07T12:31:53.138Z,28.04
2022-08-07T12:34:34.279Z,28.14
2022-08-07T12:37:08.761Z,28.21
2022-08-07T12:39:50.973Z,28.00
2022-08-07T12:42:27.763Z,27.91
2022-08-07T12:45:04.465Z,27.93
2022-08-07T12:47:44.080Z,27.80
2022-08-07T12:50:38.993Z,27.83
2022-08-07T12:53:17.724Z,27.99
2022-08-07T12:56:02.750Z,28.34
2022-08-07T12:58:39.545Z,28.68
2022-08-07T13:01:20.541Z,28.91
2022-08-07T13:04:04.875Z,28.95
2022-08-07T13:07:04.292Z,28.83
2022-08-07T13:10:21.994Z,28.74
2022-08-07T13:12:51.621Z,28.55
2022-08-07T13:15:29.533Z,28.54
2022-08-07T13:18:26.408Z,28.58
2022-08-07T13:21:00.834Z,28.77
2022-08-07T13:24:01.195Z,28.80
2022-08-07T13:26:34.667Z,28.66
2022-08-07T13:29:15.328Z,28.81
2022-08-07T13:31:57.672Z,29.01
2022-08-07T13:34:39.308Z,28.91
2022-08-07T13:37:22.972Z,28.66
2022-08-07T13:40:35.645Z,28.60
2022-08-07T13:42:53.629Z,28.73
2022-08-07T13:46:12.897Z,28.88
2022-08-07T13:48:27.867Z,28.84
2022-08-07T13:51:20.500Z,28.61
2022-08-07T13:54:00.874Z,28.57
2022-08-07T13:56:36.170Z,28.82
2022-08-07T13:59:13.168Z,29.00
2022-08-07T14:01:51.175Z,29.20
2022-08-07T14:04:36.380Z,29.27
2022-08-07T14:07:10.127Z,29.46
2022-08-07T14:10:01.402Z,29.33
2022-08-07T14:12:41.778Z,28.87
2022-08-07T14:15:31.977Z,28.62
2022-08-07T14:18:15.859Z,28.40
2022-08-07T14:21:08.344Z,28.33
2022-08-07T14:24:01.020Z,28.27
2022-08-07T14:26:40.631Z,28.23
2022-08-07T14:30:04.985Z,28.32
2022-08-07T14:32:13.310Z,28.64
2022-08-07T14:34:47.946Z,28.45
2022-08-07T14:37:19.307Z,28.51
2022-08-07T14:40:16.165Z,28.51
2022-08-07T14:43:55.143Z,28.39
2022-08-07T14:45:47.172Z,28.36
2022-08-07T14:48:21.179Z,28.14
2022-08-07T14:50:53.422Z,27.96
2022-08-07T14:54:05.764Z,27.70
2022-08-07T14:56:15.354Z,27.48
2022-08-07T14:59:02.094Z,27.29
2022-08-07T15:01:42.880Z,27.12
2022-08-07T15:04:25.141Z,26.97
2022-08-07T15:06:53.800Z,26.88
2022-08-07T15:12:26.211Z,26.77
2022-08-07T15:15:09.343Z,26.77
2022-08-07T15:17:57.177Z,26.77
2022-08-07T15:20:54.611Z,26.74
2022-08-07T15:25:03.954Z,26.64
2022-08-07T15:26:21.246Z,26.43
2022-08-07T15:30:03.719Z,26.27
2022-08-07T15:32:00.571Z,26.23
2022-08-07T15:34:36.049Z,26.12
2022-08-07T15:37:06.906Z,26.06
2022-08-07T15:42:51.875Z,26.05
2022-08-07T15:45:55.835Z,26.07
2022-08-07T15:48:25.939Z,26.05
2022-08-07T15:51:09.562Z,25.95
2022-08-07T15:53:52.260Z,26.02
2022-08-07T15:56:24.088Z,25.99
2022-08-07T15:58:57.174Z,26.00
2022-08-07T16:01:38.962Z,25.96
2022-08-07T16:04:14.748Z,25.98
2022-08-07T16:06:49.281Z,26.06
2022-08-07T16:09:23.140Z,26.10
2022-08-07T16:12:04.097Z,26.23
2022-08-07T16:14:49.620Z,26.45
2022-08-07T16:18:01.599Z,26.66
2022-08-07T16:20:44.181Z,26.56
2022-08-07T16:23:53.878Z,26.55
2022-08-07T16:26:59.486Z,26.56
2022-08-07T16:30:11.407Z,26.88
2022-08-07T16:32:46.183Z,27.20
2022-08-07T16:35:56.522Z,27.32
2022-08-07T16:38:57.422Z,27.37
2022-08-07T16:41:54.285Z,27.21
2022-08-07T16:45:15.190Z,27.15
2022-08-07T16:48:16.227Z,27.17
2022-08-07T16:51:54.446Z,26.98
2022-08-07T16:54:19.041Z,26.74
2022-08-07T16:57:15.543Z,26.61
2022-08-07T16:59:51.775Z,26.50
2022-08-07T17:02:52.431Z,26.38
2022-08-07T17:06:28.652Z,26.23
2022-08-07T17:09:09.952Z,26.08
2022-08-07T17:12:01.527Z,25.96
2022-08-07T17:14:26.224Z,25.90
2022-08-07T17:16:58.420Z,25.87
2022-08-07T17:20:02.310Z,25.74
2022-08-07T17:22:37.835Z,25.67
2022-08-07T17:25:15.571Z,25.56
2022-08-07T17:27:56.070Z,25.43
2022-08-07T17:30:27.827Z,25.31
2022-08-07T17:34:08.846Z,25.24
2022-08-07T17:36:03.757Z,25.14
2022-08-07T17:38:40.663Z,25.06
2022-08-07T17:42:04.207Z,24.99
2022-08-07T17:44:34.196Z,24.93
2022-08-07T17:47:42.220Z,24.84
2022-08-07T17:50:19.383Z,24.76
2022-08-07T17:52:55.244Z,24.70
2022-08-07T17:56:01.359Z,24.65
2022-08-07T17:58:30.430Z,24.64
2022-08-07T18:01:20.708Z,24.59
2022-08-07T18:04:08.068Z,24.50
2022-08-07T18:06:58.175Z,24.40
2022-08-07T18:10:04.437Z,24.34
2022-08-07T18:12:41.584Z,24.31
2022-08-07T18:15:13.491Z,24.29
2022-08-07T18:18:46.071Z,24.24
2022-08-07T18:21:09.696Z,24.19
2022-08-07T18:23:46.843Z,24.12
2022-08-07T18:26:26.385Z,24.11
2022-08-07T18:30:08.444Z,24.06
2022-08-07T18:32:09.870Z,23.99
2022-08-07T18:35:01.134Z,23.91
2022-08-07T18:38:56.988Z,23.86
2022-08-07T18:40:59.796Z,23.88
2022-08-07T18:43:58.918Z,23.81
2022-08-07T18:46:43.017Z,23.65
2022-08-07T18:50:32.362Z,23.76
2022-08-07T18:52:53.920Z,23.79
2022-08-07T18:55:42.043Z,23.74
2022-08-07T18:58:35.647Z,23.71
2022-08-07T19:02:19.301Z,23.61
2022-08-07T19:04:25.061Z,23.41
2022-08-07T19:07:08.431Z,23.51
2022-08-07T19:09:56.291Z,23.41
2022-08-07T19:12:35.622Z,23.36
2022-08-07T19:16:05.804Z,23.35
2022-08-07T19:18:34.981Z,23.28
2022-08-07T19:21:44.137Z,23.18
2022-08-07T19:24:06.234Z,23.16
2022-08-07T19:27:16.724Z,23.16
2022-08-07T19:31:05.679Z,23.15
2022-08-07T19:32:25.684Z,23.13
2022-08-07T19:35:02.975Z,23.11
2022-08-07T19:37:55.111Z,23.09
2022-08-07T19:40:31.585Z,23.07
2022-08-07T19:43:09.596Z,23.02
2022-08-07T19:46:07.131Z,23.05
2022-08-07T19:48:42.901Z,23.06
2022-08-07T19:51:19.598Z,23.00
2022-08-07T19:54:35.148Z,23.00
2022-08-07T19:57:51.751Z,22.93
2022-08-07T19:59:40.621Z,22.89
2022-08-07T20:02:19.649Z,22.74
2022-08-07T20:05:09.323Z,22.81
2022-08-07T20:07:47.906Z,22.75
2022-08-07T20:10:54.646Z,23.01
2022-08-07T20:13:34.425Z,23.08
2022-08-07T20:16:15.756Z,23.08
2022-08-07T20:19:01.747Z,23.09
2022-08-07T20:22:41.435Z,23.13
2022-08-07T20:25:25.481Z,23.18
2022-08-07T20:27:58.381Z,23.17
2022-08-07T20:30:32.552Z,23.04
2022-08-07T20:33:02.315Z,22.94
2022-08-07T20:35:37.077Z,22.97
2022-08-07T20:38:24.478Z,23.05
2022-08-07T20:41:01.030Z,23.10
2022-08-07T20:43:35.102Z,23.16
2022-08-07T20:46:28.786Z,23.07
2022-08-07T20:49:54.283Z,23.22
2022-08-07T20:51:50.193Z,23.24
2022-08-07T20:54:30.195Z,23.24
2022-08-07T20:57:08.323Z,23.24
2022-08-07T21:00:06.283Z,23.20
2022-08-07T21:02:53.939Z,23.15
2022-08-07T21:05:42.931Z,23.03
2022-08-07T21:08:15.482Z,23.13
2022-08-07T21:10:44.580Z,23.12
2022-08-07T21:13:24.421Z,23.07
2022-08-07T21:16:10.157Z,23.03
2022-08-07T21:18:46.370Z,23.03
2022-08-07T21:21:21.576Z,23.02
2022-08-07T21:24:06.141Z,23.00
2022-08-07T21:26:42.889Z,23.02
2022-08-07T21:29:18.489Z,22.99
2022-08-07T21:32:46.795Z,22.91
2022-08-07T21:34:52.838Z,22.96
2022-08-07T21:37:57.436Z,22.99
2022-08-07T21:40:24.152Z,23.02
2022-08-07T21:43:00.825Z,23.05
2022-08-07T21:46:09.841Z,23.06
2022-08-07T21:48:34.449Z,23.08
2022-08-07T21:51:19.731Z,23.08
2022-08-07T21:53:55.723Z,23.07
2022-08-07T21:56:47.231Z,23.03
2022-08-07T21:59:26.920Z,23.02
2022-08-07T22:02:10.385Z,23.00
2022-08-07T22:04:51.055Z,23.01
2022-08-07T22:07:48.601Z,23.00
2022-08-07T22:10:15.124Z,22.94
2022-08-07T22:12:49.698Z,22.89
2022-08-07T22:16:43.305Z,22.86
2022-08-07T22:18:17.632Z,22.81
2022-08-07T22:20:55.841Z,22.83
2022-08-07T22:23:31.421Z,22.84
2022-08-07T22:26:06.139Z,22.81
2022-08-07T22:28:42.514Z,22.52
2022-08-07T22:31:45.604Z,22.32
2022-08-07T22:34:29.249Z,22.33
2022-08-07T22:37:13.040Z,22.38
2022-08-07T22:39:52.750Z,22.44
2022-08-07T22:42:26.024Z,22.45
2022-08-07T22:45:02.307Z,22.46
2022-08-07T22:47:59.513Z,22.50
2022-08-07T22:50:43.485Z,22.52
2022-08-07T22:54:05.453Z,22.53
2022-08-07T22:56:24.746Z,22.50
2022-08-07T22:59:24.940Z,22.44
2022-08-07T23:02:08.439Z,22.43
2022-08-07T23:06:06.947Z,22.44
2022-08-07T23:07:59.248Z,22.49
2022-08-07T23:10:42.543Z,22.51
2022-08-07T23:13:48.458Z,22.48
2022-08-07T23:16:54.606Z,22.33
2022-08-07T23:19:58.577Z,22.32
2022-08-07T23:22:45.294Z,22.35
2022-08-07T23:25:28.603Z,22.35
2022-08-07T23:28:21.410Z,22.34
2022-08-07T23:31:11.757Z,22.32
2022-08-07T23:34:34.961Z,22.26
2022-08-07T23:37:22.454Z,22.23
2022-08-07T23:40:04.380Z,22.18
2022-08-07T23:42:54.555Z,22.10
2022-08-07T23:46:02.806Z,21.95
2022-08-07T23:48:41.856Z,21.84
2022-08-07T23:52:58.451Z,21.74
2022-08-07T23:54:19.444Z,21.73
2022-08-07T23:57:05.450Z,21.80
