createdAt,value
2018-12-16T00:01:56.611Z,1.00
2018-12-16T00:04:25.336Z,1.00
2018-12-16T00:06:54.066Z,1.00
2018-12-16T00:09:23.078Z,1.00
2018-12-16T00:11:51.818Z,1.00
2018-12-16T00:14:20.496Z,0.90
2018-12-16T00:16:49.465Z,0.90
2018-12-16T00:19:18.204Z,0.90
2018-12-16T00:21:46.905Z,0.90
2018-12-16T00:24:15.572Z,0.90
2018-12-16T00:26:55.546Z,1.00
2018-12-16T00:29:24.276Z,0.90
2018-12-16T00:31:52.944Z,1.00
2018-12-16T00:34:21.678Z,1.00
2018-12-16T00:36:50.390Z,1.10
2018-12-16T00:39:19.096Z,1.10
2018-12-16T00:41:47.779Z,1.10
2018-12-16T00:44:16.527Z,1.00
2018-12-16T00:46:45.237Z,1.00
2018-12-16T00:49:13.941Z,1.00
2018-12-16T00:51:42.616Z,0.90
2018-12-16T00:54:11.295Z,0.90
2018-12-16T00:56:39.996Z,0.90
2018-12-16T00:59:08.698Z,0.90
2018-12-16T01:01:37.409Z,0.80
2018-12-16T01:04:06.137Z,0.80
2018-12-16T01:06:34.828Z,0.90
2018-12-16T01:09:04.966Z,0.90
2018-12-16T01:11:33.701Z,0.80
2018-12-16T01:14:03.370Z,0.80
2018-12-16T01:16:32.036Z,0.80
2018-12-16T01:19:00.725Z,0.80
2018-12-16T01:21:29.510Z,0.80
2018-12-16T01:23:58.237Z,0.80
2018-12-16T01:26:26.926Z,0.80
2018-12-16T01:28:55.629Z,0.80
2018-12-16T01:31:24.332Z,0.80
2018-12-16T01:33:53.032Z,0.80
2018-12-16T01:36:21.764Z,0.70
2018-12-16T01:38:50.440Z,0.70
2018-12-16T01:41:19.153Z,0.70
2018-12-16T01:43:47.877Z,0.70
2018-12-16T01:46:16.546Z,0.70
2018-12-16T01:48:45.261Z,0.80
2018-12-16T01:51:14.110Z,0.80
2018-12-16T01:53:42.792Z,0.80
2018-12-16T01:56:11.546Z,0.70
2018-12-16T01:58:40.252Z,0.70
2018-12-16T02:01:08.998Z,0.70
2018-12-16T02:03:37.705Z,0.70
2018-12-16T02:06:06.488Z,0.70
2018-12-16T02:08:35.438Z,0.70
2018-12-16T02:11:04.179Z,0.70
2018-12-16T02:13:32.872Z,0.70
2018-12-16T02:16:01.569Z,0.70
2018-12-16T02:18:30.642Z,0.70
2018-12-16T02:20:59.309Z,0.70
2018-12-16T02:23:28.034Z,0.70
2018-12-16T02:25:56.696Z,0.70
2018-12-16T02:28:25.368Z,0.60
2018-12-16T02:30:54.101Z,0.70
2018-12-16T02:33:22.789Z,0.60
2018-12-16T02:35:51.510Z,0.60
2018-12-16T02:38:20.529Z,0.60
2018-12-16T02:40:49.288Z,0.60
2018-12-16T02:43:18.025Z,0.70
2018-12-16T02:45:46.728Z,0.70
2018-12-16T02:48:15.404Z,0.70
2018-12-16T02:50:44.076Z,0.70
2018-12-16T02:53:12.818Z,0.60
2018-12-16T02:55:41.665Z,0.70
2018-12-16T02:58:10.361Z,0.70
2018-12-16T03:00:39.101Z,0.70
2018-12-16T03:03:07.845Z,0.70
2018-12-16T03:05:36.610Z,0.80
2018-12-16T03:08:05.337Z,0.80
2018-12-16T03:10:34.155Z,0.80
2018-12-16T03:13:03.046Z,0.80
2018-12-16T03:15:31.723Z,0.80
2018-12-16T03:18:00.450Z,0.80
2018-12-16T03:20:29.160Z,0.70
2018-12-16T03:22:57.870Z,0.80
2018-12-16T03:25:26.638Z,0.80
2018-12-16T03:27:55.462Z,0.80
2018-12-16T03:30:24.187Z,0.80
2018-12-16T03:32:53.132Z,0.80
2018-12-16T03:35:21.789Z,0.80
2018-12-16T03:37:50.527Z,0.80
2018-12-16T03:40:19.193Z,0.80
2018-12-16T03:42:47.894Z,0.80
2018-12-16T03:45:16.641Z,0.70
2018-12-16T03:47:45.419Z,0.80
2018-12-16T03:50:14.169Z,0.70
2018-12-16T03:52:43.529Z,0.70
2018-12-16T03:55:12.201Z,0.70
2018-12-16T03:57:40.870Z,0.60
2018-12-16T04:00:09.549Z,0.70
2018-12-16T04:02:39.188Z,0.70
2018-12-16T04:05:07.930Z,0.60
2018-12-16T04:07:36.693Z,0.70
2018-12-16T04:10:05.685Z,0.60
2018-12-16T04:12:34.355Z,0.60
2018-12-16T04:15:03.103Z,0.60
2018-12-16T04:17:31.850Z,0.60
2018-12-16T04:20:00.578Z,0.60
2018-12-16T04:22:29.278Z,0.60
2018-12-16T04:24:57.983Z,0.50
2018-12-16T04:27:26.809Z,0.50
2018-12-16T04:29:55.520Z,0.50
2018-12-16T04:32:24.250Z,0.50
2018-12-16T04:34:52.904Z,0.50
2018-12-16T04:37:21.615Z,0.60
2018-12-16T04:39:50.330Z,0.50
2018-12-16T04:42:19.067Z,0.50
2018-12-16T04:44:47.814Z,0.50
2018-12-16T04:47:16.632Z,0.50
2018-12-16T04:49:45.337Z,0.50
2018-12-16T04:52:14.053Z,0.60
2018-12-16T04:54:42.832Z,0.60
2018-12-16T04:57:11.729Z,0.50
2018-12-16T04:59:40.788Z,0.50
2018-12-16T05:02:09.712Z,0.50
2018-12-16T05:04:38.418Z,0.50
2018-12-16T05:07:07.119Z,0.50
2018-12-16T05:09:35.795Z,0.40
2018-12-16T05:12:05.967Z,0.50
2018-12-16T05:14:34.742Z,0.50
2018-12-16T05:17:03.450Z,0.40
2018-12-16T05:19:32.640Z,0.50
2018-12-16T05:22:01.399Z,0.50
2018-12-16T05:24:30.246Z,0.50
2018-12-16T05:26:59.009Z,0.50
2018-12-16T05:29:27.760Z,0.50
2018-12-16T05:31:56.444Z,0.50
2018-12-16T05:34:25.186Z,0.50
2018-12-16T05:36:53.905Z,0.50
2018-12-16T05:39:22.626Z,0.50
2018-12-16T05:41:51.299Z,0.50
2018-12-16T05:44:20.034Z,0.50
2018-12-16T05:46:48.785Z,0.50
2018-12-16T05:49:17.455Z,0.50
2018-12-16T05:51:46.144Z,0.50
2018-12-16T05:54:14.882Z,0.50
2018-12-16T05:56:43.621Z,0.50
2018-12-16T05:59:12.339Z,0.40
2018-12-16T06:01:41.095Z,0.40
2018-12-16T06:04:09.912Z,0.40
2018-12-16T06:06:38.615Z,0.40
2018-12-16T06:09:07.316Z,0.40
2018-12-16T06:11:36.050Z,0.50
2018-12-16T06:14:04.767Z,0.40
2018-12-16T06:16:33.509Z,0.40
2018-12-16T06:19:02.267Z,0.50
2018-12-16T06:21:30.959Z,0.40
2018-12-16T06:23:59.637Z,0.40
2018-12-16T06:26:28.406Z,0.40
2018-12-16T06:28:57.192Z,0.40
2018-12-16T06:31:25.869Z,0.40
2018-12-16T06:33:54.628Z,0.30
2018-12-16T06:36:23.361Z,0.30
2018-12-16T06:38:52.145Z,0.40
2018-12-16T06:41:20.823Z,0.40
2018-12-16T06:43:49.513Z,0.40
2018-12-16T06:46:18.275Z,0.40
2018-12-16T06:48:46.990Z,0.40
2018-12-16T06:51:15.656Z,0.40
2018-12-16T06:53:44.333Z,0.30
2018-12-16T06:56:13.318Z,0.30
2018-12-16T06:58:42.072Z,0.30
2018-12-16T07:01:10.811Z,0.30
2018-12-16T07:03:39.570Z,0.30
2018-12-16T07:06:08.273Z,0.40
2018-12-16T07:08:36.987Z,0.30
2018-12-16T07:11:05.711Z,0.30
2018-12-16T07:13:34.436Z,0.30
2018-12-16T07:16:03.830Z,0.30
2018-12-16T07:18:32.709Z,0.30
2018-12-16T07:21:01.415Z,0.30
2018-12-16T07:23:30.410Z,0.30
2018-12-16T07:25:59.149Z,0.40
2018-12-16T07:28:28.165Z,0.40
2018-12-16T07:30:56.941Z,0.40
2018-12-16T07:33:25.700Z,0.50
2018-12-16T07:35:54.428Z,0.50
2018-12-16T07:38:23.148Z,0.50
2018-12-16T07:40:51.901Z,0.50
2018-12-16T07:43:20.565Z,0.50
2018-12-16T07:45:49.329Z,0.50
2018-12-16T07:48:18.527Z,0.50
2018-12-16T07:50:47.674Z,0.50
2018-12-16T07:53:16.368Z,0.40
2018-12-16T07:55:45.131Z,0.50
2018-12-16T07:58:13.887Z,0.50
2018-12-16T08:00:42.608Z,0.50
2018-12-16T08:03:11.392Z,0.50
2018-12-16T08:05:40.423Z,0.50
2018-12-16T08:08:09.635Z,0.40
2018-12-16T08:10:38.320Z,0.50
2018-12-16T08:13:07.070Z,0.50
2018-12-16T08:15:35.795Z,0.60
2018-12-16T08:18:04.563Z,0.50
2018-12-16T08:20:33.255Z,0.50
2018-12-16T08:23:01.974Z,0.50
2018-12-16T08:25:30.714Z,0.50
2018-12-16T08:27:59.459Z,0.50
2018-12-16T08:30:28.207Z,0.50
2018-12-16T08:32:56.964Z,0.60
2018-12-16T08:35:25.648Z,0.60
2018-12-16T08:37:54.461Z,0.60
2018-12-16T08:40:23.394Z,0.60
2018-12-16T08:42:52.104Z,0.60
2018-12-16T08:45:20.847Z,0.70
2018-12-16T08:47:50.337Z,0.60
2018-12-16T08:50:19.129Z,0.60
2018-12-16T08:52:47.814Z,0.60
2018-12-16T08:55:16.519Z,0.60
2018-12-16T08:57:45.259Z,0.60
2018-12-16T09:00:14.081Z,0.60
2018-12-16T09:02:42.848Z,0.60
2018-12-16T09:05:11.600Z,0.60
2018-12-16T09:07:40.308Z,0.60
2018-12-16T09:10:10.166Z,0.60
2018-12-16T09:12:38.901Z,0.60
2018-12-16T09:15:07.796Z,0.60
2018-12-16T09:17:36.514Z,0.70
2018-12-16T09:20:05.941Z,0.80
2018-12-16T09:22:34.676Z,0.70
2018-12-16T09:25:03.392Z,0.70
2018-12-16T09:27:32.092Z,0.60
2018-12-16T09:30:00.802Z,0.60
2018-12-16T09:32:29.542Z,0.60
2018-12-16T09:34:58.306Z,0.70
2018-12-16T09:37:27.119Z,0.60
2018-12-16T09:39:55.842Z,0.70
2018-12-16T09:42:24.554Z,0.80
2018-12-16T09:44:53.284Z,0.70
2018-12-16T09:47:22.516Z,0.70
2018-12-16T09:49:51.669Z,0.70
2018-12-16T09:52:20.435Z,0.80
2018-12-16T09:54:49.197Z,0.80
2018-12-16T09:57:18.292Z,0.70
2018-12-16T09:59:46.972Z,0.70
2018-12-16T10:02:15.692Z,0.80
2018-12-16T10:04:44.383Z,0.80
2018-12-16T10:07:13.142Z,0.70
2018-12-16T10:09:41.862Z,0.70
2018-12-16T10:12:10.607Z,0.70
2018-12-16T10:14:39.368Z,0.70
2018-12-16T10:17:08.066Z,0.70
2018-12-16T10:19:36.803Z,0.60
2018-12-16T10:22:05.543Z,0.60
2018-12-16T10:24:34.254Z,0.60
2018-12-16T10:27:03.036Z,0.60
2018-12-16T10:29:31.768Z,0.70
2018-12-16T10:32:00.531Z,0.60
2018-12-16T10:34:29.264Z,0.60
2018-12-16T10:36:58.042Z,0.60
2018-12-16T10:39:26.807Z,0.70
2018-12-16T10:41:55.533Z,0.70
2018-12-16T10:44:24.206Z,0.70
2018-12-16T10:46:52.895Z,0.70
2018-12-16T10:49:21.611Z,0.60
2018-12-16T10:51:50.293Z,0.60
2018-12-16T10:54:19.018Z,0.60
2018-12-16T10:56:47.750Z,0.50
2018-12-16T10:59:16.428Z,0.60
2018-12-16T11:01:50.465Z,0.60
2018-12-16T11:04:19.166Z,0.70
2018-12-16T11:06:47.880Z,0.70
2018-12-16T11:09:16.840Z,0.60
2018-12-16T11:11:45.559Z,0.60
2018-12-16T11:14:14.355Z,0.60
2018-12-16T11:16:43.202Z,0.50
2018-12-16T11:19:12.039Z,0.60
2018-12-16T11:21:40.811Z,0.60
2018-12-16T11:24:09.556Z,0.50
2018-12-16T11:26:38.508Z,0.50
2018-12-16T11:29:07.520Z,0.50
2018-12-16T11:31:36.862Z,0.50
2018-12-16T11:34:05.629Z,0.50
2018-12-16T11:36:35.238Z,0.50
2018-12-16T11:39:05.042Z,0.50
2018-12-16T11:41:33.760Z,0.50
2018-12-16T11:44:02.622Z,0.60
2018-12-16T11:46:31.491Z,0.60
2018-12-16T11:49:00.226Z,0.60
2018-12-16T11:51:28.988Z,0.60
2018-12-16T11:53:57.725Z,0.60
2018-12-16T11:56:26.453Z,0.70
2018-12-16T11:58:55.426Z,0.70
2018-12-16T12:01:24.182Z,0.70
2018-12-16T12:03:52.970Z,0.70
2018-12-16T12:06:22.079Z,0.70
2018-12-16T12:08:50.918Z,0.70
2018-12-16T12:11:19.654Z,0.70
2018-12-16T12:13:48.440Z,0.70
2018-12-16T12:16:17.466Z,0.70
2018-12-16T12:18:46.555Z,0.70
2018-12-16T12:21:15.481Z,0.70
2018-12-16T12:23:44.166Z,0.80
2018-12-16T12:26:13.147Z,0.80
2018-12-16T12:28:42.230Z,0.80
2018-12-16T12:31:11.020Z,0.80
2018-12-16T12:33:40.710Z,0.90
2018-12-16T12:36:09.582Z,0.90
2018-12-16T12:38:38.325Z,0.90
2018-12-16T12:41:07.138Z,1.00
2018-12-16T12:43:35.843Z,0.90
2018-12-16T12:46:05.002Z,0.90
2018-12-16T12:48:33.804Z,0.90
2018-12-16T12:51:02.547Z,0.80
2018-12-16T12:53:31.328Z,0.80
2018-12-16T12:56:00.087Z,0.80
2018-12-16T12:58:28.843Z,0.80
2018-12-16T13:00:57.629Z,0.70
2018-12-16T13:03:26.327Z,0.80
2018-12-16T13:05:55.065Z,0.80
2018-12-16T13:08:23.762Z,0.90
2018-12-16T13:10:52.767Z,0.80
2018-12-16T13:13:21.548Z,0.80
2018-12-16T13:15:50.287Z,0.80
2018-12-16T13:18:19.176Z,0.80
2018-12-16T13:20:47.985Z,0.70
2018-12-16T13:23:16.709Z,0.70
2018-12-16T13:25:57.085Z,0.70
2018-12-16T13:28:25.816Z,0.70
2018-12-16T13:30:54.547Z,0.70
2018-12-16T13:33:23.459Z,0.70
2018-12-16T13:35:52.180Z,0.70
2018-12-16T13:38:21.123Z,0.80
2018-12-16T13:40:49.934Z,0.70
2018-12-16T13:43:18.693Z,0.70
2018-12-16T13:45:47.522Z,0.70
2018-12-16T13:48:16.396Z,0.80
2018-12-16T13:50:45.136Z,0.80
2018-12-16T13:53:13.849Z,0.80
2018-12-16T13:55:42.610Z,0.70
2018-12-16T13:58:11.366Z,0.70
2018-12-16T14:00:40.104Z,0.80
2018-12-16T14:03:08.878Z,0.70
2018-12-16T14:05:46.577Z,0.70
2018-12-16T14:08:11.366Z,0.70
2018-12-16T14:10:40.174Z,0.60
2018-12-16T14:13:08.959Z,0.60
2018-12-16T14:15:37.717Z,0.60
2018-12-16T14:18:06.425Z,0.60
2018-12-16T14:20:35.243Z,0.60
2018-12-16T14:23:04.027Z,0.60
2018-12-16T14:25:32.939Z,0.60
2018-12-16T14:28:01.797Z,0.50
2018-12-16T14:30:30.894Z,0.60
2018-12-16T14:32:59.787Z,0.60
2018-12-16T14:35:28.629Z,0.50
2018-12-16T14:37:57.888Z,0.50
2018-12-16T14:40:26.669Z,0.50
2018-12-16T14:42:55.386Z,0.40
2018-12-16T14:45:24.181Z,0.40
2018-12-16T14:47:52.998Z,0.40
2018-12-16T14:50:21.936Z,0.40
2018-12-16T14:52:50.658Z,0.40
2018-12-16T14:55:19.424Z,0.40
2018-12-16T14:57:48.201Z,0.40
2018-12-16T15:00:16.966Z,0.40
2018-12-16T15:02:45.819Z,0.40
2018-12-16T15:05:14.556Z,0.30
2018-12-16T15:07:43.369Z,0.30
2018-12-16T15:10:12.228Z,0.30
2018-12-16T15:12:40.971Z,0.30
2018-12-16T15:15:09.762Z,0.30
2018-12-16T15:17:42.735Z,0.30
2018-12-16T15:20:09.476Z,0.30
2018-12-16T15:22:38.308Z,0.20
2018-12-16T15:25:07.125Z,0.10
2018-12-16T15:27:35.851Z,0.10
2018-12-16T15:30:07.240Z,0.00
2018-12-16T15:32:35.955Z,0.00
2018-12-16T15:35:05.349Z,0.00
2018-12-16T15:37:34.440Z,-0.10
2018-12-16T15:40:03.572Z,-0.10
2018-12-16T15:42:32.387Z,0.00
2018-12-16T15:45:02.291Z,0.00
2018-12-16T15:47:31.034Z,-0.10
2018-12-16T15:49:59.798Z,-0.10
2018-12-16T15:52:28.857Z,-0.10
2018-12-16T15:54:57.663Z,-0.10
2018-12-16T15:57:26.437Z,-0.10
2018-12-16T15:59:55.201Z,-0.10
2018-12-16T16:02:24.023Z,-0.10
2018-12-16T16:04:52.844Z,-0.20
2018-12-16T16:07:21.631Z,-0.20
2018-12-16T16:09:50.676Z,-0.20
2018-12-16T16:12:19.481Z,-0.20
2018-12-16T16:14:48.644Z,-0.20
2018-12-16T16:17:17.375Z,-0.30
2018-12-16T16:19:46.146Z,-0.30
2018-12-16T16:22:14.883Z,-0.20
2018-12-16T16:24:43.789Z,-0.30
2018-12-16T16:27:12.539Z,-0.30
2018-12-16T16:29:41.540Z,-0.30
2018-12-16T16:32:10.369Z,-0.30
2018-12-16T16:34:39.137Z,-0.30
2018-12-16T16:37:07.885Z,-0.30
2018-12-16T16:39:36.597Z,-0.30
2018-12-16T16:42:05.337Z,-0.30
2018-12-16T16:44:34.045Z,-0.30
2018-12-16T16:47:02.805Z,-0.30
2018-12-16T16:49:31.471Z,-0.30
2018-12-16T16:52:00.237Z,-0.20
2018-12-16T16:54:29.077Z,-0.20
2018-12-16T16:56:57.932Z,-0.30
2018-12-16T16:59:26.672Z,-0.20
2018-12-16T17:01:55.391Z,-0.10
2018-12-16T17:04:25.280Z,-0.20
2018-12-16T17:06:54.381Z,-0.20
2018-12-16T17:09:23.695Z,-0.10
2018-12-16T17:11:52.502Z,-0.10
2018-12-16T17:14:21.213Z,-0.20
2018-12-16T17:16:50.019Z,-0.10
2018-12-16T17:19:19.005Z,-0.10
2018-12-16T17:21:48.050Z,-0.10
2018-12-16T17:24:16.737Z,-0.10
2018-12-16T17:26:45.468Z,-0.10
2018-12-16T17:29:14.182Z,0.00
2018-12-16T17:31:42.925Z,-0.10
2018-12-16T17:34:11.701Z,-0.10
2018-12-16T17:36:40.484Z,0.10
2018-12-16T17:39:09.638Z,0.00
2018-12-16T17:41:38.361Z,0.00
2018-12-16T17:44:07.062Z,0.00
2018-12-16T17:46:35.832Z,-0.10
2018-12-16T17:49:04.537Z,-0.10
2018-12-16T17:51:33.262Z,-0.10
2018-12-16T17:54:01.974Z,-0.10
2018-12-16T17:56:36.844Z,-0.10
2018-12-16T17:59:01.766Z,-0.10
2018-12-16T18:01:30.468Z,-0.10
2018-12-16T18:03:59.298Z,-0.20
2018-12-16T18:06:28.302Z,-0.20
2018-12-16T18:08:57.083Z,-0.20
2018-12-16T18:11:25.975Z,-0.10
2018-12-16T18:13:54.725Z,-0.10
2018-12-16T18:16:24.004Z,-0.10
2018-12-16T18:18:52.811Z,-0.10
2018-12-16T18:21:21.533Z,-0.10
2018-12-16T18:23:50.223Z,-0.10
2018-12-16T18:26:18.991Z,-0.10
2018-12-16T18:28:47.971Z,-0.20
2018-12-16T18:31:16.821Z,-0.20
2018-12-16T18:33:45.699Z,-0.10
2018-12-16T18:36:15.001Z,-0.20
2018-12-16T18:38:44.035Z,-0.10
2018-12-16T18:41:12.995Z,0.00
2018-12-16T18:43:41.685Z,0.00
2018-12-16T18:46:10.447Z,0.00
2018-12-16T18:48:39.417Z,0.00
2018-12-16T18:51:08.349Z,0.00
2018-12-16T18:53:37.835Z,-0.10
2018-12-16T18:56:06.555Z,-0.10
2018-12-16T18:58:35.358Z,-0.10
2018-12-16T19:01:04.039Z,0.00
2018-12-16T19:03:32.754Z,0.00
2018-12-16T19:06:01.506Z,-0.10
2018-12-16T19:08:30.216Z,-0.10
2018-12-16T19:10:58.971Z,-0.10
2018-12-16T19:13:27.693Z,-0.10
2018-12-16T19:15:56.413Z,-0.10
2018-12-16T19:18:26.457Z,-0.10
2018-12-16T19:20:55.160Z,-0.10
2018-12-16T19:23:25.144Z,0.00
2018-12-16T19:25:54.000Z,0.00
2018-12-16T19:28:23.385Z,0.00
2018-12-16T19:30:52.104Z,0.00
2018-12-16T19:33:20.790Z,0.00
2018-12-16T19:35:49.480Z,0.00
2018-12-16T19:38:18.216Z,0.00
2018-12-16T19:40:46.884Z,0.00
2018-12-16T19:43:15.626Z,-0.10
2018-12-16T19:45:44.350Z,0.00
2018-12-16T19:48:13.084Z,0.00
2018-12-16T19:50:41.833Z,0.00
2018-12-16T19:53:10.754Z,0.00
2018-12-16T19:55:39.988Z,0.00
2018-12-16T19:58:08.705Z,0.00
2018-12-16T20:00:37.892Z,0.00
2018-12-16T20:03:06.636Z,0.00
2018-12-16T20:05:37.630Z,0.00
2018-12-16T20:08:06.377Z,0.00
2018-12-16T20:10:35.167Z,0.00
2018-12-16T20:13:03.901Z,0.10
2018-12-16T20:15:33.071Z,0.00
2018-12-16T20:18:01.866Z,0.00
2018-12-16T20:20:30.583Z,-0.10
2018-12-16T20:22:59.615Z,-0.10
2018-12-16T20:25:28.347Z,-0.30
2018-12-16T20:27:57.157Z,-0.40
2018-12-16T20:30:26.433Z,-0.50
2018-12-16T20:32:55.099Z,-0.60
2018-12-16T20:35:24.079Z,-0.60
2018-12-16T20:37:53.104Z,-0.50
2018-12-16T20:40:21.991Z,-0.60
2018-12-16T20:42:51.203Z,-0.60
2018-12-16T20:45:20.036Z,-0.60
2018-12-16T20:47:48.748Z,-0.50
2018-12-16T20:50:17.484Z,-0.60
2018-12-16T20:52:46.254Z,-0.60
2018-12-16T20:55:15.039Z,-0.60
2018-12-16T20:57:44.380Z,-0.50
2018-12-16T21:00:13.085Z,-0.50
2018-12-16T21:02:41.824Z,-0.50
2018-12-16T21:05:10.607Z,-0.50
2018-12-16T21:07:39.362Z,-0.50
2018-12-16T21:10:08.057Z,-0.50
2018-12-16T21:12:42.422Z,-0.50
2018-12-16T21:15:16.764Z,-0.50
2018-12-16T21:17:50.869Z,-0.60
2018-12-16T21:20:19.688Z,-0.60
2018-12-16T21:22:48.421Z,-0.60
2018-12-16T21:25:17.158Z,-0.50
2018-12-16T21:27:45.926Z,-0.50
2018-12-16T21:30:14.660Z,-0.50
2018-12-16T21:32:43.375Z,-0.50
2018-12-16T21:35:12.067Z,-0.40
2018-12-16T21:37:40.735Z,-0.30
2018-12-16T21:40:09.456Z,-0.50
2018-12-16T21:42:38.206Z,-0.50
2018-12-16T21:45:07.267Z,-0.50
2018-12-16T21:47:36.004Z,-0.50
2018-12-16T21:50:04.919Z,-0.60
2018-12-16T21:52:33.670Z,-0.60
2018-12-16T21:55:02.446Z,-0.60
2018-12-16T21:57:33.247Z,-0.60
2018-12-16T22:00:01.852Z,-0.60
2018-12-16T22:02:30.645Z,-0.70
2018-12-16T22:04:59.565Z,-0.70
2018-12-16T22:07:28.348Z,-0.70
2018-12-16T22:09:57.232Z,-0.70
2018-12-16T22:12:25.903Z,-0.60
2018-12-16T22:14:54.628Z,-0.50
2018-12-16T22:17:23.365Z,-0.50
2018-12-16T22:19:52.093Z,-0.50
2018-12-16T22:22:20.809Z,-0.50
2018-12-16T22:24:49.593Z,-0.60
2018-12-16T22:27:18.294Z,-0.60
2018-12-16T22:29:47.015Z,-0.50
2018-12-16T22:32:16.163Z,-0.50
2018-12-16T22:34:44.852Z,-0.40
2018-12-16T22:37:13.780Z,-0.40
2018-12-16T22:39:42.464Z,-0.50
2018-12-16T22:42:11.193Z,-0.50
2018-12-16T22:44:39.891Z,-0.40
2018-12-16T22:47:08.625Z,-0.40
2018-12-16T22:49:37.344Z,-0.40
2018-12-16T22:52:06.040Z,-0.40
2018-12-16T22:54:34.828Z,-0.40
2018-12-16T22:57:03.577Z,-0.40
2018-12-16T22:59:32.288Z,-0.40
2018-12-16T23:02:00.963Z,-0.30
2018-12-16T23:04:29.697Z,-0.40
2018-12-16T23:06:58.437Z,-0.40
2018-12-16T23:09:27.136Z,-0.40
2018-12-16T23:11:55.853Z,-0.40
2018-12-16T23:14:24.556Z,-0.40
2018-12-16T23:16:53.280Z,-0.40
2018-12-16T23:19:21.995Z,-0.40
2018-12-16T23:21:50.698Z,-0.30
2018-12-16T23:24:19.466Z,-0.40
2018-12-16T23:26:48.219Z,-0.30
2018-12-16T23:29:16.956Z,-0.30
2018-12-16T23:31:45.668Z,-0.30
2018-12-16T23:34:14.346Z,-0.30
2018-12-16T23:36:43.061Z,-0.30
2018-12-16T23:39:11.770Z,-0.30
2018-12-16T23:41:40.508Z,-0.30
2018-12-16T23:44:09.270Z,-0.30
2018-12-16T23:46:38.042Z,-0.30
2018-12-16T23:49:06.733Z,-0.30
2018-12-16T23:51:35.439Z,-0.30
2018-12-16T23:54:04.159Z,-0.40
2018-12-16T23:56:32.889Z,-0.40
2018-12-16T23:59:01.553Z,-0.30
