createdAt,value
2023-03-04T00:00:09.981Z,2.5
2023-03-04T00:03:10.291Z,2.5
2023-03-04T00:06:10.014Z,2.6
2023-03-04T00:09:10.038Z,2.7
2023-03-04T00:12:09.966Z,2.8
2023-03-04T00:15:09.948Z,2.9
2023-03-04T00:18:09.924Z,3
2023-03-04T00:21:09.909Z,3
2023-03-04T00:24:09.965Z,3.1
2023-03-04T00:27:09.955Z,3.1
2023-03-04T00:30:10.855Z,3.1
2023-03-04T00:33:09.961Z,3.1
2023-03-04T00:36:09.965Z,3.1
2023-03-04T00:39:09.891Z,3.1
2023-03-04T00:42:09.897Z,3.2
2023-03-04T00:45:09.975Z,3.2
2023-03-04T00:48:09.920Z,3.2
2023-03-04T00:51:09.960Z,3.2
2023-03-04T00:54:10.197Z,3.2
2023-03-04T00:57:09.985Z,3.2
2023-03-04T01:00:10.047Z,3.2
2023-03-04T01:03:09.966Z,3.2
2023-03-04T01:06:09.906Z,3.3
2023-03-04T01:09:09.988Z,3.3
2023-03-04T01:12:10.031Z,3.3
2023-03-04T01:15:10.038Z,3.4
2023-03-04T01:18:10.374Z,3.4
2023-03-04T01:21:10.062Z,3.4
2023-03-04T01:24:09.902Z,3.4
2023-03-04T01:27:09.885Z,3.4
2023-03-04T01:30:09.954Z,3.4
2023-03-04T01:33:09.941Z,3.4
2023-03-04T01:36:09.950Z,3.5
2023-03-04T01:39:09.893Z,3.5
2023-03-04T01:42:09.968Z,3.5
2023-03-04T01:45:09.998Z,3.5
2023-03-04T01:48:09.945Z,3.6
2023-03-04T01:51:09.893Z,3.5
2023-03-04T01:54:09.973Z,3.5
2023-03-04T01:57:09.917Z,3.6
2023-03-04T02:00:09.997Z,3.6
2023-03-04T02:03:10.052Z,3.6
2023-03-04T02:06:09.926Z,3.6
2023-03-04T02:09:10.109Z,3.6
2023-03-04T02:12:09.964Z,3.6
2023-03-04T02:15:09.973Z,3.6
2023-03-04T02:18:10.022Z,3.7
2023-03-04T02:21:09.912Z,3.7
2023-03-04T02:24:09.927Z,3.6
2023-03-04T02:27:09.900Z,3.6
2023-03-04T02:30:10.023Z,3.6
2023-03-04T02:33:09.963Z,3.6
2023-03-04T02:36:09.888Z,3.6
2023-03-04T02:39:10.754Z,3.6
2023-03-04T02:42:10.049Z,3.6
2023-03-04T02:45:10.007Z,3.7
2023-03-04T02:48:09.939Z,3.7
2023-03-04T02:51:09.976Z,3.6
2023-03-04T02:54:10.001Z,3.7
2023-03-04T02:57:09.997Z,3.7
2023-03-04T03:00:09.876Z,3.7
2023-03-04T03:03:10.477Z,3.7
2023-03-04T03:06:10.013Z,3.7
2023-03-04T03:09:09.900Z,3.7
2023-03-04T03:12:10.054Z,3.7
2023-03-04T03:15:10.277Z,3.7
2023-03-04T03:18:10.514Z,3.8
2023-03-04T03:21:09.941Z,3.8
2023-03-04T03:24:09.994Z,3.9
2023-03-04T03:27:10.023Z,3.9
2023-03-04T03:30:09.933Z,3.9
2023-03-04T03:33:09.954Z,3.9
2023-03-04T03:36:10.631Z,3.9
2023-03-04T03:39:09.962Z,3.9
2023-03-04T03:42:09.924Z,3.9
2023-03-04T03:45:10.056Z,3.9
2023-03-04T03:48:09.945Z,3.8
2023-03-04T03:51:10.002Z,3.8
2023-03-04T03:54:09.991Z,3.8
2023-03-04T03:57:09.982Z,3.8
2023-03-04T04:00:10.326Z,3.8
2023-03-04T04:03:10.546Z,3.8
2023-03-04T04:06:10.042Z,3.8
2023-03-04T04:09:09.991Z,3.8
2023-03-04T04:12:09.930Z,3.8
2023-03-04T04:15:10.624Z,3.8
2023-03-04T04:18:10.058Z,3.8
2023-03-04T04:21:09.968Z,3.8
2023-03-04T04:24:10.043Z,3.8
2023-03-04T04:27:09.984Z,3.8
2023-03-04T04:30:10.088Z,3.8
2023-03-04T04:33:09.958Z,3.7
2023-03-04T04:36:10.151Z,3.8
2023-03-04T04:39:10.018Z,3.7
2023-03-04T04:42:09.950Z,3.7
2023-03-04T04:45:10.076Z,3.7
2023-03-04T04:48:10.052Z,3.8
2023-03-04T04:51:09.990Z,3.8
2023-03-04T04:54:10.159Z,3.8
2023-03-04T04:57:09.942Z,3.7
2023-03-04T05:00:09.990Z,3.7
2023-03-04T05:03:10.380Z,3.7
2023-03-04T05:06:09.992Z,3.7
2023-03-04T05:09:09.926Z,3.7
2023-03-04T05:12:09.979Z,3.7
2023-03-04T05:15:09.914Z,3.7
2023-03-04T05:18:09.983Z,3.7
2023-03-04T05:21:09.960Z,3.7
2023-03-04T05:24:09.951Z,3.6
2023-03-04T05:27:09.922Z,3.6
2023-03-04T05:30:09.985Z,3.6
2023-03-04T05:33:09.932Z,3.6
2023-03-04T05:36:10.190Z,3.6
2023-03-04T05:39:09.964Z,3.6
2023-03-04T05:42:10.025Z,3.6
2023-03-04T05:45:10.023Z,3.6
2023-03-04T05:48:10.000Z,3.6
2023-03-04T05:51:09.949Z,3.6
2023-03-04T05:54:10.050Z,3.6
2023-03-04T05:57:09.953Z,3.6
2023-03-04T06:00:10.058Z,3.6
2023-03-04T06:03:10.247Z,3.6
2023-03-04T06:06:10.045Z,3.6
2023-03-04T06:09:10.237Z,3.6
2023-03-04T06:12:10.023Z,3.6
2023-03-04T06:15:09.987Z,3.5
2023-03-04T06:18:10.111Z,3.5
2023-03-04T06:21:10.112Z,3.5
2023-03-04T06:24:10.011Z,3.5
2023-03-04T06:27:10.122Z,3.5
2023-03-04T06:30:10.638Z,3.6
2023-03-04T06:33:09.992Z,3.6
2023-03-04T06:36:10.121Z,3.6
2023-03-04T06:39:10.001Z,3.6
2023-03-04T06:42:10.100Z,3.6
2023-03-04T06:45:10.068Z,3.7
2023-03-04T06:48:10.001Z,3.7
2023-03-04T06:51:10.051Z,3.7
2023-03-04T06:54:10.033Z,3.8
2023-03-04T06:57:09.979Z,3.8
2023-03-04T07:00:10.097Z,3.9
2023-03-04T07:03:10.047Z,3.9
2023-03-04T07:06:10.073Z,3.9
2023-03-04T07:09:10.183Z,4
2023-03-04T07:12:09.996Z,4.1
2023-03-04T07:15:10.260Z,4.1
2023-03-04T07:18:10.025Z,4.2
2023-03-04T07:21:10.034Z,4.2
2023-03-04T07:24:10.036Z,4.3
2023-03-04T07:27:10.107Z,4.4
2023-03-04T07:30:10.240Z,4.4
2023-03-04T07:33:10.088Z,4.4
2023-03-04T07:36:10.095Z,4.4
2023-03-04T07:39:10.082Z,4.4
2023-03-04T07:42:09.956Z,4.5
2023-03-04T07:45:10.028Z,4.6
2023-03-04T07:48:10.159Z,4.6
2023-03-04T07:51:10.265Z,4.6
2023-03-04T07:54:10.068Z,4.6
2023-03-04T07:57:10.128Z,4.6
2023-03-04T08:00:10.482Z,4.7
2023-03-04T08:03:10.026Z,4.7
2023-03-04T08:06:10.083Z,4.7
2023-03-04T08:09:10.052Z,4.7
2023-03-04T08:12:10.128Z,4.8
2023-03-04T08:15:10.108Z,5.1
2023-03-04T08:18:09.997Z,5.1
2023-03-04T08:21:10.120Z,5.1
2023-03-04T08:24:10.898Z,5.1
2023-03-04T08:27:10.116Z,5.1
2023-03-04T08:30:10.106Z,5.1
2023-03-04T08:33:10.347Z,5.1
2023-03-04T08:36:09.960Z,5.1
2023-03-04T08:39:10.025Z,5.1
2023-03-04T08:42:09.996Z,5
2023-03-04T08:45:10.054Z,5
2023-03-04T08:48:10.016Z,5.1
2023-03-04T08:51:10.133Z,5.2
2023-03-04T08:54:10.026Z,5.7
2023-03-04T08:57:10.075Z,6.4
2023-03-04T09:00:10.150Z,6.3
2023-03-04T09:03:10.014Z,6.2
2023-03-04T09:06:10.165Z,5.9
2023-03-04T09:09:10.009Z,5.6
2023-03-04T09:12:10.031Z,5.4
2023-03-04T09:15:22.834Z,5.2
2023-03-04T09:18:10.751Z,5.1
2023-03-04T09:21:10.045Z,4.9
2023-03-04T09:24:09.985Z,4.8
2023-03-04T09:27:10.103Z,4.7
2023-03-04T09:30:10.013Z,4.7
2023-03-04T09:33:09.990Z,4.7
2023-03-04T09:36:10.513Z,4.8
2023-03-04T09:39:10.014Z,4.9
2023-03-04T09:42:09.994Z,4.9
2023-03-04T09:45:10.052Z,5
2023-03-04T09:48:10.072Z,4.9
2023-03-04T09:51:10.073Z,4.9
2023-03-04T09:54:10.129Z,5
2023-03-04T09:57:10.074Z,5.1
2023-03-04T10:00:10.311Z,5.2
2023-03-04T10:03:10.178Z,5.1
2023-03-04T10:06:10.057Z,5.2
2023-03-04T10:09:10.033Z,5.2
2023-03-04T10:12:10.092Z,5.2
2023-03-04T10:15:10.079Z,5.2
2023-03-04T10:18:09.949Z,5.1
2023-03-04T10:21:10.002Z,5.1
2023-03-04T10:24:10.021Z,5.1
2023-03-04T10:27:10.004Z,5.3
2023-03-04T10:30:10.003Z,5.7
2023-03-04T10:33:10.024Z,5.9
2023-03-04T10:36:10.229Z,6.1
2023-03-04T10:39:09.992Z,6.2
2023-03-04T10:42:10.962Z,6.2
2023-03-04T10:45:10.062Z,6.2
2023-03-04T10:48:10.133Z,6.1
2023-03-04T10:51:10.064Z,6
2023-03-04T10:54:09.997Z,6
2023-03-04T10:57:09.965Z,5.9
2023-03-04T11:00:10.196Z,5.9
2023-03-04T11:03:09.910Z,5.9
2023-03-04T11:06:10.151Z,5.8
2023-03-04T11:09:10.186Z,5.8
2023-03-04T11:12:10.043Z,5.9
2023-03-04T11:15:10.035Z,6.1
2023-03-04T11:18:10.042Z,6.4
2023-03-04T11:21:10.079Z,6.6
2023-03-04T11:24:29.352Z,7.1
2023-03-04T11:27:10.116Z,7.2
2023-03-04T11:30:10.013Z,7
2023-03-04T11:33:10.010Z,6.7
2023-03-04T11:36:10.014Z,6.7
2023-03-04T11:39:10.275Z,6.5
2023-03-04T11:42:09.992Z,6.2
2023-03-04T11:45:31.351Z,5.9
2023-03-04T11:48:10.064Z,5.8
2023-03-04T11:51:12.037Z,5.9
2023-03-04T11:54:10.079Z,5.9
2023-03-04T11:57:11.289Z,5.9
2023-03-04T12:00:10.309Z,5.9
2023-03-04T12:03:12.121Z,6.1
2023-03-04T12:06:10.059Z,6.6
2023-03-04T12:09:10.223Z,6.8
2023-03-04T12:12:10.049Z,6.7
2023-03-04T12:15:10.144Z,6.7
2023-03-04T12:18:10.406Z,6.7
2023-03-04T12:21:09.993Z,6.9
2023-03-04T12:24:09.988Z,7.1
2023-03-04T12:27:10.016Z,7.2
2023-03-04T12:30:10.184Z,7.6
2023-03-04T12:33:10.653Z,7.9
2023-03-04T12:36:10.198Z,8
2023-03-04T12:39:10.101Z,8.3
2023-03-04T12:42:10.104Z,8.4
2023-03-04T12:45:10.174Z,7.9
2023-03-04T12:48:10.072Z,7.8
2023-03-04T12:51:10.108Z,7.6
2023-03-04T12:54:10.057Z,7.3
2023-03-04T12:57:10.077Z,7.1
2023-03-04T13:00:10.180Z,6.9
2023-03-04T13:03:10.883Z,6.9
2023-03-04T13:06:10.066Z,6.7
2023-03-04T13:09:10.068Z,6.6
2023-03-04T13:12:10.014Z,6.7
2023-03-04T13:15:10.031Z,6.8
2023-03-04T13:18:10.108Z,7.3
2023-03-04T13:21:09.997Z,8
2023-03-04T13:24:10.034Z,7.8
2023-03-04T13:27:09.964Z,7.2
2023-03-04T13:30:10.217Z,6.7
2023-03-04T13:33:10.052Z,6.4
2023-03-04T13:36:10.215Z,6.6
2023-03-04T13:39:09.969Z,6.9
2023-03-04T13:42:10.182Z,6.8
2023-03-04T13:45:10.106Z,6.7
2023-03-04T13:48:10.040Z,6.9
2023-03-04T13:51:27.370Z,7.1
2023-03-04T13:54:10.057Z,7.1
2023-03-04T13:57:10.012Z,7.2
2023-03-04T14:00:10.878Z,7.2
2023-03-04T14:03:10.125Z,7
2023-03-04T14:06:10.366Z,6.7
2023-03-04T14:09:12.119Z,6.4
2023-03-04T14:12:10.194Z,6.1
2023-03-04T14:15:10.326Z,6
2023-03-04T14:18:10.191Z,6.1
2023-03-04T14:21:10.124Z,6
2023-03-04T14:24:10.101Z,6.1
2023-03-04T14:27:10.008Z,6.1
2023-03-04T14:30:10.148Z,6.2
2023-03-04T14:33:09.951Z,6.2
2023-03-04T14:36:10.244Z,6.1
2023-03-04T14:39:10.036Z,6.4
2023-03-04T14:42:10.048Z,6.4
2023-03-04T14:45:10.112Z,6.4
2023-03-04T14:48:09.996Z,6.4
2023-03-04T14:51:10.103Z,6.2
2023-03-04T14:54:10.008Z,5.7
2023-03-04T14:57:10.017Z,5.2
2023-03-04T15:00:10.004Z,5.2
2023-03-04T15:03:10.003Z,5.2
2023-03-04T15:06:10.049Z,5.2
2023-03-04T15:09:10.127Z,5.2
2023-03-04T15:12:10.017Z,5.2
2023-03-04T15:15:10.031Z,5.3
2023-03-04T15:18:10.097Z,5.2
2023-03-04T15:21:10.001Z,5.3
2023-03-04T15:24:10.046Z,5.4
2023-03-04T15:27:10.025Z,5.4
2023-03-04T15:30:10.301Z,5.2
2023-03-04T15:33:10.077Z,4.9
2023-03-04T15:36:10.084Z,4.6
2023-03-04T15:39:10.022Z,4.4
2023-03-04T15:42:10.208Z,4.5
2023-03-04T15:45:09.988Z,4.5
2023-03-04T15:48:10.282Z,4.5
2023-03-04T15:51:10.015Z,4.6
2023-03-04T15:54:09.967Z,4.6
2023-03-04T15:57:10.008Z,4.6
2023-03-04T16:00:10.038Z,4.6
2023-03-04T16:03:10.029Z,4.7
2023-03-04T16:06:10.009Z,4.7
2023-03-04T16:09:15.109Z,4.7
2023-03-04T16:12:10.038Z,4.7
2023-03-04T16:15:12.485Z,4.7
2023-03-04T16:18:10.154Z,4.7
2023-03-04T16:21:12.008Z,4.6
2023-03-04T16:24:10.075Z,4.5
2023-03-04T16:27:12.790Z,4.2
2023-03-04T16:30:10.067Z,4.1
2023-03-04T16:33:10.063Z,4
2023-03-04T16:36:10.785Z,4
2023-03-04T16:39:09.956Z,3.9
2023-03-04T16:42:10.129Z,3.9
2023-03-04T16:45:10.728Z,3.9
2023-03-04T16:48:09.995Z,3.9
2023-03-04T16:51:10.079Z,3.9
2023-03-04T16:54:09.983Z,3.8
2023-03-04T16:57:10.023Z,3.8
2023-03-04T17:00:10.116Z,3.8
2023-03-04T17:03:10.549Z,3.8
2023-03-04T17:06:09.956Z,3.8
2023-03-04T17:09:09.988Z,3.8
2023-03-04T17:12:09.907Z,3.8
2023-03-04T17:15:09.942Z,3.8
2023-03-04T17:18:09.916Z,3.8
2023-03-04T17:21:09.978Z,3.8
2023-03-04T17:24:12.406Z,3.8
2023-03-04T17:27:09.941Z,3.8
2023-03-04T17:30:12.036Z,3.7
2023-03-04T17:33:10.017Z,3.7
2023-03-04T17:36:12.864Z,3.8
2023-03-04T17:39:10.246Z,3.7
2023-03-04T17:42:10.000Z,3.8
2023-03-04T17:45:09.989Z,3.8
2023-03-04T17:48:09.942Z,3.6
2023-03-04T17:51:09.997Z,3.3
2023-03-04T17:54:09.945Z,3.2
2023-03-04T17:57:09.989Z,3.1
2023-03-04T18:00:10.146Z,3.1
2023-03-04T18:03:09.893Z,3.1
2023-03-04T18:06:10.005Z,3.1
2023-03-04T18:09:10.149Z,3.2
2023-03-04T18:12:09.966Z,3.2
2023-03-04T18:15:10.065Z,3.2
2023-03-04T18:18:09.965Z,3.2
2023-03-04T18:21:09.939Z,3.2
2023-03-04T18:24:09.918Z,3.2
2023-03-04T18:27:10.001Z,3.2
2023-03-04T18:30:09.915Z,3.2
2023-03-04T18:33:10.580Z,3.1
2023-03-04T18:36:10.109Z,3.1
2023-03-04T18:39:10.063Z,3.1
2023-03-04T18:42:10.142Z,3.1
2023-03-04T18:45:10.086Z,3.1
2023-03-04T18:48:10.021Z,3.1
2023-03-04T18:51:09.921Z,3.1
2023-03-04T18:54:10.050Z,3.1
2023-03-04T18:57:10.043Z,3.1
2023-03-04T19:00:09.986Z,3.1
2023-03-04T19:03:10.022Z,3
2023-03-04T19:06:09.997Z,3
2023-03-04T19:09:10.044Z,3.1
2023-03-04T19:12:09.952Z,3
2023-03-04T19:15:10.033Z,3.1
2023-03-04T19:18:09.999Z,3
2023-03-04T19:21:14.007Z,3
2023-03-04T19:24:09.982Z,3
2023-03-04T19:27:10.002Z,3
2023-03-04T19:30:10.003Z,3
2023-03-04T19:33:09.982Z,2.9
2023-03-04T19:36:10.143Z,2.9
2023-03-04T19:39:10.051Z,2.9
2023-03-04T19:42:10.042Z,2.9
2023-03-04T19:45:10.075Z,3
2023-03-04T19:48:09.915Z,3
2023-03-04T19:51:10.029Z,2.9
2023-03-04T19:54:10.175Z,3
2023-03-04T19:57:09.949Z,2.9
2023-03-04T20:00:10.329Z,2.9
2023-03-04T20:03:09.915Z,2.9
2023-03-04T20:06:09.930Z,2.9
2023-03-04T20:09:10.468Z,2.9
2023-03-04T20:12:09.966Z,2.9
2023-03-04T20:15:09.912Z,2.9
2023-03-04T20:18:10.046Z,2.9
2023-03-04T20:21:10.014Z,2.9
2023-03-04T20:24:09.975Z,2.9
2023-03-04T20:27:10.703Z,2.9
2023-03-04T20:30:13.119Z,2.9
2023-03-04T20:33:09.932Z,2.8
2023-03-04T20:36:10.003Z,2.9
2023-03-04T20:39:34.872Z,2.8
2023-03-04T20:42:09.907Z,2.8
2023-03-04T20:45:09.971Z,2.8
2023-03-04T20:48:10.006Z,2.8
2023-03-04T20:51:10.004Z,2.8
2023-03-04T20:54:09.970Z,2.8
2023-03-04T20:57:09.985Z,2.8
2023-03-04T21:00:09.967Z,2.7
2023-03-04T21:03:09.918Z,2.7
2023-03-04T21:06:10.024Z,2.7
2023-03-04T21:09:09.914Z,2.8
2023-03-04T21:12:10.290Z,2.8
2023-03-04T21:15:09.909Z,2.7
2023-03-04T21:18:09.960Z,2.7
2023-03-04T21:21:09.889Z,2.7
2023-03-04T21:24:10.029Z,2.7
2023-03-04T21:27:09.958Z,2.7
2023-03-04T21:30:09.987Z,2.6
2023-03-04T21:33:12.887Z,2.6
2023-03-04T21:36:10.193Z,2.6
2023-03-04T21:39:09.954Z,2.6
2023-03-04T21:42:10.066Z,2.5
2023-03-04T21:45:10.185Z,2.5
2023-03-04T21:48:09.968Z,2.5
2023-03-04T21:51:10.001Z,2.4
2023-03-04T21:54:09.956Z,2.4
2023-03-04T21:57:09.994Z,2.4
2023-03-04T22:00:12.258Z,2.4
2023-03-04T22:03:10.000Z,2.4
2023-03-04T22:06:10.017Z,2.4
2023-03-04T22:09:10.046Z,2.4
2023-03-04T22:12:10.079Z,2.4
2023-03-04T22:15:10.016Z,2.4
2023-03-04T22:18:09.947Z,2.4
2023-03-04T22:21:10.019Z,2.4
2023-03-04T22:24:09.963Z,2.4
2023-03-04T22:27:10.110Z,2.5
2023-03-04T22:30:10.132Z,2.4
2023-03-04T22:33:10.040Z,2.4
2023-03-04T22:36:10.160Z,2.4
2023-03-04T22:39:10.318Z,2.4
2023-03-04T22:42:09.912Z,2.4
2023-03-04T22:45:10.029Z,2.4
2023-03-04T22:48:09.990Z,2.4
2023-03-04T22:51:10.014Z,2.4
2023-03-04T22:54:09.965Z,2.4
2023-03-04T22:57:10.053Z,2.4
2023-03-04T23:00:10.587Z,2.4
2023-03-04T23:03:10.049Z,2.3
2023-03-04T23:06:09.980Z,2.3
2023-03-04T23:09:09.960Z,2.3
2023-03-04T23:12:10.159Z,2.3
2023-03-04T23:15:10.391Z,2.3
2023-03-04T23:18:10.117Z,2.3
2023-03-04T23:21:09.957Z,2.3
2023-03-04T23:24:09.988Z,2.3
2023-03-04T23:27:09.984Z,2.2
2023-03-04T23:30:10.000Z,2.2
2023-03-04T23:33:10.021Z,2.2
2023-03-04T23:36:10.071Z,2.1
2023-03-04T23:39:10.098Z,2.1
2023-03-04T23:42:10.004Z,2.1
2023-03-04T23:45:10.061Z,2.1
2023-03-04T23:48:09.991Z,2.1
2023-03-04T23:51:10.064Z,2.1
2023-03-04T23:54:09.989Z,2.1
2023-03-04T23:57:09.973Z,2.1
