createdAt,value
2023-03-26T00:01:10.989Z,317.00
2023-03-26T00:05:11.129Z,316.00
2023-03-26T00:09:11.194Z,316.00
2023-03-26T00:13:11.325Z,325.00
2023-03-26T00:17:11.414Z,322.00
2023-03-26T00:21:11.492Z,334.00
2023-03-26T00:25:11.613Z,324.00
2023-03-26T00:29:11.747Z,313.00
2023-03-26T00:33:11.932Z,326.00
2023-03-26T00:37:11.959Z,321.00
2023-03-26T00:41:12.013Z,321.00
2023-03-26T00:45:12.089Z,324.00
2023-03-26T00:49:12.197Z,324.00
2023-03-26T00:53:12.301Z,324.00
2023-03-26T00:57:14.910Z,325.00
2023-03-26T01:01:13.538Z,317.00
2023-03-26T01:05:12.494Z,312.00
2023-03-26T01:09:12.339Z,312.00
2023-03-26T01:13:12.329Z,312.00
2023-03-26T01:17:12.474Z,308.00
2023-03-26T01:21:12.634Z,317.00
2023-03-26T01:25:12.737Z,323.00
2023-03-26T01:29:12.901Z,317.00
2023-03-26T01:33:13.082Z,313.00
2023-03-26T01:37:13.153Z,323.00
2023-03-26T01:41:13.238Z,317.00
2023-03-26T01:45:13.317Z,317.00
2023-03-26T01:49:13.823Z,316.00
2023-03-26T01:53:13.576Z,324.00
2023-03-26T01:57:13.699Z,314.00
2023-03-26T02:01:13.872Z,318.00
2023-03-26T02:05:13.998Z,315.00
2023-03-26T02:09:14.121Z,312.00
2023-03-26T02:13:14.247Z,317.00
2023-03-26T02:17:14.367Z,316.00
2023-03-26T02:21:14.497Z,322.00
2023-03-26T02:25:14.593Z,324.00
2023-03-26T02:29:14.671Z,321.00
2023-03-26T02:33:14.771Z,318.00
2023-03-26T02:37:14.867Z,312.00
2023-03-26T02:41:14.964Z,318.00
2023-03-26T02:45:15.760Z,320.00
2023-03-26T02:49:15.175Z,320.00
2023-03-26T02:53:15.243Z,321.00
2023-03-26T02:57:15.445Z,328.00
2023-03-26T03:01:15.626Z,336.00
2023-03-26T03:05:15.721Z,328.00
2023-03-26T03:09:15.903Z,328.00
2023-03-26T03:13:15.994Z,327.00
2023-03-26T03:17:16.148Z,330.00
2023-03-26T03:21:16.280Z,324.00
2023-03-26T03:25:16.428Z,324.00
2023-03-26T03:29:16.563Z,321.00
2023-03-26T03:33:16.688Z,319.00
2023-03-26T03:37:16.806Z,322.00
2023-03-26T03:41:17.014Z,335.00
2023-03-26T03:45:17.092Z,329.00
2023-03-26T03:49:17.173Z,331.00
2023-03-26T03:53:17.304Z,336.00
2023-03-26T03:57:17.454Z,325.00
2023-03-26T04:01:17.568Z,326.00
2023-03-26T04:05:17.653Z,328.00
2023-03-26T04:09:17.824Z,329.00
2023-03-26T04:13:17.925Z,333.00
2023-03-26T04:17:18.031Z,332.00
2023-03-26T04:21:18.178Z,337.00
2023-03-26T04:25:18.269Z,334.00
2023-03-26T04:29:18.424Z,337.00
2023-03-26T04:33:18.576Z,333.00
2023-03-26T04:37:18.689Z,333.00
2023-03-26T04:41:18.774Z,330.00
2023-03-26T04:45:18.895Z,338.00
2023-03-26T04:49:18.997Z,330.00
2023-03-26T04:53:19.102Z,334.00
2023-03-26T04:57:19.244Z,333.00
2023-03-26T05:01:19.383Z,336.00
2023-03-26T05:05:19.494Z,327.00
2023-03-26T05:09:19.627Z,331.00
2023-03-26T05:13:19.786Z,340.00
2023-03-26T05:17:19.870Z,338.00
2023-03-26T05:21:19.984Z,350.00
2023-03-26T05:25:20.095Z,361.00
2023-03-26T05:29:20.196Z,351.00
2023-03-26T05:33:20.437Z,339.00
2023-03-26T05:37:20.489Z,334.00
2023-03-26T05:41:20.655Z,339.00
2023-03-26T05:45:21.027Z,346.00
2023-03-26T05:49:20.856Z,353.00
2023-03-26T05:53:20.921Z,343.00
2023-03-26T05:57:21.078Z,354.00
2023-03-26T06:01:21.233Z,346.00
2023-03-26T06:05:21.328Z,342.00
2023-03-26T06:09:21.421Z,338.00
2023-03-26T06:13:21.428Z,334.00
2023-03-26T06:17:21.668Z,332.00
2023-03-26T06:21:21.656Z,333.00
2023-03-26T06:25:21.730Z,342.00
2023-03-26T06:29:21.838Z,344.00
2023-03-26T06:33:24.435Z,355.00
2023-03-26T06:37:21.939Z,349.00
2023-03-26T06:41:21.856Z,347.00
2023-03-26T06:45:21.865Z,348.00
2023-03-26T06:49:21.881Z,350.00
2023-03-26T06:53:21.749Z,356.00
2023-03-26T06:57:21.702Z,351.00
2023-03-26T07:01:21.781Z,350.00
2023-03-26T07:05:21.662Z,351.00
2023-03-26T07:09:21.623Z,352.00
2023-03-26T07:13:21.950Z,357.00
2023-03-26T07:17:21.573Z,343.00
2023-03-26T07:21:21.557Z,335.00
2023-03-26T07:25:21.481Z,338.00
2023-03-26T07:29:21.439Z,346.00
2023-03-26T07:33:21.394Z,347.00
2023-03-26T07:37:21.365Z,352.00
2023-03-26T07:41:21.308Z,335.00
2023-03-26T07:45:21.405Z,339.00
2023-03-26T07:49:21.514Z,338.00
2023-03-26T07:53:21.619Z,350.00
2023-03-26T07:57:21.680Z,343.00
2023-03-26T08:01:21.774Z,348.00
2023-03-26T08:05:21.945Z,346.00
2023-03-26T08:09:22.041Z,334.00
2023-03-26T08:13:22.127Z,336.00
2023-03-26T08:17:22.272Z,340.00
2023-03-26T08:21:22.327Z,342.00
2023-03-26T08:25:22.478Z,344.00
2023-03-26T08:29:22.614Z,342.00
2023-03-26T08:33:22.753Z,350.00
2023-03-26T08:37:22.848Z,346.00
2023-03-26T08:41:22.911Z,345.00
2023-03-26T08:45:23.027Z,355.00
2023-03-26T08:49:25.269Z,343.00
2023-03-26T08:53:23.133Z,341.00
2023-03-26T08:57:23.052Z,354.00
2023-03-26T09:01:23.145Z,344.00
2023-03-26T09:05:23.014Z,326.00
2023-03-26T09:09:22.984Z,338.00
2023-03-26T09:13:22.950Z,349.00
2023-03-26T09:17:23.049Z,336.00
2023-03-26T09:21:22.848Z,338.00
2023-03-26T09:25:22.796Z,330.00
2023-03-26T09:29:22.772Z,347.00
2023-03-26T09:33:22.755Z,333.00
2023-03-26T09:37:22.678Z,328.00
2023-03-26T09:41:22.669Z,336.00
2023-03-26T09:45:22.641Z,340.00
2023-03-26T09:49:22.585Z,338.00
2023-03-26T09:53:22.568Z,331.00
2023-03-26T09:57:22.776Z,334.00
2023-03-26T10:01:22.860Z,335.00
2023-03-26T10:05:22.917Z,339.00
2023-03-26T10:09:23.053Z,371.00
2023-03-26T10:13:23.117Z,344.00
2023-03-26T10:17:23.405Z,348.00
2023-03-26T10:21:25.645Z,347.00
2023-03-26T10:25:23.274Z,331.00
2023-03-26T10:29:23.308Z,343.00
2023-03-26T10:33:25.099Z,344.00
2023-03-26T10:37:23.148Z,335.00
2023-03-26T10:41:23.120Z,324.00
2023-03-26T10:45:23.090Z,330.00
2023-03-26T10:49:23.092Z,332.00
2023-03-26T10:53:23.167Z,333.00
2023-03-26T10:57:23.263Z,336.00
2023-03-26T11:01:23.416Z,335.00
2023-03-26T11:05:23.478Z,334.00
2023-03-26T11:09:23.603Z,341.00
2023-03-26T11:13:23.751Z,340.00
2023-03-26T11:17:40.181Z,349.00
2023-03-26T11:21:24.798Z,340.00
2023-03-26T11:25:23.708Z,343.00
2023-03-26T11:29:32.414Z,327.00
2023-03-26T11:33:24.658Z,345.00
2023-03-26T11:37:23.608Z,336.00
2023-03-26T11:41:23.640Z,346.00
2023-03-26T11:45:23.835Z,324.00
2023-03-26T11:49:23.887Z,350.00
2023-03-26T11:53:24.003Z,342.00
2023-03-26T11:57:24.145Z,348.00
2023-03-26T12:01:24.301Z,367.00
2023-03-26T12:05:24.408Z,339.00
2023-03-26T12:09:24.470Z,320.00
2023-03-26T12:13:24.634Z,335.00
2023-03-26T12:17:31.502Z,344.00
2023-03-26T12:21:25.711Z,386.00
2023-03-26T12:25:24.761Z,318.00
2023-03-26T12:29:24.673Z,326.00
2023-03-26T12:33:24.738Z,329.00
2023-03-26T12:37:24.783Z,339.00
2023-03-26T12:44:42.801Z,319.00
2023-03-26T12:45:25.905Z,331.00
2023-03-26T12:49:24.852Z,337.00
2023-03-26T12:53:24.755Z,325.00
2023-03-26T12:57:24.895Z,324.00
2023-03-26T13:01:24.996Z,312.00
2023-03-26T13:05:25.064Z,332.00
2023-03-26T13:09:25.200Z,303.00
2023-03-26T13:13:25.316Z,322.00
2023-03-26T13:17:25.462Z,314.00
2023-03-26T13:21:25.569Z,313.00
2023-03-26T13:25:25.725Z,321.00
2023-03-26T13:29:25.850Z,313.00
2023-03-26T13:33:25.953Z,323.00
2023-03-26T13:37:26.038Z,317.00
2023-03-26T13:41:26.208Z,316.00
2023-03-26T13:45:26.373Z,319.00
2023-03-26T13:49:26.431Z,324.00
2023-03-26T13:53:26.578Z,324.00
2023-03-26T13:57:26.667Z,310.00
2023-03-26T14:01:26.809Z,312.00
2023-03-26T14:05:26.832Z,310.00
2023-03-26T14:09:26.994Z,319.00
2023-03-26T14:13:27.168Z,323.00
2023-03-26T14:17:27.399Z,317.00
2023-03-26T14:21:27.432Z,315.00
2023-03-26T14:25:27.597Z,317.00
2023-03-26T14:29:27.697Z,328.00
2023-03-26T14:33:28.080Z,317.00
2023-03-26T14:37:28.330Z,320.00
2023-03-26T14:41:27.883Z,322.00
2023-03-26T14:45:27.975Z,322.00
2023-03-26T14:49:28.176Z,341.00
2023-03-26T14:53:28.201Z,327.00
2023-03-26T14:57:28.349Z,330.00
2023-03-26T15:01:28.573Z,330.00
2023-03-26T15:05:28.648Z,341.00
2023-03-26T15:09:28.764Z,333.00
2023-03-26T15:13:28.875Z,333.00
2023-03-26T15:17:29.011Z,327.00
2023-03-26T15:21:29.110Z,332.00
2023-03-26T15:25:29.213Z,335.00
2023-03-26T15:29:29.325Z,329.00
2023-03-26T15:33:29.441Z,326.00
2023-03-26T15:37:29.520Z,326.00
2023-03-26T15:41:29.654Z,319.00
2023-03-26T15:45:29.736Z,330.00
2023-03-26T15:49:29.937Z,329.00
2023-03-26T15:53:30.091Z,328.00
2023-03-26T15:57:30.321Z,326.00
2023-03-26T16:01:32.514Z,326.00
2023-03-26T16:05:30.526Z,315.00
2023-03-26T16:09:30.612Z,317.00
2023-03-26T16:13:30.797Z,327.00
2023-03-26T16:17:30.932Z,326.00
2023-03-26T16:21:32.138Z,322.00
2023-03-26T16:25:31.055Z,328.00
2023-03-26T16:29:31.146Z,319.00
2023-03-26T16:33:31.189Z,319.00
2023-03-26T16:37:31.346Z,318.00
2023-03-26T16:41:31.412Z,312.00
2023-03-26T16:45:31.617Z,320.00
2023-03-26T16:49:31.570Z,322.00
2023-03-26T16:53:31.647Z,323.00
2023-03-26T16:57:31.783Z,326.00
2023-03-26T17:01:31.980Z,326.00
2023-03-26T17:05:32.030Z,318.00
2023-03-26T17:09:32.134Z,324.00
2023-03-26T17:13:32.364Z,326.00
2023-03-26T17:17:32.627Z,325.00
2023-03-26T17:21:45.724Z,331.00
2023-03-26T17:25:33.576Z,327.00
2023-03-26T17:29:32.540Z,327.00
2023-03-26T17:33:32.492Z,321.00
2023-03-26T17:37:32.578Z,335.00
2023-03-26T17:41:32.633Z,335.00
2023-03-26T17:45:32.775Z,322.00
2023-03-26T17:49:32.862Z,329.00
2023-03-26T17:53:33.041Z,327.00
2023-03-26T17:57:33.150Z,331.00
2023-03-26T18:01:33.186Z,321.00
2023-03-26T18:05:33.209Z,329.00
2023-03-26T18:09:33.297Z,334.00
2023-03-26T18:13:33.421Z,326.00
2023-03-26T18:17:33.512Z,321.00
2023-03-26T18:21:33.574Z,328.00
2023-03-26T18:25:33.709Z,316.00
2023-03-26T18:29:33.841Z,328.00
2023-03-26T18:33:34.013Z,320.00
2023-03-26T18:37:34.113Z,319.00
2023-03-26T18:41:34.204Z,322.00
2023-03-26T18:45:34.311Z,329.00
2023-03-26T18:49:34.386Z,325.00
2023-03-26T18:53:34.544Z,321.00
2023-03-26T18:57:34.687Z,317.00
2023-03-26T19:01:34.784Z,319.00
2023-03-26T19:05:34.866Z,323.00
2023-03-26T19:09:34.945Z,325.00
2023-03-26T19:13:35.022Z,327.00
2023-03-26T19:17:35.298Z,329.00
2023-03-26T19:21:35.240Z,329.00
2023-03-26T19:25:35.366Z,320.00
2023-03-26T19:29:35.407Z,320.00
2023-03-26T19:33:35.564Z,331.00
2023-03-26T19:37:35.722Z,326.00
2023-03-26T19:41:35.946Z,323.00
2023-03-26T19:45:36.044Z,328.00
2023-03-26T19:49:36.098Z,321.00
2023-03-26T19:53:36.264Z,327.00
2023-03-26T19:57:36.364Z,326.00
2023-03-26T20:01:36.514Z,322.00
2023-03-26T20:05:36.618Z,312.00
2023-03-26T20:09:36.648Z,312.00
2023-03-26T20:13:36.789Z,320.00
2023-03-26T20:17:36.917Z,315.00
2023-03-26T20:21:37.023Z,319.00
2023-03-26T20:25:37.147Z,322.00
2023-03-26T20:29:37.245Z,323.00
2023-03-26T20:33:37.366Z,331.00
2023-03-26T20:37:37.412Z,343.00
2023-03-26T20:41:37.466Z,332.00
2023-03-26T20:45:37.619Z,341.00
2023-03-26T20:49:37.804Z,327.00
2023-03-26T20:53:37.847Z,328.00
2023-03-26T20:57:37.960Z,327.00
2023-03-26T21:01:38.335Z,331.00
2023-03-26T21:05:38.209Z,341.00
2023-03-26T21:09:38.342Z,329.00
2023-03-26T21:13:38.461Z,329.00
2023-03-26T21:17:38.635Z,322.00
2023-03-26T21:21:38.707Z,326.00
2023-03-26T21:25:38.849Z,318.00
2023-03-26T21:29:39.023Z,319.00
2023-03-26T21:33:39.169Z,314.00
2023-03-26T21:37:39.372Z,316.00
2023-03-26T21:41:39.498Z,311.00
2023-03-26T21:45:39.656Z,310.00
2023-03-26T21:49:39.730Z,318.00
2023-03-26T21:53:39.785Z,312.00
2023-03-26T21:57:39.925Z,309.00
2023-03-26T22:01:40.097Z,316.00
2023-03-26T22:05:40.211Z,308.00
2023-03-26T22:09:40.324Z,302.00
2023-03-26T22:13:40.389Z,310.00
2023-03-26T22:17:40.493Z,309.00
2023-03-26T22:21:40.673Z,304.00
2023-03-26T22:25:40.777Z,307.00
2023-03-26T22:29:40.888Z,305.00
2023-03-26T22:33:41.006Z,312.00
2023-03-26T22:37:41.084Z,320.00
2023-03-26T22:41:41.262Z,313.00
2023-03-26T22:45:41.307Z,307.00
2023-03-26T22:49:41.378Z,303.00
2023-03-26T22:53:41.515Z,310.00
2023-03-26T22:57:41.648Z,317.00
2023-03-26T23:01:41.810Z,308.00
2023-03-26T23:05:41.875Z,309.00
2023-03-26T23:09:42.061Z,303.00
2023-03-26T23:13:42.114Z,302.00
2023-03-26T23:17:42.229Z,300.00
2023-03-26T23:21:42.375Z,304.00
2023-03-26T23:25:42.526Z,310.00
2023-03-26T23:29:42.624Z,310.00
2023-03-26T23:33:42.718Z,317.00
2023-03-26T23:37:42.811Z,312.00
2023-03-26T23:41:43.009Z,286.00
2023-03-26T23:45:43.126Z,317.00
2023-03-26T23:49:43.150Z,314.00
2023-03-26T23:53:43.323Z,318.00
2023-03-26T23:57:43.373Z,310.00
