createdAt,value
2023-01-04T00:01:15.702Z,100846.16
2023-01-04T00:02:47.888Z,100851.19
2023-01-04T00:04:20.097Z,100852.09
2023-01-04T00:05:52.122Z,100856.25
2023-01-04T00:09:19.166Z,100865.34
2023-01-04T00:10:51.169Z,100861.88
2023-01-04T00:12:23.485Z,100865.38
2023-01-04T00:13:57.957Z,100865.41
2023-01-04T00:15:30.310Z,100865.53
2023-01-04T00:17:02.412Z,100864.63
2023-01-04T00:18:35.310Z,100859.56
2023-01-04T00:20:07.768Z,100859.50
2023-01-04T00:21:40.037Z,100862.88
2023-01-04T00:23:12.058Z,100864.63
2023-01-04T00:24:44.045Z,100868.09
2023-01-04T00:26:47.750Z,100851.59
2023-01-04T00:28:19.808Z,100875.78
2023-01-04T00:29:51.820Z,100874.91
2023-01-04T00:31:25.210Z,100879.31
2023-01-04T00:33:00.422Z,100876.84
2023-01-04T00:34:32.446Z,100875.09
2023-01-04T00:36:10.071Z,100884.66
2023-01-04T00:37:45.677Z,100889.78
2023-01-04T00:39:21.056Z,100887.31
2023-01-04T00:40:53.100Z,100888.13
2023-01-04T00:42:25.139Z,100893.97
2023-01-04T00:43:57.125Z,100886.03
2023-01-04T00:45:29.167Z,100891.94
2023-01-04T00:47:02.896Z,100894.44
2023-01-04T00:48:40.076Z,100890.16
2023-01-04T00:50:13.451Z,100893.56
2023-01-04T00:51:45.424Z,100896.78
2023-01-04T00:53:18.549Z,100896.88
2023-01-04T00:54:50.591Z,100893.41
2023-01-04T00:56:22.651Z,100890.75
2023-01-04T00:57:54.568Z,100889.00
2023-01-04T00:59:26.545Z,100901.00
2023-01-04T01:02:50.646Z,100906.88
2023-01-04T01:04:24.540Z,100899.25
2023-01-04T01:05:56.659Z,100901.72
2023-01-04T01:07:28.782Z,100906.91
2023-01-04T01:09:01.443Z,100907.78
2023-01-04T01:10:34.893Z,100889.13
2023-01-04T01:12:06.873Z,100895.72
2023-01-04T01:13:39.573Z,100902.47
2023-01-04T01:15:12.101Z,100905.03
2023-01-04T01:16:54.894Z,100906.84
2023-01-04T01:18:29.070Z,100905.41
2023-01-04T01:20:01.343Z,100908.50
2023-01-04T01:21:33.442Z,100918.72
2023-01-04T01:23:05.554Z,100915.25
2023-01-04T01:24:37.684Z,100918.59
2023-01-04T01:26:13.560Z,100914.41
2023-01-04T01:27:45.525Z,100917.72
2023-01-04T01:29:17.575Z,100924.66
2023-01-04T01:30:49.610Z,100915.38
2023-01-04T01:32:21.629Z,100924.06
2023-01-04T01:33:55.208Z,100919.94
2023-01-04T01:35:27.084Z,100921.00
2023-01-04T01:36:59.033Z,100921.59
2023-01-04T01:38:33.714Z,100919.84
2023-01-04T01:40:06.289Z,100915.63
2023-01-04T01:41:38.609Z,100910.50
2023-01-04T01:43:21.981Z,100909.84
2023-01-04T01:45:11.511Z,100923.38
2023-01-04T01:46:49.876Z,100925.69
2023-01-04T01:48:28.555Z,100916.13
2023-01-04T01:50:00.750Z,100919.47
2023-01-04T01:51:34.293Z,100916.16
2023-01-04T01:53:06.421Z,100908.69
2023-01-04T01:54:52.810Z,100919.78
2023-01-04T01:56:26.643Z,100906.75
2023-01-04T01:57:59.153Z,100914.16
2023-01-04T01:59:32.906Z,100908.94
2023-01-04T02:01:05.231Z,100899.34
2023-01-04T02:02:39.862Z,100907.03
2023-01-04T02:04:14.758Z,100899.16
2023-01-04T02:05:49.966Z,100900.88
2023-01-04T02:07:24.544Z,100897.53
2023-01-04T02:08:56.566Z,100905.19
2023-01-04T02:10:28.877Z,100899.22
2023-01-04T02:12:01.105Z,100902.69
2023-01-04T02:13:54.003Z,100901.97
2023-01-04T02:15:29.001Z,100900.25
2023-01-04T02:17:24.640Z,100904.53
2023-01-04T02:19:28.989Z,100907.88
2023-01-04T02:21:07.640Z,100913.91
2023-01-04T02:23:08.764Z,100914.03
2023-01-04T02:24:55.741Z,100909.66
2023-01-04T02:26:46.284Z,100913.91
2023-01-04T02:28:39.813Z,100908.81
2023-01-04T02:31:00.199Z,100915.50
2023-01-04T02:33:10.348Z,100900.03
2023-01-04T02:35:19.133Z,100902.44
2023-01-04T02:37:37.176Z,100903.13
2023-01-04T02:39:33.894Z,100911.63
2023-01-04T02:41:15.491Z,100899.63
2023-01-04T02:43:46.040Z,100905.81
2023-01-04T02:45:22.950Z,100909.28
2023-01-04T02:47:10.985Z,100913.59
2023-01-04T02:49:01.691Z,100907.56
2023-01-04T02:50:41.054Z,100925.47
2023-01-04T02:52:13.280Z,100922.00
2023-01-04T02:53:45.275Z,100918.44
2023-01-04T02:55:17.442Z,100910.47
2023-01-04T02:57:05.268Z,100911.91
2023-01-04T02:59:02.452Z,100905.94
2023-01-04T03:01:23.749Z,100899.13
2023-01-04T03:03:33.411Z,100902.47
2023-01-04T03:05:55.515Z,100914.19
2023-01-04T03:07:46.031Z,100899.66
2023-01-04T03:09:24.017Z,100902.25
2023-01-04T03:11:03.374Z,100900.56
2023-01-04T03:12:41.815Z,100896.38
2023-01-04T03:14:32.188Z,100891.25
2023-01-04T03:16:09.675Z,100892.81
2023-01-04T03:17:47.518Z,100900.41
2023-01-04T03:19:46.157Z,100903.91
2023-01-04T03:21:19.663Z,100901.47
2023-01-04T03:23:13.645Z,100904.16
2023-01-04T03:25:04.503Z,100896.47
2023-01-04T03:27:05.964Z,100905.25
2023-01-04T03:28:57.155Z,100899.31
2023-01-04T03:30:49.462Z,100885.00
2023-01-04T03:32:48.634Z,100889.28
2023-01-04T03:34:39.455Z,100891.75
2023-01-04T03:36:29.955Z,100901.97
2023-01-04T03:38:45.221Z,100898.50
2023-01-04T03:40:48.066Z,100899.44
2023-01-04T03:42:49.496Z,100903.56
2023-01-04T03:44:48.796Z,100904.88
2023-01-04T03:46:52.358Z,100907.44
2023-01-04T03:48:37.187Z,100909.97
2023-01-04T03:50:58.693Z,100904.94
2023-01-04T03:52:31.891Z,100898.00
2023-01-04T03:54:08.052Z,100902.47
2023-01-04T03:55:41.988Z,100907.63
2023-01-04T03:57:14.997Z,100902.59
2023-01-04T03:58:47.061Z,100903.44
2023-01-04T04:00:19.756Z,100891.44
2023-01-04T04:01:52.060Z,100898.41
2023-01-04T04:05:34.927Z,100896.94
2023-01-04T04:07:25.579Z,100901.16
2023-01-04T04:08:57.582Z,100902.78
2023-01-04T04:10:29.664Z,100912.03
2023-01-04T04:12:01.709Z,100910.19
2023-01-04T04:13:33.718Z,100907.50
2023-01-04T04:15:06.317Z,100905.78
2023-01-04T04:16:38.631Z,100903.31
2023-01-04T04:18:10.744Z,100910.13
2023-01-04T04:19:42.696Z,100914.38
2023-01-04T04:21:15.123Z,100910.94
2023-01-04T04:22:47.091Z,100909.16
2023-01-04T04:24:22.278Z,100910.19
2023-01-04T04:25:54.297Z,100913.47
2023-01-04T04:27:26.426Z,100922.91
2023-01-04T04:28:58.440Z,100922.03
2023-01-04T04:30:30.466Z,100927.16
2023-01-04T04:32:02.546Z,100934.63
2023-01-04T04:33:34.859Z,100931.03
2023-01-04T04:35:07.206Z,100935.94
2023-01-04T04:36:39.514Z,100938.28
2023-01-04T04:38:11.476Z,100938.25
2023-01-04T04:39:43.479Z,100936.56
2023-01-04T04:41:34.002Z,100940.00
2023-01-04T04:43:08.780Z,100951.34
2023-01-04T04:44:40.865Z,100953.84
2023-01-04T04:46:13.197Z,100944.44
2023-01-04T04:47:45.297Z,100945.38
2023-01-04T04:49:17.783Z,100946.16
2023-01-04T04:50:49.799Z,100942.41
2023-01-04T04:52:21.775Z,100945.66
2023-01-04T04:53:53.788Z,100945.41
2023-01-04T04:55:25.770Z,100961.41
2023-01-04T04:56:57.978Z,100953.69
2023-01-04T04:58:30.045Z,100949.34
2023-01-04T05:00:01.999Z,100952.59
2023-01-04T05:01:34.734Z,100954.31
2023-01-04T05:03:08.099Z,100949.13
2023-01-04T05:04:40.176Z,100948.28
2023-01-04T05:06:12.280Z,100963.69
2023-01-04T05:07:44.269Z,100954.44
2023-01-04T05:09:17.041Z,100964.00
2023-01-04T05:10:51.366Z,100969.22
2023-01-04T05:12:41.759Z,100958.22
2023-01-04T05:14:13.871Z,100966.03
2023-01-04T05:15:49.160Z,100978.25
2023-01-04T05:17:21.119Z,100973.22
2023-01-04T05:18:53.096Z,100971.69
2023-01-04T05:20:25.288Z,100978.66
2023-01-04T05:21:57.293Z,100976.13
2023-01-04T05:23:29.354Z,100975.34
2023-01-04T05:25:01.306Z,100980.47
2023-01-04T05:26:33.609Z,100979.75
2023-01-04T05:28:06.354Z,100986.56
2023-01-04T05:29:56.691Z,100979.09
2023-01-04T05:31:28.983Z,100985.78
2023-01-04T05:33:01.831Z,100973.72
2023-01-04T05:34:33.798Z,100987.31
2023-01-04T05:36:08.938Z,100976.28
2023-01-04T05:37:40.976Z,100983.84
2023-01-04T05:39:13.053Z,100982.22
2023-01-04T05:40:45.685Z,100984.13
2023-01-04T05:42:28.688Z,100983.41
2023-01-04T05:44:00.715Z,100987.69
2023-01-04T05:45:32.960Z,100988.59
2023-01-04T05:47:08.340Z,100983.59
2023-01-04T05:48:43.200Z,100987.94
2023-01-04T05:50:15.196Z,100991.47
2023-01-04T05:51:47.178Z,100988.28
2023-01-04T05:53:19.200Z,100995.25
2023-01-04T05:54:51.224Z,100995.25
2023-01-04T05:56:23.287Z,100996.16
2023-01-04T05:57:55.357Z,101001.47
2023-01-04T05:59:27.430Z,100998.06
2023-01-04T06:00:59.446Z,100998.25
2023-01-04T06:02:32.231Z,100997.53
2023-01-04T06:04:04.497Z,100999.91
2023-01-04T06:05:36.526Z,100999.91
2023-01-04T06:07:08.558Z,101010.16
2023-01-04T06:08:40.568Z,101005.16
2023-01-04T06:10:13.736Z,100995.97
2023-01-04T06:11:45.860Z,101007.19
2023-01-04T06:13:17.874Z,101004.69
2023-01-04T06:14:49.836Z,101008.28
2023-01-04T06:16:21.925Z,101008.22
2023-01-04T06:17:54.041Z,101016.91
2023-01-04T06:19:26.271Z,101019.63
2023-01-04T06:20:58.267Z,101017.06
2023-01-04T06:22:30.799Z,101014.66
2023-01-04T06:24:02.942Z,101025.84
2023-01-04T06:25:34.932Z,101025.03
2023-01-04T06:27:09.977Z,101024.34
2023-01-04T06:28:42.145Z,101021.84
2023-01-04T06:30:17.306Z,101027.13
2023-01-04T06:31:49.319Z,101030.53
2023-01-04T06:33:21.729Z,101024.72
2023-01-04T06:34:53.767Z,101029.06
2023-01-04T06:36:25.928Z,101021.50
2023-01-04T06:37:57.952Z,101020.88
2023-01-04T06:39:30.074Z,101031.25
2023-01-04T06:41:02.081Z,101030.41
2023-01-04T06:42:46.441Z,101033.09
2023-01-04T06:44:18.655Z,101032.22
2023-01-04T06:45:50.752Z,101033.13
2023-01-04T06:47:22.943Z,101039.94
2023-01-04T06:48:57.266Z,101045.09
2023-01-04T06:50:29.310Z,101041.69
2023-01-04T06:52:01.367Z,101050.31
2023-01-04T06:53:33.399Z,101044.44
2023-01-04T06:55:07.278Z,101049.69
2023-01-04T06:56:40.529Z,101051.50
2023-01-04T06:58:15.957Z,101047.34
2023-01-04T06:59:48.043Z,101049.13
2023-01-04T07:01:20.374Z,101047.53
2023-01-04T07:03:13.474Z,101049.34
2023-01-04T07:04:44.729Z,101052.81
2023-01-04T07:06:17.116Z,101056.31
2023-01-04T07:07:49.215Z,101052.16
2023-01-04T07:09:21.212Z,101048.81
2023-01-04T07:10:53.219Z,101049.81
2023-01-04T07:12:25.478Z,101053.31
2023-01-04T07:13:57.603Z,101062.88
2023-01-04T07:15:38.952Z,101056.22
2023-01-04T07:17:13.166Z,101052.91
2023-01-04T07:18:45.385Z,101057.28
2023-01-04T07:20:18.248Z,101062.50
2023-01-04T07:21:50.413Z,101054.72
2023-01-04T07:23:22.403Z,101064.28
2023-01-04T07:24:54.409Z,101058.34
2023-01-04T07:26:26.425Z,101067.88
2023-01-04T07:27:58.459Z,101064.50
2023-01-04T07:29:30.397Z,101067.16
2023-01-04T07:32:44.712Z,101057.88
2023-01-04T07:34:18.461Z,101064.94
2023-01-04T07:35:50.518Z,101064.06
2023-01-04T07:37:22.587Z,101066.75
2023-01-04T07:38:54.670Z,101068.50
2023-01-04T07:40:28.006Z,101066.06
2023-01-04T07:42:00.188Z,101066.91
2023-01-04T07:43:32.365Z,101072.19
2023-01-04T07:45:06.039Z,101071.28
2023-01-04T07:46:38.251Z,101074.75
2023-01-04T07:48:10.501Z,101074.00
2023-01-04T07:49:42.582Z,101071.53
2023-01-04T07:51:14.603Z,101067.31
2023-01-04T07:52:46.607Z,101067.41
2023-01-04T07:54:19.272Z,101074.41
2023-01-04T07:55:56.365Z,101072.84
2023-01-04T07:57:28.420Z,101071.16
2023-01-04T07:59:00.484Z,101076.38
2023-01-04T08:02:13.089Z,101075.72
2023-01-04T08:03:46.420Z,101079.22
2023-01-04T08:05:18.534Z,101082.72
2023-01-04T08:06:50.890Z,101078.47
2023-01-04T08:08:23.102Z,101078.63
2023-01-04T08:09:55.103Z,101082.97
2023-01-04T08:11:27.211Z,101081.38
2023-01-04T08:13:00.332Z,101078.88
2023-01-04T08:14:32.413Z,101083.28
2023-01-04T08:16:04.827Z,101081.66
2023-01-04T08:17:36.860Z,101089.47
2023-01-04T08:19:17.071Z,101083.59
2023-01-04T08:20:52.176Z,101076.75
2023-01-04T08:22:28.634Z,101086.31
2023-01-04T08:24:01.039Z,101086.34
2023-01-04T08:25:33.068Z,101086.44
2023-01-04T08:27:05.131Z,101077.06
2023-01-04T08:28:37.323Z,101075.44
2023-01-04T08:30:09.944Z,101087.56
2023-01-04T08:31:42.106Z,101083.31
2023-01-04T08:33:18.421Z,101087.69
2023-01-04T08:34:50.394Z,101088.59
2023-01-04T08:36:27.007Z,101077.53
2023-01-04T08:38:28.377Z,101087.91
2023-01-04T08:39:51.875Z,101083.56
2023-01-04T08:41:55.929Z,101081.00
2023-01-04T08:43:16.380Z,101079.41
2023-01-04T08:44:48.569Z,101077.78
2023-01-04T08:46:20.641Z,101070.97
2023-01-04T08:47:52.656Z,101066.78
2023-01-04T08:49:25.105Z,101076.22
2023-01-04T08:51:00.161Z,101072.84
2023-01-04T08:52:32.171Z,101073.69
2023-01-04T08:54:04.440Z,101076.34
2023-01-04T08:55:36.517Z,101074.75
2023-01-04T08:57:08.633Z,101073.97
2023-01-04T09:00:22.164Z,101079.34
2023-01-04T09:01:57.394Z,101083.72
2023-01-04T09:03:33.343Z,101085.47
2023-01-04T09:05:05.893Z,101083.03
2023-01-04T09:06:39.837Z,101074.50
2023-01-04T09:08:12.057Z,101079.66
2023-01-04T09:09:44.207Z,101084.88
2023-01-04T09:11:18.950Z,101078.09
2023-01-04T09:12:51.536Z,101077.31
2023-01-04T09:14:23.630Z,101072.19
2023-01-04T09:15:55.732Z,101073.97
2023-01-04T09:17:27.862Z,101082.63
2023-01-04T09:18:59.934Z,101070.69
2023-01-04T09:20:32.015Z,101072.47
2023-01-04T09:22:04.020Z,101070.84
2023-01-04T09:23:37.119Z,101072.59
2023-01-04T09:25:09.761Z,101069.28
2023-01-04T09:26:41.756Z,101064.16
2023-01-04T09:29:54.206Z,101045.34
2023-01-04T09:31:28.532Z,101056.66
2023-01-04T09:33:00.648Z,101061.88
2023-01-04T09:34:32.742Z,101049.91
2023-01-04T09:36:06.307Z,101043.19
2023-01-04T09:37:38.354Z,101051.84
2023-01-04T09:39:16.832Z,101046.75
2023-01-04T09:41:19.512Z,101048.59
2023-01-04T09:43:20.300Z,101041.06
2023-01-04T09:45:22.666Z,101043.81
2023-01-04T09:46:43.769Z,101052.66
2023-01-04T09:48:25.170Z,101046.78
2023-01-04T09:50:07.329Z,101050.38
2023-01-04T09:51:41.876Z,101047.91
2023-01-04T09:53:22.061Z,101052.34
2023-01-04T09:55:02.832Z,101049.00
2023-01-04T09:56:59.006Z,101053.41
2023-01-04T10:00:20.690Z,101051.84
2023-01-04T10:01:56.989Z,101049.25
2023-01-04T10:03:33.223Z,101052.72
2023-01-04T10:05:06.271Z,101063.09
2023-01-04T10:06:38.520Z,101047.59
2023-01-04T10:08:17.124Z,101045.06
2023-01-04T10:09:49.193Z,101045.03
2023-01-04T10:11:49.386Z,101039.91
2023-01-04T10:13:27.439Z,101035.59
2023-01-04T10:15:30.952Z,101033.03
2023-01-04T10:18:29.881Z,101028.72
2023-01-04T10:21:52.112Z,101036.50
2023-01-04T10:23:35.902Z,101038.25
2023-01-04T10:25:21.523Z,101042.59
2023-01-04T10:27:00.738Z,101040.84
2023-01-04T10:29:03.167Z,101041.75
2023-01-04T10:30:53.610Z,101042.63
2023-01-04T10:32:31.409Z,101046.06
2023-01-04T10:34:22.325Z,101033.16
2023-01-04T10:35:54.641Z,101040.88
2023-01-04T10:37:34.270Z,101039.19
2023-01-04T10:39:14.211Z,101034.88
2023-01-04T10:40:48.838Z,101033.16
2023-01-04T10:42:53.220Z,101028.00
2023-01-04T10:44:49.503Z,101032.31
2023-01-04T10:46:27.670Z,101034.06
2023-01-04T10:48:11.646Z,101034.06
2023-01-04T10:49:45.040Z,101033.22
2023-01-04T10:51:25.120Z,101037.53
2023-01-04T10:53:18.416Z,101034.91
2023-01-04T10:54:55.050Z,101034.91
2023-01-04T10:56:45.897Z,101034.91
2023-01-04T10:58:30.070Z,101031.47
2023-01-04T11:00:13.753Z,101035.78
2023-01-04T11:01:52.880Z,101032.31
2023-01-04T11:03:46.289Z,101036.66
2023-01-04T11:05:25.686Z,101038.38
2023-01-04T11:07:03.491Z,101040.09
2023-01-04T11:08:56.799Z,101041.81
2023-01-04T11:10:37.736Z,101029.75
2023-01-04T11:12:12.935Z,101035.78
2023-01-04T11:13:45.119Z,101032.28
2023-01-04T11:15:17.276Z,101030.59
2023-01-04T11:16:51.213Z,101038.31
2023-01-04T11:18:23.575Z,101028.84
2023-01-04T11:19:55.994Z,101040.03
2023-01-04T11:21:30.045Z,101031.44
2023-01-04T11:23:04.605Z,101035.75
2023-01-04T11:24:37.560Z,101034.00
2023-01-04T11:26:22.487Z,101035.75
2023-01-04T11:29:53.195Z,101031.44
2023-01-04T11:31:34.035Z,101039.19
2023-01-04T11:33:18.320Z,101042.66
2023-01-04T11:34:54.496Z,101041.72
2023-01-04T11:36:35.673Z,101041.78
2023-01-04T11:38:13.503Z,101030.53
2023-01-04T11:39:45.503Z,101026.22
2023-01-04T11:41:18.607Z,101021.06
2023-01-04T11:43:12.544Z,101026.25
2023-01-04T11:44:58.991Z,101024.53
2023-01-04T11:46:32.791Z,101031.44
2023-01-04T11:48:14.544Z,101034.84
2023-01-04T11:49:47.489Z,101021.94
2023-01-04T11:51:29.096Z,101028.00
2023-01-04T11:53:02.323Z,101023.66
2023-01-04T11:54:34.402Z,101023.66
2023-01-04T11:56:23.586Z,101025.41
2023-01-04T11:59:34.973Z,101016.78
2023-01-04T12:01:07.127Z,101009.88
2023-01-04T12:04:35.628Z,101015.06
2023-01-04T12:06:38.561Z,101011.63
2023-01-04T12:08:28.140Z,101007.31
2023-01-04T12:10:01.706Z,101007.31
2023-01-04T12:11:37.508Z,101007.31
2023-01-04T12:13:10.756Z,101007.31
2023-01-04T12:14:48.144Z,101009.91
2023-01-04T12:16:27.159Z,101009.06
2023-01-04T12:18:04.333Z,101010.78
2023-01-04T12:19:37.179Z,101008.19
2023-01-04T12:21:21.945Z,101005.63
2023-01-04T12:22:54.156Z,101009.06
2023-01-04T12:24:31.772Z,101013.38
2023-01-04T12:26:03.824Z,101006.50
2023-01-04T12:27:36.912Z,101014.25
2023-01-04T12:29:23.975Z,101009.09
2023-01-04T12:30:56.018Z,101004.78
2023-01-04T12:32:28.149Z,101011.69
2023-01-04T12:34:21.252Z,101014.28
2023-01-04T12:36:02.466Z,101013.44
2023-01-04T12:37:48.753Z,101018.59
2023-01-04T12:39:29.742Z,101010.84
2023-01-04T12:41:01.999Z,101013.41
2023-01-04T12:42:34.076Z,101016.00
2023-01-04T12:44:37.265Z,101029.84
2023-01-04T12:46:50.184Z,101027.25
2023-01-04T12:48:46.422Z,101026.38
2023-01-04T12:50:23.609Z,101023.81
2023-01-04T12:54:07.700Z,101018.63
2023-01-04T12:55:44.162Z,101016.88
2023-01-04T12:57:29.482Z,101023.78
2023-01-04T12:59:25.275Z,101030.69
2023-01-04T13:00:58.752Z,101028.94
2023-01-04T13:02:48.026Z,101027.22
2023-01-04T13:04:29.774Z,101029.81
2023-01-04T13:06:04.394Z,101026.38
2023-01-04T13:07:44.108Z,101031.53
2023-01-04T13:09:25.239Z,101031.53
2023-01-04T13:10:57.784Z,101034.94
2023-01-04T13:12:32.727Z,101035.78
2023-01-04T13:14:22.152Z,101036.50
2023-01-04T13:15:57.141Z,101041.59
2023-01-04T13:17:30.436Z,101036.38
2023-01-04T13:19:03.998Z,101046.72
2023-01-04T13:20:37.813Z,101046.72
2023-01-04T13:22:30.367Z,101038.94
2023-01-04T13:24:32.616Z,101044.03
2023-01-04T13:28:02.228Z,101044.00
2023-01-04T13:29:35.444Z,101045.66
2023-01-04T13:31:07.721Z,101051.63
2023-01-04T13:33:15.010Z,101051.56
2023-01-04T13:34:38.946Z,101047.31
2023-01-04T13:36:12.762Z,101050.72
2023-01-04T13:37:46.758Z,101051.56
2023-01-04T13:39:19.500Z,101048.97
2023-01-04T13:40:51.523Z,101052.34
2023-01-04T13:42:32.892Z,101055.81
2023-01-04T13:44:12.441Z,101059.19
2023-01-04T13:46:11.057Z,101061.75
2023-01-04T13:47:43.987Z,101063.44
2023-01-04T13:49:17.588Z,101066.00
2023-01-04T13:51:11.338Z,101058.28
2023-01-04T13:52:58.270Z,101064.22
2023-01-04T13:54:36.740Z,101069.38
2023-01-04T13:56:19.532Z,101077.19
2023-01-04T13:58:01.521Z,101071.22
2023-01-04T13:59:33.850Z,101073.72
2023-01-04T14:01:12.140Z,101071.16
2023-01-04T14:02:44.373Z,101071.94
2023-01-04T14:04:29.376Z,101071.88
2023-01-04T14:06:10.648Z,101074.50
2023-01-04T14:07:43.768Z,101068.50
2023-01-04T14:09:21.985Z,101071.97
2023-01-04T14:10:54.076Z,101066.72
2023-01-04T14:12:28.171Z,101071.06
2023-01-04T14:14:00.228Z,101074.50
2023-01-04T14:15:34.132Z,101080.53
2023-01-04T14:17:18.287Z,101075.38
2023-01-04T14:18:50.299Z,101076.22
2023-01-04T14:20:25.293Z,101079.66
2023-01-04T14:21:57.362Z,101077.94
2023-01-04T14:23:39.045Z,101077.09
2023-01-04T14:25:38.673Z,101083.09
2023-01-04T14:27:33.637Z,101081.31
2023-01-04T14:29:34.836Z,101085.63
2023-01-04T14:31:10.046Z,101080.50
2023-01-04T14:32:42.564Z,101083.91
2023-01-04T14:34:14.977Z,101080.50
2023-01-04T14:35:49.048Z,101080.47
2023-01-04T14:37:22.099Z,101077.91
2023-01-04T14:39:10.509Z,101081.41
2023-01-04T14:40:42.623Z,101078.81
2023-01-04T14:42:27.874Z,101077.09
2023-01-04T14:44:00.010Z,101080.53
2023-01-04T14:45:32.088Z,101087.44
2023-01-04T14:47:06.628Z,101077.09
2023-01-04T14:48:38.725Z,101079.66
2023-01-04T14:50:13.696Z,101077.13
2023-01-04T14:51:50.601Z,101082.31
2023-01-04T14:53:22.632Z,101072.81
2023-01-04T14:54:54.631Z,101081.41
2023-01-04T14:56:26.677Z,101083.13
2023-01-04T14:57:58.738Z,101076.25
2023-01-04T14:59:30.821Z,101081.41
2023-01-04T15:01:02.869Z,101090.03
2023-01-04T15:02:35.092Z,101090.03
2023-01-04T15:04:07.796Z,101082.28
2023-01-04T15:05:41.051Z,101086.56
2023-01-04T15:07:33.105Z,101086.63
2023-01-04T15:09:05.472Z,101079.66
2023-01-04T15:10:37.821Z,101079.66
2023-01-04T15:12:09.929Z,101077.06
2023-01-04T15:13:42.233Z,101077.94
2023-01-04T15:15:14.376Z,101075.34
2023-01-04T15:16:46.917Z,101071.03
2023-01-04T15:18:19.326Z,101079.66
2023-01-04T15:19:51.355Z,101080.50
2023-01-04T15:21:23.365Z,101090.81
2023-01-04T15:22:55.474Z,101088.25
2023-01-04T15:24:27.453Z,101088.22
2023-01-04T15:26:02.046Z,101088.22
2023-01-04T15:27:39.985Z,101084.78
2023-01-04T15:29:14.258Z,101089.94
2023-01-04T15:32:19.193Z,101085.59
2023-01-04T15:33:51.417Z,101096.78
2023-01-04T15:35:23.507Z,101089.00
2023-01-04T15:36:55.516Z,101088.19
2023-01-04T15:38:27.790Z,101090.72
2023-01-04T15:40:02.905Z,101088.16
2023-01-04T15:41:53.992Z,101089.88
2023-01-04T15:43:28.815Z,101095.91
2023-01-04T15:45:05.884Z,101090.75
2023-01-04T15:46:38.141Z,101089.00
2023-01-04T15:48:11.257Z,101085.59
2023-01-04T15:49:43.397Z,101079.53
2023-01-04T15:51:15.490Z,101084.72
2023-01-04T15:52:47.523Z,101090.72
2023-01-04T15:54:22.092Z,101087.28
2023-01-04T15:55:54.630Z,101092.47
2023-01-04T15:57:26.637Z,101085.53
2023-01-04T15:58:58.714Z,101082.09
2023-01-04T16:00:30.740Z,101089.88
2023-01-04T16:02:03.143Z,101076.09
2023-01-04T16:03:36.389Z,101082.13
2023-01-04T16:06:41.662Z,101073.50
2023-01-04T16:08:13.693Z,101076.94
2023-01-04T16:09:45.735Z,101080.38
2023-01-04T16:11:22.173Z,101082.13
2023-01-04T16:12:56.986Z,101074.34
2023-01-04T16:14:29.413Z,101071.75
2023-01-04T16:16:02.054Z,101081.22
2023-01-04T16:17:34.222Z,101072.59
2023-01-04T16:19:06.539Z,101073.44
2023-01-04T16:20:41.769Z,101075.22
2023-01-04T16:22:13.909Z,101080.31
2023-01-04T16:23:50.661Z,101074.31
2023-01-04T16:25:22.786Z,101072.56
2023-01-04T16:26:54.894Z,101078.59
2023-01-04T16:28:26.906Z,101077.72
2023-01-04T16:30:00.184Z,101076.88
2023-01-04T16:31:36.404Z,101083.78
2023-01-04T16:33:08.452Z,101078.59
2023-01-04T16:36:16.543Z,101080.34
2023-01-04T16:37:48.684Z,101082.91
2023-01-04T16:39:20.979Z,101087.19
2023-01-04T16:41:03.031Z,101092.41
2023-01-04T16:42:35.505Z,101088.94
2023-01-04T16:44:07.783Z,101084.56
2023-01-04T16:45:39.819Z,101084.56
2023-01-04T16:47:12.124Z,101088.84
2023-01-04T16:48:45.807Z,101084.56
2023-01-04T16:50:17.965Z,101075.09
2023-01-04T16:51:49.932Z,101081.13
2023-01-04T16:53:21.928Z,101080.25
2023-01-04T16:54:54.085Z,101073.38
2023-01-04T16:56:26.401Z,101076.84
2023-01-04T16:57:58.484Z,101075.06
2023-01-04T16:59:30.645Z,101075.94
2023-01-04T17:01:10.505Z,101076.00
2023-01-04T17:02:42.520Z,101074.25
2023-01-04T17:04:14.703Z,101079.41
2023-01-04T17:05:46.936Z,101078.56
2023-01-04T17:07:18.972Z,101076.84
2023-01-04T17:08:53.413Z,101070.84
2023-01-04T17:10:29.546Z,101066.50
2023-01-04T17:13:55.730Z,101082.00
2023-01-04T17:15:44.257Z,101082.81
2023-01-04T17:17:16.763Z,101076.78
2023-01-04T17:18:49.857Z,101083.69
2023-01-04T17:20:21.861Z,101086.22
2023-01-04T17:21:53.898Z,101080.19
2023-01-04T17:23:27.184Z,101081.03
2023-01-04T17:24:59.601Z,101086.19
2023-01-04T17:26:32.999Z,101087.84
2023-01-04T17:28:04.895Z,101087.03
2023-01-04T17:29:36.981Z,101092.97
2023-01-04T17:31:15.213Z,101089.56
2023-01-04T17:32:47.292Z,101082.66
2023-01-04T17:34:23.072Z,101082.66
2023-01-04T17:35:55.437Z,101086.97
2023-01-04T17:37:27.736Z,101087.84
2023-01-04T17:40:38.727Z,101081.81
2023-01-04T17:42:11.005Z,101073.22
2023-01-04T17:43:44.845Z,101080.13
2023-01-04T17:45:17.001Z,101076.66
2023-01-04T17:46:49.039Z,101074.09
2023-01-04T17:48:21.101Z,101074.94
2023-01-04T17:49:53.145Z,101073.22
2023-01-04T17:51:26.198Z,101081.88
2023-01-04T17:52:59.547Z,101076.72
2023-01-04T17:54:31.704Z,101080.16
2023-01-04T17:56:06.240Z,101085.34
2023-01-04T17:57:38.407Z,101077.59
2023-01-04T17:59:12.133Z,101083.56
2023-01-04T18:00:44.114Z,101082.72
2023-01-04T18:02:16.228Z,101069.78
2023-01-04T18:03:51.578Z,101069.84
2023-01-04T18:05:23.826Z,101077.56
2023-01-04T18:06:55.831Z,101063.78
2023-01-04T18:11:46.745Z,101062.97
2023-01-04T18:13:18.788Z,101063.81
2023-01-04T18:14:53.095Z,101067.25
2023-01-04T18:16:27.660Z,101064.69
2023-01-04T18:17:59.862Z,101061.22
2023-01-04T18:19:31.990Z,101056.06
2023-01-04T18:21:30.309Z,101052.66
2023-01-04T18:23:02.737Z,101061.19
2023-01-04T18:24:37.777Z,101057.72
2023-01-04T18:26:11.222Z,101056.00
2023-01-04T18:27:43.361Z,101055.13
2023-01-04T18:29:15.396Z,101051.66
2023-01-04T18:30:48.650Z,101055.06
2023-01-04T18:32:21.305Z,101058.50
2023-01-04T18:33:54.949Z,101056.81
2023-01-04T18:35:26.957Z,101060.22
2023-01-04T18:36:59.015Z,101050.75
2023-01-04T18:40:10.351Z,101059.38
2023-01-04T18:41:42.413Z,101058.50
2023-01-04T18:43:14.514Z,101052.44
2023-01-04T18:44:49.342Z,101051.63
2023-01-04T18:46:22.994Z,101049.06
2023-01-04T18:47:55.114Z,101046.47
2023-01-04T18:49:27.160Z,101043.91
2023-01-04T18:51:06.567Z,101050.81
2023-01-04T18:52:38.614Z,101042.19
2023-01-04T18:54:10.751Z,101039.59
2023-01-04T18:55:42.833Z,101039.59
2023-01-04T18:57:15.040Z,101041.28
2023-01-04T18:58:51.099Z,101037.03
2023-01-04T19:00:29.975Z,101030.13
2023-01-04T19:02:03.083Z,101030.97
2023-01-04T19:03:42.082Z,101036.19
2023-01-04T19:05:19.236Z,101039.56
2023-01-04T19:06:51.251Z,101035.28