createdAt,value
2023-01-29T00:00:49.116Z,15.93
2023-01-29T00:03:52.516Z,15.90
2023-01-29T00:06:54.374Z,18.80
2023-01-29T00:09:56.078Z,15.93
2023-01-29T00:12:57.985Z,15.10
2023-01-29T00:16:00.143Z,19.88
2023-01-29T00:19:03.025Z,16.10
2023-01-29T00:22:04.812Z,18.40
2023-01-29T00:25:07.205Z,18.08
2023-01-29T00:28:09.542Z,17.13
2023-01-29T00:31:21.134Z,17.80
2023-01-29T00:34:23.604Z,19.75
2023-01-29T00:37:25.848Z,15.45
2023-01-29T00:40:27.667Z,17.58
2023-01-29T00:43:49.111Z,18.08
2023-01-29T00:46:51.414Z,19.48
2023-01-29T00:49:53.970Z,17.50
2023-01-29T00:52:55.928Z,15.47
2023-01-29T00:55:57.694Z,18.00
2023-01-29T00:58:59.720Z,18.23
2023-01-29T01:02:20.943Z,16.23
2023-01-29T01:05:24.517Z,16.60
2023-01-29T01:08:44.891Z,18.17
2023-01-29T01:11:47.253Z,16.20
2023-01-29T01:14:49.665Z,17.05
2023-01-29T01:18:02.516Z,17.00
2023-01-29T01:21:05.134Z,17.63
2023-01-29T01:24:07.460Z,17.80
2023-01-29T01:27:09.646Z,17.17
2023-01-29T01:30:16.962Z,17.08
2023-01-29T01:33:19.027Z,17.33
2023-01-29T01:36:21.280Z,17.08
2023-01-29T01:39:24.171Z,17.13
2023-01-29T01:42:30.622Z,17.60
2023-01-29T01:45:36.206Z,15.85
2023-01-29T01:48:38.765Z,17.50
2023-01-29T01:51:45.467Z,15.20
2023-01-29T01:54:48.952Z,18.47
2023-01-29T01:57:55.118Z,19.83
2023-01-29T02:00:57.341Z,18.23
2023-01-29T02:04:26.610Z,16.23
2023-01-29T02:07:47.310Z,17.08
2023-01-29T02:10:50.306Z,16.27
2023-01-29T02:13:53.795Z,18.42
2023-01-29T02:17:01.701Z,19.10
2023-01-29T02:20:12.472Z,17.35
2023-01-29T02:23:14.179Z,15.63
2023-01-29T02:26:23.261Z,19.57
2023-01-29T02:29:34.715Z,20.67
2023-01-29T02:32:54.540Z,16.77
2023-01-29T02:36:25.691Z,16.53
2023-01-29T02:39:48.787Z,16.58
2023-01-29T02:43:17.059Z,17.17
2023-01-29T02:46:39.403Z,19.00
2023-01-29T02:49:47.709Z,17.73
2023-01-29T02:52:50.804Z,18.58
2023-01-29T02:56:10.261Z,18.75
2023-01-29T02:59:20.251Z,18.43
2023-01-29T03:02:31.975Z,17.00
2023-01-29T03:06:06.386Z,18.83
2023-01-29T03:09:16.930Z,16.57
2023-01-29T03:12:36.376Z,19.58
2023-01-29T03:15:47.014Z,19.77
2023-01-29T03:19:06.748Z,17.65
2023-01-29T03:22:11.555Z,17.65
2023-01-29T03:25:33.909Z,18.33
2023-01-29T03:28:55.243Z,18.63
2023-01-29T03:32:07.784Z,16.17
2023-01-29T03:35:21.641Z,18.58
2023-01-29T03:38:29.742Z,18.15
2023-01-29T03:41:40.527Z,19.50
2023-01-29T03:44:49.229Z,18.38
2023-01-29T03:48:11.035Z,19.83
2023-01-29T03:51:26.955Z,20.00
2023-01-29T03:54:38.409Z,19.48
2023-01-29T03:57:53.616Z,18.95
2023-01-29T04:01:03.455Z,17.77
2023-01-29T04:04:10.413Z,18.20
2023-01-29T04:07:24.571Z,20.48
2023-01-29T04:10:38.826Z,19.13
2023-01-29T04:13:42.127Z,18.40
2023-01-29T04:16:53.951Z,19.90
2023-01-29T04:20:17.446Z,18.75
2023-01-29T04:23:26.190Z,19.75
2023-01-29T04:26:52.453Z,17.85
2023-01-29T04:30:06.101Z,17.85
2023-01-29T04:33:19.594Z,18.33
2023-01-29T04:36:48.973Z,18.13
2023-01-29T04:40:04.373Z,20.88
2023-01-29T04:43:15.917Z,20.73
2023-01-29T04:46:25.352Z,20.10
2023-01-29T04:49:40.682Z,19.92
2023-01-29T04:52:54.391Z,19.77
2023-01-29T04:56:01.030Z,19.98
2023-01-29T04:59:08.058Z,20.80
2023-01-29T05:02:12.087Z,21.58
2023-01-29T05:05:18.133Z,20.15
2023-01-29T05:08:23.699Z,21.17
2023-01-29T05:11:26.566Z,20.52
2023-01-29T05:14:31.293Z,22.60
2023-01-29T05:17:33.483Z,21.50
2023-01-29T05:20:39.320Z,22.17
2023-01-29T05:23:53.591Z,20.48
2023-01-29T05:27:13.984Z,21.48
2023-01-29T05:30:16.290Z,25.83
2023-01-29T05:33:22.403Z,23.15
2023-01-29T05:36:26.948Z,23.35
2023-01-29T05:39:29.583Z,22.43
2023-01-29T05:42:32.767Z,20.15
2023-01-29T05:45:34.567Z,22.52
2023-01-29T05:48:36.254Z,22.93
2023-01-29T05:51:39.227Z,20.33
2023-01-29T05:54:41.488Z,22.73
2023-01-29T05:57:43.582Z,21.08
2023-01-29T06:00:45.733Z,18.55
2023-01-29T06:03:48.297Z,24.33
2023-01-29T06:06:50.588Z,21.23
2023-01-29T06:09:52.357Z,23.50
2023-01-29T06:12:54.031Z,19.77
2023-01-29T06:15:55.748Z,21.88
2023-01-29T06:18:57.535Z,23.13
2023-01-29T06:21:59.907Z,21.25
2023-01-29T06:25:02.203Z,21.02
2023-01-29T06:28:04.154Z,22.08
2023-01-29T06:31:24.036Z,21.05
2023-01-29T06:34:29.992Z,20.90
2023-01-29T06:37:32.244Z,23.70
2023-01-29T06:40:33.924Z,24.13
2023-01-29T06:43:35.700Z,22.35
2023-01-29T06:46:37.661Z,24.75
2023-01-29T06:49:39.525Z,22.30
2023-01-29T06:52:42.715Z,23.90
2023-01-29T06:55:51.636Z,22.77
2023-01-29T06:58:53.410Z,22.75
2023-01-29T07:01:55.220Z,22.98
2023-01-29T07:04:56.927Z,22.67
2023-01-29T07:07:58.793Z,22.00
2023-01-29T07:11:01.717Z,20.63
2023-01-29T07:14:04.260Z,24.85
2023-01-29T07:17:06.032Z,28.00
2023-01-29T07:20:10.336Z,22.20
2023-01-29T07:23:14.065Z,23.10
2023-01-29T07:26:16.154Z,23.23
2023-01-29T07:29:18.356Z,22.63
2023-01-29T07:32:20.040Z,21.80
2023-01-29T07:35:22.752Z,24.17
2023-01-29T07:38:24.488Z,24.10
2023-01-29T07:41:26.792Z,21.90
2023-01-29T07:44:28.745Z,24.65
2023-01-29T07:47:30.497Z,25.77
2023-01-29T07:50:34.928Z,23.33
2023-01-29T07:53:37.106Z,25.23
2023-01-29T07:56:39.980Z,23.33
2023-01-29T07:59:43.184Z,24.05
2023-01-29T08:02:44.860Z,22.02
2023-01-29T08:05:47.132Z,25.45
2023-01-29T08:08:49.812Z,22.30
2023-01-29T08:11:52.705Z,22.13
2023-01-29T08:14:54.472Z,21.52
2023-01-29T08:17:57.980Z,21.30
2023-01-29T08:21:01.912Z,22.00
2023-01-29T08:24:18.446Z,22.25
2023-01-29T08:27:20.876Z,23.55
2023-01-29T08:30:23.419Z,26.88
2023-01-29T08:33:38.268Z,23.42
2023-01-29T08:36:42.124Z,21.73
2023-01-29T08:39:44.408Z,23.42
2023-01-29T08:43:51.995Z,19.30
2023-01-29T09:24:12.073Z,18.40
2023-01-29T09:28:06.714Z,19.80
2023-01-29T09:35:42.329Z,18.60
2023-01-29T09:39:24.240Z,19.07
2023-01-29T09:43:23.529Z,18.30
2023-01-29T10:04:56.897Z,17.05
2023-01-29T10:08:39.393Z,16.27
2023-01-29T10:12:05.623Z,15.10
2023-01-29T10:15:40.760Z,15.57
2023-01-29T10:19:16.215Z,16.87
2023-01-29T10:23:34.830Z,17.02
2023-01-29T10:26:49.710Z,16.38
2023-01-29T10:30:09.152Z,15.48
2023-01-29T10:34:01.579Z,13.02
2023-01-29T10:38:06.385Z,13.18
2023-01-29T10:42:07.787Z,13.68
2023-01-29T10:46:01.854Z,18.70
2023-01-29T10:49:29.033Z,15.13
2023-01-29T10:52:51.753Z,15.02
2023-01-29T10:55:56.414Z,14.23
2023-01-29T10:59:05.552Z,16.70
2023-01-29T11:02:18.164Z,15.00
2023-01-29T11:06:18.767Z,14.95
2023-01-29T11:09:55.725Z,15.73
2023-01-29T11:12:59.359Z,21.98
2023-01-29T11:16:01.143Z,19.98
2023-01-29T11:19:03.029Z,14.33
2023-01-29T11:22:05.112Z,14.43
2023-01-29T11:25:12.651Z,15.68
2023-01-29T11:28:14.437Z,14.27
2023-01-29T11:31:22.738Z,15.27
2023-01-29T11:34:27.893Z,26.65
2023-01-29T11:37:55.748Z,21.45
2023-01-29T11:41:16.606Z,15.18
2023-01-29T11:44:43.965Z,16.75
2023-01-29T11:47:52.381Z,14.98
2023-01-29T11:51:08.269Z,17.63
2023-01-29T12:07:42.925Z,18.58
2023-01-29T12:10:44.763Z,18.17
2023-01-29T12:13:54.292Z,17.00
2023-01-29T12:17:18.559Z,16.88
2023-01-29T12:20:26.763Z,14.88
2023-01-29T12:23:36.629Z,17.30
2023-01-29T12:26:45.666Z,16.13
2023-01-29T12:30:22.606Z,16.90
2023-01-29T12:33:37.028Z,16.08
2023-01-29T12:36:47.036Z,15.63
2023-01-29T12:39:49.715Z,16.20
2023-01-29T12:42:57.828Z,17.23
2023-01-29T12:46:02.107Z,15.73
2023-01-29T12:49:09.811Z,16.92
2023-01-29T12:52:34.887Z,15.45
2023-01-29T12:55:47.947Z,17.43
2023-01-29T12:58:53.350Z,17.88
2023-01-29T13:02:30.182Z,18.40
2023-01-29T13:05:41.340Z,18.23
2023-01-29T13:08:53.739Z,18.33
2023-01-29T13:12:11.464Z,17.60
2023-01-29T13:15:13.086Z,16.52
2023-01-29T13:18:44.578Z,19.07
2023-01-29T13:21:47.325Z,17.05
2023-01-29T13:24:58.744Z,17.95
2023-01-29T13:28:05.749Z,17.60
2023-01-29T13:31:29.044Z,15.80
2023-01-29T13:34:44.375Z,16.65
2023-01-29T13:37:53.253Z,17.63
2023-01-29T13:41:00.781Z,18.88
2023-01-29T13:44:05.275Z,21.33
2023-01-29T13:47:12.261Z,24.08
2023-01-29T13:50:38.733Z,22.80
2023-01-29T13:53:41.874Z,19.67
2023-01-29T13:56:49.847Z,20.77
2023-01-29T13:59:54.638Z,19.27
2023-01-29T14:03:05.358Z,24.10
2023-01-29T14:06:06.990Z,23.23
2023-01-29T14:09:53.346Z,18.75
2023-01-29T14:13:15.404Z,17.90
2023-01-29T14:16:16.942Z,28.42
2023-01-29T14:19:19.964Z,28.15
2023-01-29T14:22:27.715Z,22.50
2023-01-29T14:25:35.552Z,26.38
2023-01-29T14:28:37.195Z,23.15
2023-01-29T14:31:43.286Z,21.57
2023-01-29T14:34:49.574Z,21.40
2023-01-29T14:37:54.626Z,22.08
2023-01-29T14:41:07.580Z,20.90
2023-01-29T14:44:46.801Z,21.17
2023-01-29T14:47:48.323Z,20.25
2023-01-29T14:50:53.453Z,18.58
2023-01-29T14:54:13.144Z,17.50
2023-01-29T14:57:17.940Z,21.05
2023-01-29T15:00:30.262Z,20.10
2023-01-29T15:03:45.848Z,19.10
2023-01-29T15:06:53.057Z,20.05
2023-01-29T15:10:22.757Z,23.55
2023-01-29T15:13:35.808Z,22.50
2023-01-29T15:17:06.813Z,24.00
2023-01-29T15:20:28.635Z,23.63
2023-01-29T15:23:32.520Z,25.13
2023-01-29T15:26:35.894Z,24.03
2023-01-29T15:29:38.330Z,22.65
2023-01-29T15:32:40.334Z,28.38
2023-01-29T15:35:42.535Z,21.90
2023-01-29T15:38:44.121Z,22.92
2023-01-29T15:41:46.203Z,23.77
2023-01-29T15:44:48.085Z,23.45
2023-01-29T15:47:50.570Z,29.27
2023-01-29T15:50:54.638Z,32.03
2023-01-29T15:54:15.929Z,27.65
2023-01-29T15:57:24.601Z,25.67
2023-01-29T16:00:29.421Z,35.00
2023-01-29T16:03:33.363Z,23.02
2023-01-29T16:06:40.213Z,24.77
2023-01-29T16:09:43.102Z,20.20
2023-01-29T16:12:51.160Z,23.92
2023-01-29T16:16:01.539Z,29.58
2023-01-29T16:19:19.835Z,30.33
2023-01-29T16:22:21.411Z,22.58
2023-01-29T16:25:23.535Z,26.80
2023-01-29T16:28:25.191Z,26.67
2023-01-29T16:31:29.103Z,23.83
2023-01-29T16:35:00.227Z,21.30
2023-01-29T16:38:16.158Z,24.30
2023-01-29T16:41:26.603Z,24.25
2023-01-29T16:44:28.085Z,22.27
2023-01-29T16:47:32.436Z,24.17
2023-01-29T16:50:46.305Z,19.42
2023-01-29T16:54:18.466Z,21.30
2023-01-29T16:57:24.791Z,24.55
2023-01-29T17:00:29.643Z,25.00
2023-01-29T17:03:34.053Z,29.45
2023-01-29T17:06:36.221Z,24.33
2023-01-29T17:09:38.297Z,22.83
2023-01-29T17:12:39.868Z,21.50
2023-01-29T17:15:43.033Z,21.33
2023-01-29T17:18:44.590Z,23.63
2023-01-29T17:21:49.360Z,24.38
2023-01-29T17:24:51.580Z,23.05
2023-01-29T17:28:18.986Z,21.60
2023-01-29T17:31:21.007Z,22.07
2023-01-29T17:34:26.718Z,22.73
2023-01-29T17:37:29.493Z,25.10
2023-01-29T17:40:40.534Z,22.13
2023-01-29T17:43:44.251Z,23.50
2023-01-29T17:46:47.648Z,22.45
2023-01-29T17:49:57.807Z,20.80
2023-01-29T17:53:11.856Z,24.05
2023-01-29T17:56:46.529Z,26.25
2023-01-29T17:59:48.893Z,27.10
2023-01-29T18:08:03.478Z,27.20
2023-01-29T18:14:24.602Z,23.93
2023-01-29T18:17:34.766Z,23.65
2023-01-29T18:20:48.010Z,25.73
2023-01-29T18:23:50.263Z,26.93
2023-01-29T18:27:25.726Z,21.80
2023-01-29T18:30:28.497Z,25.20
2023-01-29T18:34:59.452Z,28.73
2023-01-29T18:38:59.994Z,26.98
2023-01-29T18:42:01.855Z,24.52
2023-01-29T18:45:04.033Z,26.80
2023-01-29T18:51:41.917Z,28.17
2023-01-29T18:54:52.127Z,26.35
2023-01-29T18:58:25.148Z,25.17
2023-01-29T19:01:39.259Z,26.45
2023-01-29T19:04:42.279Z,24.40
2023-01-29T19:07:44.325Z,25.05
2023-01-29T19:10:46.289Z,25.80
2023-01-29T19:13:49.942Z,28.02
2023-01-29T19:16:51.964Z,25.83
2023-01-29T19:19:58.935Z,32.63
2023-01-29T19:23:00.844Z,27.67
2023-01-29T19:26:02.833Z,27.90
2023-01-29T19:29:04.747Z,36.43
2023-01-29T19:32:06.810Z,27.77
2023-01-29T19:35:09.051Z,31.15
2023-01-29T19:38:12.377Z,28.35
2023-01-29T19:41:14.246Z,25.27
2023-01-29T19:44:16.143Z,23.00
2023-01-29T19:47:17.920Z,22.77
2023-01-29T19:50:20.694Z,24.90
2023-01-29T19:53:23.211Z,27.30
2023-01-29T19:56:26.352Z,23.80
2023-01-29T19:59:28.119Z,27.70
2023-01-29T20:02:33.941Z,24.63
2023-01-29T20:05:37.591Z,26.08
2023-01-29T20:08:39.453Z,24.92
2023-01-29T20:11:41.232Z,24.13
2023-01-29T20:14:48.879Z,24.63
2023-01-29T20:17:53.653Z,28.45
2023-01-29T20:21:06.190Z,23.13
2023-01-29T20:24:12.367Z,27.92
2023-01-29T20:27:23.396Z,29.05
2023-01-29T20:30:28.977Z,24.43
2023-01-29T20:33:31.218Z,29.65
2023-01-29T20:36:33.174Z,24.67
2023-01-29T20:39:34.976Z,31.00
2023-01-29T20:42:37.052Z,31.58
2023-01-29T20:45:42.282Z,35.70
2023-01-29T20:48:44.377Z,41.25
2023-01-29T20:51:46.380Z,31.77
2023-01-29T20:54:48.147Z,32.92
2023-01-29T20:58:05.547Z,33.17
2023-01-29T21:01:13.165Z,33.37
2023-01-29T21:04:16.800Z,29.67
2023-01-29T21:07:18.860Z,31.00
2023-01-29T21:10:20.717Z,25.25
2023-01-29T21:13:22.676Z,23.58
2023-01-29T21:16:26.355Z,24.58
2023-01-29T21:19:31.315Z,25.08
2023-01-29T21:22:33.583Z,24.50
2023-01-29T21:25:36.204Z,23.83
2023-01-29T21:28:38.049Z,21.33
2023-01-29T21:31:40.884Z,22.80
2023-01-29T21:34:42.722Z,24.02
2023-01-29T21:37:44.538Z,24.73
2023-01-29T21:40:50.358Z,22.63
2023-01-29T21:43:56.053Z,22.65
2023-01-29T21:46:59.670Z,26.83
2023-01-29T21:50:01.744Z,23.50
2023-01-29T21:53:06.830Z,21.37
2023-01-29T21:56:10.068Z,25.50
2023-01-29T21:59:12.344Z,23.80
2023-01-29T22:02:15.277Z,23.90
2023-01-29T22:05:19.772Z,24.50
2023-01-29T22:08:30.829Z,24.63
2023-01-29T22:11:38.178Z,25.05
2023-01-29T22:14:43.699Z,22.08
2023-01-29T22:17:48.195Z,24.25
2023-01-29T22:21:02.778Z,21.05
2023-01-29T22:24:05.337Z,24.97
2023-01-29T22:27:16.664Z,25.50
2023-01-29T22:30:31.031Z,24.50
2023-01-29T22:33:59.783Z,23.20
2023-01-29T22:37:03.206Z,23.55
2023-01-29T22:40:11.629Z,23.95
2023-01-29T22:43:13.977Z,23.95
2023-01-29T22:46:15.985Z,23.77
2023-01-29T22:49:20.149Z,24.00
2023-01-29T22:52:26.209Z,26.30
2023-01-29T22:55:31.249Z,21.27
2023-01-29T22:58:42.633Z,26.55
2023-01-29T23:01:48.384Z,24.67
2023-01-29T23:04:51.240Z,22.00
2023-01-29T23:07:55.595Z,23.75
2023-01-29T23:11:14.196Z,27.30
2023-01-29T23:14:22.293Z,25.48
2023-01-29T23:17:24.346Z,22.92
2023-01-29T23:20:26.936Z,22.60
2023-01-29T23:23:29.933Z,22.35
2023-01-29T23:26:52.901Z,25.50
2023-01-29T23:29:55.051Z,20.30
2023-01-29T23:32:56.936Z,20.80
2023-01-29T23:35:58.870Z,22.80
2023-01-29T23:39:01.585Z,22.35
2023-01-29T23:42:06.382Z,23.27
2023-01-29T23:45:08.788Z,24.52
2023-01-29T23:48:10.900Z,20.38
2023-01-29T23:51:12.707Z,21.02
2023-01-29T23:54:16.858Z,23.45
2023-01-29T23:57:23.626Z,24.47
