createdAt,value
2019-06-08T00:00:39.034Z,24.01
2019-06-08T00:01:39.387Z,24.05
2019-06-08T00:02:39.029Z,23.96
2019-06-08T00:03:39.011Z,23.98
2019-06-08T00:04:39.326Z,24.03
2019-06-08T00:05:38.981Z,23.95
2019-06-08T00:06:38.975Z,23.99
2019-06-08T00:07:39.287Z,23.88
2019-06-08T00:08:38.957Z,23.98
2019-06-08T00:09:38.938Z,23.98
2019-06-08T00:10:39.239Z,24.01
2019-06-08T00:11:38.914Z,24.01
2019-06-08T00:12:38.896Z,23.92
2019-06-08T00:13:39.173Z,23.99
2019-06-08T00:14:38.877Z,24.02
2019-06-08T00:15:38.864Z,24.05
2019-06-08T00:16:39.206Z,23.93
2019-06-08T00:17:39.394Z,23.93
2019-06-08T00:18:38.833Z,23.99
2019-06-08T00:19:39.141Z,23.98
2019-06-08T00:20:38.818Z,24.02
2019-06-08T00:21:38.794Z,24.08
2019-06-08T00:22:39.154Z,24.05
2019-06-08T00:23:38.782Z,24.11
2019-06-08T00:24:45.389Z,24.11
2019-06-08T00:25:38.755Z,24.03
2019-06-08T00:26:39.079Z,24.02
2019-06-08T00:27:39.050Z,24.05
2019-06-08T00:28:39.033Z,23.96
2019-06-08T00:29:39.018Z,24.01
2019-06-08T00:30:39.233Z,23.98
2019-06-08T00:31:38.969Z,24.03
2019-06-08T00:32:38.681Z,24.01
2019-06-08T00:33:38.664Z,23.99
2019-06-08T00:34:38.950Z,23.98
2019-06-08T00:35:38.687Z,24.05
2019-06-08T00:36:38.632Z,24.05
2019-06-08T00:37:39.338Z,23.98
2019-06-08T00:38:38.608Z,24.01
2019-06-08T00:39:38.596Z,23.98
2019-06-08T00:40:38.882Z,24.08
2019-06-08T00:41:38.611Z,24.08
2019-06-08T00:42:38.559Z,23.98
2019-06-08T00:43:38.854Z,24.03
2019-06-08T00:44:38.546Z,23.99
2019-06-08T00:45:38.529Z,23.93
2019-06-08T00:46:38.821Z,23.98
2019-06-08T00:47:47.447Z,23.95
2019-06-08T00:48:39.494Z,23.96
2019-06-08T00:49:38.801Z,23.95
2019-06-08T00:50:38.481Z,24.06
2019-06-08T00:51:38.494Z,23.91
2019-06-08T00:52:38.731Z,23.96
2019-06-08T00:53:38.440Z,23.95
2019-06-08T00:54:38.424Z,23.87
2019-06-08T00:55:38.665Z,23.92
2019-06-08T00:57:47.577Z,23.91
2019-06-08T00:58:47.557Z,23.80
2019-06-08T00:59:47.256Z,23.87
2019-06-08T01:00:49.032Z,23.91
2019-06-08T01:01:47.556Z,23.86
2019-06-08T01:02:47.614Z,23.92
2019-06-08T01:03:47.528Z,23.93
2019-06-08T01:04:47.499Z,23.93
2019-06-08T01:05:47.187Z,23.93
2019-06-08T01:06:47.479Z,24.01
2019-06-08T01:07:47.175Z,23.96
2019-06-08T01:08:47.154Z,23.93
2019-06-08T01:09:47.446Z,23.95
2019-06-08T01:10:47.133Z,23.96
2019-06-08T01:11:47.115Z,23.88
2019-06-08T01:12:47.479Z,23.95
2019-06-08T01:13:47.094Z,23.86
2019-06-08T01:14:47.085Z,23.87
2019-06-08T01:15:47.433Z,23.88
2019-06-08T01:16:47.061Z,23.83
2019-06-08T01:18:01.614Z,23.88
2019-06-08T01:18:47.398Z,23.88
2019-06-08T01:19:47.054Z,23.93
2019-06-08T01:20:47.014Z,23.96
2019-06-08T01:21:47.347Z,23.92
2019-06-08T01:22:46.993Z,23.99
2019-06-08T01:23:47.025Z,23.91
2019-06-08T01:24:47.253Z,23.96
2019-06-08T01:25:46.958Z,24.02
2019-06-08T01:26:46.946Z,23.96
2019-06-08T01:27:47.290Z,24.03
2019-06-08T01:29:56.172Z,23.93
2019-06-08T01:30:55.794Z,23.92
2019-06-08T01:31:55.787Z,23.87
2019-06-08T01:32:56.105Z,23.92
2019-06-08T01:33:56.090Z,23.87
2019-06-08T01:34:55.748Z,23.91
2019-06-08T01:35:55.740Z,23.77
2019-06-08T01:36:56.073Z,23.87
2019-06-08T01:37:55.719Z,23.76
2019-06-08T01:38:55.724Z,23.81
2019-06-08T01:39:55.696Z,23.88
2019-06-08T01:40:55.969Z,23.93
2019-06-08T01:41:55.671Z,23.91
2019-06-08T01:42:55.657Z,23.91
2019-06-08T01:43:55.645Z,23.87
2019-06-08T01:44:55.642Z,23.83
2019-06-08T01:45:55.969Z,23.99
2019-06-08T01:46:56.420Z,23.88
2019-06-08T01:47:55.931Z,23.92
2019-06-08T01:48:55.892Z,23.81
2019-06-08T01:49:55.957Z,23.78
2019-06-08T01:50:55.892Z,23.83
2019-06-08T01:51:55.563Z,23.84
2019-06-08T01:52:55.543Z,23.80
2019-06-08T01:53:55.881Z,23.86
2019-06-08T01:54:55.537Z,23.80
2019-06-08T01:55:55.515Z,23.81
2019-06-08T01:56:55.771Z,23.84
2019-06-08T01:57:55.490Z,23.88
2019-06-08T01:58:55.482Z,23.80
2019-06-08T01:59:55.698Z,23.84
2019-06-08T02:02:04.672Z,23.78
2019-06-08T02:03:04.322Z,23.81
2019-06-08T02:04:04.617Z,23.76
2019-06-08T02:05:04.609Z,23.69
2019-06-08T02:06:04.609Z,23.69
2019-06-08T02:07:04.591Z,23.73
2019-06-08T02:08:04.632Z,23.71
2019-06-08T02:09:04.252Z,23.74
2019-06-08T02:10:04.240Z,23.78
2019-06-08T02:11:04.595Z,23.78
2019-06-08T02:12:04.226Z,23.68
2019-06-08T02:13:04.215Z,23.77
2019-06-08T02:14:04.193Z,23.80
2019-06-08T02:15:04.530Z,23.77
2019-06-08T02:16:04.176Z,23.80
2019-06-08T02:17:04.195Z,23.76
2019-06-08T02:18:04.155Z,23.77
2019-06-08T02:19:04.154Z,23.74
2019-06-08T02:20:04.476Z,23.71
2019-06-08T02:21:04.471Z,23.77
2019-06-08T02:22:04.106Z,23.80
2019-06-08T02:23:04.105Z,23.87
2019-06-08T02:24:04.412Z,23.84
2019-06-08T02:25:04.076Z,23.80
2019-06-08T02:26:04.060Z,23.81
2019-06-08T02:27:04.354Z,23.81
2019-06-08T02:28:04.046Z,23.91
2019-06-08T02:29:04.033Z,23.93
2019-06-08T02:30:04.683Z,23.88
2019-06-08T02:31:04.008Z,23.81
2019-06-08T02:32:03.992Z,23.83
2019-06-08T02:33:10.770Z,23.92
2019-06-08T02:34:04.278Z,23.92
2019-06-08T02:35:04.325Z,23.93
2019-06-08T02:36:04.234Z,23.92
2019-06-08T02:37:04.222Z,23.87
2019-06-08T02:38:04.185Z,23.81
2019-06-08T02:39:03.927Z,23.81
2019-06-08T02:40:03.910Z,23.81
2019-06-08T02:41:04.223Z,23.80
2019-06-08T02:42:03.884Z,23.81
2019-06-08T02:43:03.873Z,23.92
2019-06-08T02:44:04.142Z,23.96
2019-06-08T02:45:03.853Z,23.93
2019-06-08T02:46:03.840Z,23.96
2019-06-08T02:47:04.276Z,23.92
2019-06-08T02:48:03.820Z,23.95
2019-06-08T02:49:04.877Z,23.98
2019-06-08T02:50:04.145Z,23.96
2019-06-08T02:51:03.784Z,24.01
2019-06-08T02:52:03.772Z,24.02
2019-06-08T02:53:04.084Z,23.98
2019-06-08T02:54:03.798Z,23.98
2019-06-08T02:55:03.746Z,23.95
2019-06-08T02:56:03.733Z,24.01
2019-06-08T02:57:03.722Z,24.02
2019-06-08T02:58:04.006Z,24.01
2019-06-08T02:59:03.702Z,23.93
2019-06-08T03:00:03.727Z,23.98
2019-06-08T03:01:04.036Z,23.92
2019-06-08T03:02:03.662Z,23.93
2019-06-08T03:03:03.649Z,23.84
2019-06-08T03:04:03.938Z,23.83
2019-06-08T03:06:13.100Z,23.78
2019-06-08T03:07:12.793Z,23.77
2019-06-08T03:08:13.120Z,23.78
2019-06-08T03:09:12.762Z,23.81
2019-06-08T03:10:13.035Z,23.83
2019-06-08T03:11:13.048Z,23.81
2019-06-08T03:12:13.037Z,23.83
2019-06-08T03:13:12.982Z,23.78
2019-06-08T03:14:12.970Z,23.76
2019-06-08T03:15:12.948Z,23.80
2019-06-08T03:16:12.721Z,23.76
2019-06-08T03:17:12.678Z,23.77
2019-06-08T03:18:12.943Z,23.77
2019-06-08T03:19:21.675Z,23.78
2019-06-08T03:20:12.642Z,23.80
2019-06-08T03:21:12.932Z,23.76
2019-06-08T03:22:12.639Z,23.73
2019-06-08T03:23:12.611Z,23.73
2019-06-08T03:24:12.879Z,23.76
2019-06-08T03:25:12.588Z,23.80
2019-06-08T03:26:12.585Z,23.80
2019-06-08T03:27:12.908Z,23.81
2019-06-08T03:28:12.569Z,23.80
2019-06-08T03:29:12.538Z,23.81
2019-06-08T03:30:17.458Z,23.78
2019-06-08T03:31:12.521Z,23.81
2019-06-08T03:32:12.776Z,23.81
2019-06-08T03:33:12.505Z,23.80
2019-06-08T03:34:12.480Z,23.86
2019-06-08T03:35:12.847Z,23.92
2019-06-08T03:36:12.464Z,23.86
2019-06-08T03:37:18.861Z,23.84
2019-06-08T03:38:12.649Z,23.91
2019-06-08T03:39:12.804Z,23.95
2019-06-08T03:40:12.771Z,23.99
2019-06-08T03:41:12.699Z,23.88
2019-06-08T03:42:12.678Z,24.02
2019-06-08T03:43:12.390Z,24.02
2019-06-08T03:44:12.380Z,23.96
2019-06-08T03:45:12.741Z,23.87
2019-06-08T03:46:12.363Z,23.95
2019-06-08T03:47:12.334Z,24.03
2019-06-08T03:48:12.701Z,24.05
2019-06-08T03:49:12.317Z,24.02
2019-06-08T03:50:12.305Z,23.96
2019-06-08T03:51:12.585Z,23.95
2019-06-08T03:52:12.290Z,23.96
2019-06-08T03:53:12.282Z,24.02
2019-06-08T03:54:12.543Z,23.98
2019-06-08T03:55:12.247Z,24.05
2019-06-08T03:56:12.245Z,24.01
2019-06-08T03:57:12.526Z,24.01
2019-06-08T03:58:12.220Z,24.06
2019-06-08T03:59:12.217Z,23.99
2019-06-08T04:00:13.262Z,24.08
2019-06-08T04:01:12.185Z,24.03
2019-06-08T04:02:12.170Z,24.23
2019-06-08T04:03:12.463Z,24.16
2019-06-08T04:04:12.160Z,24.17
2019-06-08T04:05:12.135Z,24.24
2019-06-08T04:06:12.446Z,24.23
2019-06-08T04:07:12.116Z,24.26
2019-06-08T04:08:12.106Z,24.24
2019-06-08T04:09:19.011Z,24.32
2019-06-08T04:10:12.395Z,24.30
2019-06-08T04:11:12.361Z,24.30
2019-06-08T04:12:12.389Z,24.38
2019-06-08T04:13:12.378Z,24.36
2019-06-08T04:14:12.398Z,24.35
2019-06-08T04:15:12.042Z,24.28
2019-06-08T04:16:12.040Z,24.32
2019-06-08T04:17:12.367Z,24.29
2019-06-08T04:18:12.001Z,24.28
2019-06-08T04:19:11.986Z,24.39
2019-06-08T04:20:12.566Z,24.24
2019-06-08T04:21:11.960Z,24.29
2019-06-08T04:22:11.952Z,24.26
2019-06-08T04:23:12.228Z,24.35
2019-06-08T04:24:11.928Z,24.38
2019-06-08T04:25:11.938Z,24.42
2019-06-08T04:26:12.239Z,24.48
2019-06-08T04:27:11.899Z,24.42
2019-06-08T04:28:11.885Z,24.48
2019-06-08T04:29:12.219Z,24.45
2019-06-08T04:30:11.868Z,24.51
2019-06-08T04:31:11.869Z,24.57
2019-06-08T04:32:12.192Z,24.60
2019-06-08T04:33:11.838Z,24.53
2019-06-08T04:34:11.831Z,24.65
2019-06-08T04:35:12.085Z,24.51
2019-06-08T04:36:11.801Z,24.54
2019-06-08T04:37:15.742Z,24.61
2019-06-08T04:38:12.071Z,24.73
2019-06-08T04:39:11.764Z,24.74
2019-06-08T04:40:11.751Z,24.74
2019-06-08T04:41:19.019Z,24.74
2019-06-08T04:42:12.076Z,24.73
2019-06-08T04:43:12.059Z,24.70
2019-06-08T04:44:12.019Z,24.76
2019-06-08T04:45:12.022Z,24.84
2019-06-08T04:46:12.004Z,24.76
2019-06-08T04:47:11.683Z,24.86
2019-06-08T04:48:11.662Z,24.85
2019-06-08T04:49:11.991Z,24.85
2019-06-08T04:50:22.446Z,24.89
2019-06-08T04:51:12.626Z,24.91
2019-06-08T04:52:11.980Z,24.85
2019-06-08T04:53:11.612Z,24.86
2019-06-08T04:54:14.387Z,24.86
2019-06-08T04:55:11.904Z,24.85
2019-06-08T04:56:11.580Z,24.84
2019-06-08T04:57:11.606Z,24.91
2019-06-08T04:58:11.899Z,24.88
2019-06-08T04:59:11.541Z,24.84
2019-06-08T05:00:13.201Z,24.89
2019-06-08T05:01:11.773Z,24.88
2019-06-08T05:02:11.514Z,24.85
2019-06-08T05:03:11.517Z,24.89
2019-06-08T05:04:11.821Z,24.88
2019-06-08T05:05:11.471Z,24.96
2019-06-08T05:06:11.504Z,24.96
2019-06-08T05:07:11.773Z,24.96
2019-06-08T05:08:11.445Z,24.98
2019-06-08T05:09:11.438Z,24.96
2019-06-08T05:10:11.705Z,24.98
2019-06-08T05:11:11.413Z,24.95
2019-06-08T05:12:11.402Z,25.01
2019-06-08T05:13:17.942Z,24.93
2019-06-08T05:14:11.388Z,24.98
2019-06-08T05:15:11.693Z,25.06
2019-06-08T05:16:11.698Z,25.01
2019-06-08T05:17:11.649Z,25.07
2019-06-08T05:18:11.635Z,25.10
2019-06-08T05:19:11.696Z,25.10
2019-06-08T05:20:11.640Z,25.03
2019-06-08T05:21:11.309Z,25.06
2019-06-08T05:22:11.287Z,25.10
2019-06-08T05:23:11.609Z,25.17
2019-06-08T05:24:11.275Z,25.08
2019-06-08T05:25:11.249Z,25.21
2019-06-08T05:26:11.514Z,25.21
2019-06-08T05:27:11.292Z,25.23
2019-06-08T05:28:11.219Z,25.25
2019-06-08T05:29:11.549Z,25.36
2019-06-08T05:30:11.198Z,25.31
2019-06-08T05:31:11.187Z,25.28
2019-06-08T05:32:11.169Z,25.33
2019-06-08T05:33:11.171Z,25.32
2019-06-08T05:34:11.456Z,25.35
2019-06-08T05:35:11.180Z,25.40
2019-06-08T05:36:11.142Z,25.40
2019-06-08T05:37:11.435Z,25.41
2019-06-08T05:38:11.112Z,25.43
2019-06-08T05:39:11.100Z,25.48
2019-06-08T05:40:11.546Z,25.46
2019-06-08T05:41:11.082Z,25.50
2019-06-08T05:42:11.062Z,25.47
2019-06-08T05:43:11.359Z,25.48
2019-06-08T05:44:11.049Z,25.53
2019-06-08T05:45:17.475Z,25.53
2019-06-08T05:46:11.349Z,25.48
2019-06-08T05:47:11.323Z,25.53
2019-06-08T05:48:11.328Z,25.63
2019-06-08T05:49:11.277Z,25.58
2019-06-08T05:50:11.310Z,25.65
2019-06-08T05:51:10.981Z,25.63
2019-06-08T05:52:10.955Z,25.62
2019-06-08T05:53:11.208Z,25.66
2019-06-08T05:54:10.938Z,25.60
2019-06-08T05:55:10.921Z,25.65
2019-06-08T05:56:11.264Z,25.66
2019-06-08T05:57:10.902Z,25.66
2019-06-08T05:58:10.887Z,25.70
2019-06-08T05:59:11.212Z,25.68
2019-06-08T06:00:10.952Z,25.72
2019-06-08T06:01:10.880Z,25.70
2019-06-08T06:02:11.725Z,25.75
2019-06-08T06:03:10.841Z,25.80
2019-06-08T06:04:10.833Z,25.81
2019-06-08T06:05:11.144Z,25.81
2019-06-08T06:06:10.804Z,25.81
2019-06-08T06:07:10.801Z,25.93
2019-06-08T06:08:19.039Z,25.81
2019-06-08T06:09:10.773Z,25.95
2019-06-08T06:10:10.767Z,25.88
2019-06-08T06:11:11.078Z,25.85
2019-06-08T06:12:10.745Z,25.98
2019-06-08T06:13:10.746Z,26.00
2019-06-08T06:14:11.042Z,25.98
2019-06-08T06:15:10.713Z,26.00
2019-06-08T06:16:10.699Z,26.02
2019-06-08T06:17:17.501Z,26.00
2019-06-08T06:18:10.986Z,26.05
2019-06-08T06:19:11.008Z,26.06
2019-06-08T06:20:10.952Z,26.03
2019-06-08T06:21:12.276Z,26.06
2019-06-08T06:22:10.989Z,26.05
2019-06-08T06:23:10.657Z,26.07
2019-06-08T06:24:10.610Z,26.06
2019-06-08T06:25:10.891Z,26.16
2019-06-08T06:26:10.585Z,26.15
2019-06-08T06:27:10.614Z,26.13
2019-06-08T06:28:10.892Z,26.10
2019-06-08T06:29:10.552Z,26.21
2019-06-08T06:30:10.543Z,26.19
2019-06-08T06:31:10.754Z,26.19
2019-06-08T06:32:10.525Z,26.18
2019-06-08T06:33:10.522Z,26.21
2019-06-08T06:34:10.830Z,26.22
2019-06-08T06:35:10.497Z,26.25
2019-06-08T06:36:10.482Z,26.22
2019-06-08T06:37:10.466Z,26.25
2019-06-08T06:38:10.499Z,26.25
2019-06-08T06:39:10.728Z,26.26
2019-06-08T06:40:10.435Z,26.22
2019-06-08T06:41:10.423Z,26.31
2019-06-08T06:42:11.199Z,26.22
2019-06-08T06:43:10.406Z,26.34
2019-06-08T06:44:10.761Z,26.40
2019-06-08T06:45:10.384Z,26.36
2019-06-08T06:46:10.373Z,26.44
2019-06-08T06:47:10.626Z,26.40
2019-06-08T06:48:10.355Z,26.40
2019-06-08T06:49:17.045Z,26.37
2019-06-08T06:50:10.555Z,26.36
2019-06-08T06:51:24.982Z,26.44
2019-06-08T06:52:10.600Z,26.44
2019-06-08T06:53:10.580Z,26.43
2019-06-08T06:54:10.611Z,26.44
2019-06-08T06:55:10.280Z,26.47
2019-06-08T06:56:10.259Z,26.43
2019-06-08T06:57:10.601Z,26.53
2019-06-08T06:58:10.258Z,26.44
2019-06-08T06:59:10.238Z,26.58
2019-06-08T07:00:10.486Z,26.55
2019-06-08T07:01:10.213Z,26.45
2019-06-08T07:02:10.198Z,26.53
2019-06-08T07:03:10.452Z,26.52
2019-06-08T07:04:10.190Z,26.43
2019-06-08T07:05:10.203Z,26.55
2019-06-08T07:06:10.513Z,26.55
2019-06-08T07:07:10.152Z,26.47
2019-06-08T07:08:10.136Z,26.55
2019-06-08T07:09:10.460Z,26.48
2019-06-08T07:10:10.125Z,26.59
2019-06-08T07:11:10.101Z,26.56
2019-06-08T07:12:10.425Z,26.58
2019-06-08T07:13:10.091Z,26.60
2019-06-08T07:14:10.066Z,26.62
2019-06-08T07:15:10.425Z,26.66
2019-06-08T07:16:18.303Z,26.70
2019-06-08T07:17:11.036Z,26.68
2019-06-08T07:18:10.359Z,26.65
2019-06-08T07:19:10.024Z,26.62
2019-06-08T07:20:10.015Z,26.63
2019-06-08T07:21:17.815Z,26.65
2019-06-08T07:22:10.294Z,26.73
2019-06-08T07:23:10.267Z,26.70
2019-06-08T07:24:10.244Z,26.70
2019-06-08T07:25:10.277Z,26.73
2019-06-08T07:26:10.230Z,26.74
2019-06-08T07:27:09.939Z,26.80
2019-06-08T07:28:09.920Z,26.78
2019-06-08T07:29:10.202Z,26.78
2019-06-08T07:30:09.921Z,26.80
2019-06-08T07:31:09.894Z,26.74
2019-06-08T07:32:10.274Z,26.77
2019-06-08T07:33:09.872Z,26.81
2019-06-08T07:34:09.849Z,26.77
2019-06-08T07:35:10.152Z,26.88
2019-06-08T07:36:09.832Z,26.81
2019-06-08T07:37:09.831Z,26.78
2019-06-08T07:38:10.161Z,26.85
2019-06-08T07:39:09.804Z,26.84
2019-06-08T07:40:09.796Z,26.88
2019-06-08T07:41:10.152Z,26.81
2019-06-08T07:42:09.772Z,26.89
2019-06-08T07:43:09.761Z,26.89
2019-06-08T07:44:10.023Z,26.90
2019-06-08T07:45:09.745Z,26.83
2019-06-08T07:46:09.747Z,26.88
2019-06-08T07:47:10.494Z,26.93
2019-06-08T07:48:09.707Z,26.89
2019-06-08T07:49:10.017Z,26.84
2019-06-08T07:50:09.680Z,27.02
2019-06-08T07:51:09.665Z,26.95
2019-06-08T07:52:10.911Z,26.92
2019-06-08T07:53:16.182Z,27.00
2019-06-08T07:54:09.905Z,27.00
2019-06-08T07:55:09.973Z,26.96
2019-06-08T07:56:09.958Z,26.93
2019-06-08T07:57:09.916Z,27.03
2019-06-08T07:58:09.980Z,27.05
2019-06-08T07:59:09.945Z,27.05
2019-06-08T08:00:09.925Z,26.93
2019-06-08T08:01:09.558Z,27.00
2019-06-08T08:02:10.373Z,27.07
2019-06-08T08:03:09.543Z,27.12
2019-06-08T08:04:09.948Z,27.02
2019-06-08T08:05:09.520Z,27.08
2019-06-08T08:06:09.502Z,27.02
2019-06-08T08:07:09.505Z,26.99
2019-06-08T08:08:09.487Z,26.96
2019-06-08T08:09:09.796Z,26.99
2019-06-08T08:10:09.517Z,27.10
2019-06-08T08:11:09.449Z,27.03
2019-06-08T08:12:12.133Z,27.15
2019-06-08T08:13:09.436Z,27.11
2019-06-08T08:14:09.422Z,27.12
2019-06-08T08:15:09.763Z,27.11
2019-06-08T08:16:09.398Z,27.14
2019-06-08T08:17:09.382Z,27.17
2019-06-08T08:18:09.407Z,27.14
2019-06-08T08:19:09.363Z,27.18
2019-06-08T08:20:09.674Z,27.14
2019-06-08T08:21:21.294Z,27.18
2019-06-08T08:22:22.239Z,27.20
2019-06-08T08:23:09.582Z,27.15
2019-06-08T08:24:09.325Z,27.20
2019-06-08T08:25:18.280Z,27.18
2019-06-08T08:26:09.286Z,27.26
2019-06-08T08:27:09.581Z,27.29
2019-06-08T08:28:09.603Z,27.22
2019-06-08T08:29:09.556Z,27.20
2019-06-08T08:30:09.577Z,27.29
2019-06-08T08:31:11.373Z,27.26
2019-06-08T08:32:10.023Z,27.33
2019-06-08T08:33:09.563Z,27.32
2019-06-08T08:34:09.214Z,27.30
2019-06-08T08:35:09.187Z,27.29
2019-06-08T08:36:09.459Z,27.33
2019-06-08T08:37:09.789Z,27.32
2019-06-08T08:38:09.161Z,27.30
2019-06-08T08:39:09.433Z,27.40
2019-06-08T08:40:09.137Z,27.39
2019-06-08T08:41:10.865Z,27.39
2019-06-08T08:42:09.992Z,27.42
2019-06-08T08:43:09.467Z,27.44
2019-06-08T08:44:09.085Z,27.40
2019-06-08T08:45:09.212Z,27.44
2019-06-08T08:46:09.076Z,27.40
2019-06-08T08:47:09.388Z,27.47
2019-06-08T08:48:21.519Z,27.47
2019-06-08T08:49:12.785Z,27.52
2019-06-08T08:50:09.289Z,27.39
2019-06-08T08:51:09.042Z,27.45
2019-06-08T08:52:11.543Z,27.44
2019-06-08T08:53:09.334Z,27.45
2019-06-08T08:54:08.974Z,27.45
2019-06-08T08:55:08.962Z,27.39
2019-06-08T08:56:09.206Z,27.51
2019-06-08T08:59:01.009Z,27.52
2019-06-08T08:59:18.313Z,27.48
2019-06-08T09:00:18.664Z,27.59
2019-06-08T09:01:20.588Z,27.45
2019-06-08T09:02:21.290Z,27.55
2019-06-08T09:03:28.734Z,27.58
2019-06-08T09:04:18.742Z,27.63
2019-06-08T09:05:18.589Z,27.64
2019-06-08T09:06:18.607Z,27.51
2019-06-08T09:07:18.489Z,27.54
2019-06-08T09:08:18.373Z,27.65
2019-06-08T09:09:21.436Z,27.52
2019-06-08T09:10:18.469Z,27.60
2019-06-08T09:11:18.496Z,27.59
2019-06-08T09:12:18.449Z,27.63
2019-06-08T09:13:18.742Z,27.65
2019-06-08T09:14:18.550Z,27.67
2019-06-08T09:15:19.165Z,27.67
2019-06-08T09:16:18.198Z,27.67
2019-06-08T09:17:18.310Z,27.71
2019-06-08T09:18:18.768Z,27.67
2019-06-08T09:19:20.897Z,27.73
2019-06-08T09:20:19.295Z,27.74
2019-06-08T09:21:18.732Z,27.83
2019-06-08T09:22:18.777Z,27.73
2019-06-08T09:23:21.527Z,27.75
2019-06-08T09:24:18.699Z,27.85
2019-06-08T09:25:18.363Z,27.85
2019-06-08T09:26:18.007Z,27.77
2019-06-08T09:27:18.243Z,27.85
2019-06-08T09:28:18.747Z,27.89
2019-06-08T09:29:24.535Z,27.85
2019-06-08T09:30:18.427Z,27.87
2019-06-08T09:31:18.681Z,27.87
2019-06-08T09:32:18.267Z,27.86
2019-06-08T09:33:18.807Z,27.87
2019-06-08T09:34:19.393Z,27.83
2019-06-08T09:35:21.028Z,27.85
2019-06-08T09:36:17.957Z,27.90
2019-06-08T09:37:18.561Z,27.85
2019-06-08T09:38:18.588Z,27.83
2019-06-08T09:39:18.531Z,27.85
2019-06-08T09:40:17.882Z,27.90
2019-06-08T09:41:18.616Z,27.82
2019-06-08T09:42:20.883Z,27.98
2019-06-08T09:43:18.941Z,27.92
2019-06-08T09:44:18.689Z,27.96
2019-06-08T09:45:18.330Z,28.01
2019-06-08T09:46:18.002Z,27.98
2019-06-08T09:47:18.313Z,27.96
2019-06-08T09:48:18.383Z,28.02
2019-06-08T09:49:18.774Z,27.98
2019-06-08T09:50:18.560Z,27.95
2019-06-08T09:51:18.655Z,28.07
2019-06-08T09:52:18.414Z,27.96
2019-06-08T09:53:28.023Z,28.01
2019-06-08T09:54:18.455Z,28.05
2019-06-08T09:55:18.207Z,28.04
2019-06-08T09:56:18.537Z,28.02
2019-06-08T09:57:18.837Z,28.01
2019-06-08T09:58:18.073Z,28.05
2019-06-08T09:59:18.548Z,28.01
2019-06-08T10:00:21.256Z,28.01
2019-06-08T10:01:24.176Z,28.01
2019-06-08T10:02:18.458Z,28.01
2019-06-08T10:03:18.704Z,27.98
2019-06-08T10:04:17.893Z,28.01
2019-06-08T10:05:18.531Z,28.08
2019-06-08T10:06:18.352Z,28.08
2019-06-08T10:07:18.647Z,28.05
2019-06-08T10:08:20.212Z,27.98
2019-06-08T10:09:18.660Z,28.02
2019-06-08T10:10:18.169Z,28.02
2019-06-08T10:11:17.525Z,28.01
2019-06-08T10:12:18.219Z,27.98
2019-06-08T10:13:18.886Z,28.02
2019-06-08T10:14:18.732Z,28.01
2019-06-08T10:15:18.013Z,27.93
2019-06-08T10:16:18.554Z,27.98
2019-06-08T10:17:20.544Z,28.02
2019-06-08T10:18:17.845Z,28.05
2019-06-08T10:19:18.652Z,27.90
2019-06-08T10:20:18.362Z,27.96
2019-06-08T10:21:18.281Z,28.00
2019-06-08T10:22:18.251Z,27.98
2019-06-08T10:23:30.888Z,27.96
2019-06-08T10:24:18.661Z,27.92
2019-06-08T10:25:17.333Z,27.90
2019-06-08T10:26:17.914Z,27.93
2019-06-08T10:27:18.779Z,27.90
2019-06-08T10:28:20.967Z,27.85
2019-06-08T10:29:18.432Z,27.87
2019-06-08T10:30:17.556Z,27.93
2019-06-08T10:31:17.644Z,27.86
2019-06-08T10:32:18.030Z,27.82
2019-06-08T10:33:24.276Z,27.85
2019-06-08T10:34:17.459Z,27.83
2019-06-08T10:35:20.659Z,27.85
2019-06-08T10:36:18.302Z,27.87
2019-06-08T10:37:18.648Z,27.92
2019-06-08T10:38:18.132Z,27.80
2019-06-08T10:39:17.570Z,27.92
2019-06-08T10:40:18.726Z,27.89
2019-06-08T10:41:21.441Z,27.87
2019-06-08T10:42:17.963Z,27.83
2019-06-08T10:43:19.862Z,27.89
2019-06-08T10:44:18.304Z,27.86
2019-06-08T10:45:18.511Z,27.78
2019-06-08T10:46:20.710Z,27.86
2019-06-08T10:47:17.079Z,27.89
2019-06-08T10:48:17.953Z,27.98
2019-06-08T10:49:18.708Z,28.00
2019-06-08T10:50:19.077Z,27.86
2019-06-08T10:51:18.333Z,27.92
2019-06-08T10:52:20.124Z,27.85
2019-06-08T10:53:17.004Z,27.86
2019-06-08T10:54:17.506Z,27.87
2019-06-08T10:55:18.054Z,27.83
2019-06-08T10:56:18.843Z,27.87
2019-06-08T10:57:18.273Z,27.78
2019-06-08T10:58:19.379Z,27.82
2019-06-08T10:59:18.547Z,27.82
2019-06-08T11:00:23.288Z,27.83
2019-06-08T11:01:18.833Z,27.83
2019-06-08T11:02:18.813Z,27.83
2019-06-08T11:03:17.198Z,27.85
2019-06-08T11:04:18.638Z,27.86
2019-06-08T11:05:23.331Z,27.87
2019-06-08T11:06:18.789Z,27.87
2019-06-08T11:07:17.185Z,27.78
2019-06-08T11:08:18.791Z,27.80
2019-06-08T11:09:18.873Z,27.89
2019-06-08T11:10:18.964Z,27.89
2019-06-08T11:11:19.540Z,27.82
2019-06-08T11:12:18.370Z,27.83
2019-06-08T11:13:18.846Z,27.87
2019-06-08T11:14:18.454Z,27.83
2019-06-08T11:15:16.758Z,27.86
2019-06-08T11:16:18.052Z,27.90
2019-06-08T11:17:17.911Z,27.83
2019-06-08T11:18:18.553Z,27.77
2019-06-08T11:19:17.938Z,27.86
2019-06-08T11:20:16.698Z,27.82
2019-06-08T11:21:18.797Z,27.89
2019-06-08T11:22:18.079Z,27.83
2019-06-08T11:23:18.725Z,27.85
2019-06-08T11:24:23.688Z,27.83
2019-06-08T11:25:19.904Z,27.86
2019-06-08T11:26:20.953Z,27.86
2019-06-08T11:27:18.738Z,27.90
2019-06-08T11:28:18.548Z,27.87
2019-06-08T11:29:18.791Z,27.89
2019-06-08T11:30:23.566Z,27.86
2019-06-08T11:31:19.503Z,27.86
2019-06-08T11:32:18.387Z,27.89
2019-06-08T11:33:16.545Z,27.90
2019-06-08T11:34:19.055Z,27.86
2019-06-08T11:35:17.735Z,27.82
2019-06-08T11:36:18.588Z,27.83
2019-06-08T11:37:23.311Z,27.85
2019-06-08T11:38:17.478Z,27.83
2019-06-08T11:39:18.582Z,27.82
2019-06-08T11:40:18.104Z,27.85
2019-06-08T11:41:19.075Z,27.86
2019-06-08T11:42:18.944Z,27.83
2019-06-08T11:43:18.309Z,27.80
2019-06-08T11:44:17.976Z,27.85
2019-06-08T11:45:17.770Z,27.85
2019-06-08T11:46:18.995Z,27.85
2019-06-08T11:47:18.223Z,27.83
2019-06-08T11:48:18.211Z,27.82
2019-06-08T11:49:18.587Z,27.86
2019-06-08T11:50:18.265Z,27.82
2019-06-08T11:51:16.345Z,27.89
2019-06-08T11:52:18.339Z,27.82
2019-06-08T11:53:18.120Z,27.90
2019-06-08T11:54:29.656Z,27.85
2019-06-08T11:55:18.143Z,27.82
2019-06-08T11:56:18.229Z,27.83
2019-06-08T11:57:17.685Z,27.86
2019-06-08T11:58:20.289Z,27.87
2019-06-08T11:59:16.591Z,27.83
2019-06-08T12:00:26.876Z,27.86
2019-06-08T12:01:18.515Z,27.85
2019-06-08T12:02:18.342Z,27.86
2019-06-08T12:03:16.206Z,27.82
2019-06-08T12:04:18.385Z,27.86
2019-06-08T12:05:18.129Z,27.83
2019-06-08T12:06:18.514Z,27.87
2019-06-08T12:07:16.156Z,27.85
2019-06-08T12:08:17.655Z,27.90
2019-06-08T12:09:22.799Z,27.82
2019-06-08T12:10:17.840Z,27.87
2019-06-08T12:11:19.727Z,27.92
2019-06-08T12:12:20.556Z,27.85
2019-06-08T12:13:17.784Z,27.87
2019-06-08T12:14:17.711Z,27.86
2019-06-08T12:15:19.749Z,27.78
2019-06-08T12:16:21.433Z,27.86
2019-06-08T12:17:19.973Z,27.85
2019-06-08T12:18:18.193Z,27.78
2019-06-08T12:19:17.943Z,27.92
2019-06-08T12:20:20.238Z,27.87
2019-06-08T12:21:18.410Z,27.87
2019-06-08T12:22:17.927Z,27.86
2019-06-08T12:23:16.043Z,27.83
2019-06-08T12:24:15.969Z,27.89
2019-06-08T12:25:15.985Z,27.85
2019-06-08T12:26:16.293Z,27.90
2019-06-08T12:27:29.518Z,27.89
2019-06-08T12:28:17.843Z,27.78
2019-06-08T12:29:16.664Z,27.85
2019-06-08T12:30:20.491Z,27.77
2019-06-08T12:31:21.459Z,27.85
2019-06-08T12:32:18.424Z,27.82
2019-06-08T12:33:18.622Z,27.82
2019-06-08T12:34:18.313Z,27.78
2019-06-08T12:35:17.982Z,27.85
2019-06-08T12:36:17.870Z,27.85
2019-06-08T12:37:19.616Z,27.89
2019-06-08T12:38:16.530Z,27.83
2019-06-08T12:39:19.010Z,27.80
2019-06-08T12:40:16.879Z,27.77
2019-06-08T12:41:22.346Z,27.82
2019-06-08T12:42:20.743Z,27.86
2019-06-08T12:43:18.455Z,27.82
2019-06-08T12:44:17.374Z,27.82
2019-06-08T12:45:16.061Z,27.85
2019-06-08T12:46:16.927Z,27.83
2019-06-08T12:47:20.730Z,27.85
2019-06-08T12:48:19.580Z,27.85
2019-06-08T12:49:18.287Z,27.89
2019-06-08T12:50:16.587Z,27.82
2019-06-08T12:51:17.228Z,27.85
2019-06-08T12:52:16.739Z,27.90
2019-06-08T12:53:20.183Z,27.83
2019-06-08T12:54:16.852Z,27.83
2019-06-08T12:55:22.147Z,27.87
2019-06-08T12:56:18.716Z,27.82
2019-06-08T12:57:17.568Z,27.87
2019-06-08T12:58:17.139Z,27.87