createdAt,value
2023-01-10T00:01:32.588Z,3.85
2023-01-10T00:04:00.236Z,4.32
2023-01-10T00:06:27.826Z,4.47
2023-01-10T00:08:57.339Z,4.95
2023-01-10T00:11:43.730Z,3.80
2023-01-10T00:14:12.262Z,3.70
2023-01-10T00:16:40.690Z,4.53
2023-01-10T00:19:10.498Z,4.80
2023-01-10T00:21:39.760Z,6.30
2023-01-10T00:24:17.921Z,4.22
2023-01-10T00:26:51.010Z,5.93
2023-01-10T00:29:27.897Z,4.43
2023-01-10T00:31:55.865Z,5.05
2023-01-10T00:34:24.001Z,5.50
2023-01-10T00:36:51.547Z,5.25
2023-01-10T00:39:21.045Z,4.35
2023-01-10T00:42:07.033Z,4.50
2023-01-10T00:44:34.559Z,4.47
2023-01-10T00:47:02.228Z,5.03
2023-01-10T00:49:29.795Z,3.60
2023-01-10T00:51:59.616Z,4.15
2023-01-10T00:54:27.589Z,5.00
2023-01-10T00:56:55.399Z,4.35
2023-01-10T00:59:23.702Z,4.30
2023-01-10T01:01:52.618Z,4.25
2023-01-10T01:04:20.779Z,3.28
2023-01-10T01:06:49.022Z,5.03
2023-01-10T01:09:17.223Z,5.35
2023-01-10T01:11:44.775Z,4.28
2023-01-10T01:14:12.318Z,3.47
2023-01-10T01:16:39.843Z,4.07
2023-01-10T01:19:07.866Z,4.78
2023-01-10T01:21:35.655Z,6.60
2023-01-10T01:24:03.476Z,5.13
2023-01-10T01:26:30.973Z,4.47
2023-01-10T01:28:58.550Z,5.93
2023-01-10T01:31:26.327Z,4.13
2023-01-10T01:33:53.966Z,4.63
2023-01-10T01:36:21.465Z,4.45
2023-01-10T01:39:02.068Z,4.70
2023-01-10T01:41:48.119Z,4.28
2023-01-10T01:44:20.002Z,3.70
2023-01-10T01:46:59.391Z,4.03
2023-01-10T01:49:27.484Z,5.30
2023-01-10T01:52:01.686Z,4.43
2023-01-10T01:54:31.063Z,4.85
2023-01-10T01:57:12.723Z,5.20
2023-01-10T01:59:46.825Z,3.95
2023-01-10T02:02:24.824Z,5.53
2023-01-10T02:04:59.599Z,4.68
2023-01-10T02:07:31.650Z,5.03
2023-01-10T02:10:05.217Z,5.72
2023-01-10T02:12:33.176Z,4.30
2023-01-10T02:15:01.530Z,4.97
2023-01-10T02:17:29.520Z,4.68
2023-01-10T02:20:01.513Z,4.65
2023-01-10T02:22:53.966Z,4.10
2023-01-10T02:25:27.670Z,4.68
2023-01-10T02:28:20.545Z,4.47
2023-01-10T02:31:06.242Z,4.95
2023-01-10T02:34:02.922Z,4.32
2023-01-10T02:36:30.440Z,4.57
2023-01-10T02:38:58.085Z,4.13
2023-01-10T02:41:45.596Z,4.78
2023-01-10T02:44:47.989Z,6.93
2023-01-10T02:47:15.644Z,4.93
2023-01-10T02:49:45.323Z,4.25
2023-01-10T02:52:19.869Z,5.00
2023-01-10T02:54:49.397Z,5.13
2023-01-10T02:57:16.922Z,5.20
2023-01-10T02:59:51.522Z,4.50
2023-01-10T03:02:33.333Z,4.30
2023-01-10T03:08:00.858Z,4.43
2023-01-10T03:10:43.182Z,4.60
2023-01-10T03:13:21.482Z,4.47
2023-01-10T03:15:50.198Z,4.05
2023-01-10T03:18:27.377Z,4.53
2023-01-10T03:20:57.838Z,4.93
2023-01-10T03:23:26.693Z,4.95
2023-01-10T03:25:57.369Z,3.90
2023-01-10T03:28:30.007Z,4.35
2023-01-10T03:31:26.231Z,4.93
2023-01-10T03:33:53.850Z,4.07
2023-01-10T03:36:34.467Z,5.53
2023-01-10T03:39:45.900Z,4.15
2023-01-10T03:42:29.660Z,5.30
2023-01-10T03:45:08.893Z,4.28
2023-01-10T03:47:46.522Z,3.92
2023-01-10T03:50:23.358Z,4.50
2023-01-10T03:52:50.946Z,4.13
2023-01-10T03:55:24.507Z,3.70
2023-01-10T03:57:52.454Z,4.07
2023-01-10T04:00:20.180Z,5.05
2023-01-10T04:02:47.839Z,5.18
2023-01-10T04:05:15.779Z,4.28
2023-01-10T04:07:43.580Z,3.90
2023-01-10T04:10:11.622Z,4.10
2023-01-10T04:12:39.459Z,3.53
2023-01-10T04:15:07.474Z,3.60
2023-01-10T04:17:35.315Z,4.25
2023-01-10T04:20:02.956Z,3.63
2023-01-10T04:22:30.731Z,4.40
2023-01-10T04:24:58.338Z,4.72
2023-01-10T04:27:25.923Z,5.78
2023-01-10T04:29:53.397Z,4.20
2023-01-10T04:32:21.321Z,3.95
2023-01-10T04:34:48.726Z,3.80
2023-01-10T04:37:16.290Z,3.42
2023-01-10T04:39:45.909Z,4.10
2023-01-10T04:42:14.111Z,4.40
2023-01-10T04:44:41.625Z,4.25
2023-01-10T04:47:09.444Z,4.43
2023-01-10T04:49:37.367Z,4.05
2023-01-10T04:52:05.343Z,4.70
2023-01-10T04:54:32.763Z,3.80
2023-01-10T04:57:00.575Z,4.07
2023-01-10T04:59:28.103Z,4.75
2023-01-10T05:01:57.684Z,3.33
2023-01-10T05:04:25.480Z,4.60
2023-01-10T05:06:53.448Z,5.78
2023-01-10T05:09:20.895Z,4.53
2023-01-10T05:11:48.419Z,4.07
2023-01-10T05:14:15.913Z,4.22
2023-01-10T05:16:43.475Z,4.80
2023-01-10T05:19:11.088Z,3.85
2023-01-10T05:21:38.636Z,4.40
2023-01-10T05:24:06.610Z,4.43
2023-01-10T05:26:34.224Z,5.72
2023-01-10T05:29:01.731Z,3.10
2023-01-10T05:31:29.775Z,4.07
2023-01-10T05:33:57.563Z,4.65
2023-01-10T05:36:25.429Z,3.90
2023-01-10T05:38:52.873Z,4.18
2023-01-10T05:41:20.415Z,4.57
2023-01-10T05:43:48.026Z,3.50
2023-01-10T05:46:15.880Z,4.25
2023-01-10T05:48:43.407Z,3.90
2023-01-10T05:51:11.347Z,3.22
2023-01-10T05:53:39.350Z,4.15
2023-01-10T05:56:07.792Z,4.38
2023-01-10T05:58:35.730Z,3.95
2023-01-10T06:01:03.624Z,5.68
2023-01-10T06:03:31.552Z,4.00
2023-01-10T06:05:59.493Z,4.00
2023-01-10T06:08:27.282Z,3.75
2023-01-10T06:10:54.888Z,4.57
2023-01-10T06:13:23.334Z,5.82
2023-01-10T06:15:51.458Z,5.03
2023-01-10T06:18:19.383Z,3.60
2023-01-10T06:20:46.952Z,3.92
2023-01-10T06:23:14.822Z,4.05
2023-01-10T06:25:42.841Z,4.65
2023-01-10T06:28:12.345Z,3.75
2023-01-10T06:30:42.136Z,6.15
2023-01-10T06:33:11.092Z,5.13
2023-01-10T06:35:39.597Z,3.92
2023-01-10T06:38:07.631Z,3.75
2023-01-10T06:40:35.497Z,5.57
2023-01-10T06:43:03.317Z,5.93
2023-01-10T06:45:31.154Z,4.28
2023-01-10T06:47:58.765Z,4.55
2023-01-10T06:50:27.088Z,4.43
2023-01-10T06:53:03.591Z,4.03
2023-01-10T06:55:31.785Z,4.60
2023-01-10T06:58:04.615Z,4.30
2023-01-10T07:00:32.513Z,3.78
2023-01-10T07:03:01.600Z,3.58
2023-01-10T07:05:30.480Z,5.05
2023-01-10T07:07:58.842Z,4.25
2023-01-10T07:10:27.034Z,4.10
2023-01-10T07:12:58.945Z,3.70
2023-01-10T07:15:28.074Z,4.28
2023-01-10T07:17:58.628Z,3.90
2023-01-10T07:20:27.603Z,4.68
2023-01-10T07:23:00.286Z,4.07
2023-01-10T07:25:30.179Z,4.53
2023-01-10T07:27:58.048Z,4.72
2023-01-10T07:30:26.140Z,5.68
2023-01-10T07:32:57.995Z,3.38
2023-01-10T07:35:26.284Z,3.90
2023-01-10T07:37:54.973Z,4.00
2023-01-10T07:40:24.120Z,3.83
2023-01-10T07:42:57.215Z,3.95
2023-01-10T07:45:29.987Z,4.20
2023-01-10T07:47:59.258Z,4.50
2023-01-10T07:50:28.982Z,3.85
2023-01-10T07:52:57.100Z,4.28
2023-01-10T07:55:25.259Z,4.82
2023-01-10T07:57:52.850Z,4.43
2023-01-10T08:00:20.832Z,4.72
2023-01-10T08:02:52.865Z,4.63
2023-01-10T08:05:20.984Z,5.15
2023-01-10T08:07:48.592Z,3.83
2023-01-10T08:10:16.686Z,4.45
2023-01-10T08:12:44.261Z,4.43
2023-01-10T08:15:11.947Z,4.82
2023-01-10T08:17:40.928Z,4.28
2023-01-10T08:20:09.260Z,4.80
2023-01-10T08:22:36.765Z,3.88
2023-01-10T08:25:04.875Z,4.13
2023-01-10T08:27:32.431Z,4.80
2023-01-10T08:30:00.009Z,4.63
2023-01-10T08:32:27.638Z,4.13
2023-01-10T08:34:55.600Z,5.07
2023-01-10T08:37:23.484Z,4.75
2023-01-10T08:39:51.326Z,5.60
2023-01-10T08:42:18.880Z,4.60
2023-01-10T08:44:46.930Z,4.57
2023-01-10T08:47:15.068Z,4.30
2023-01-10T08:49:43.063Z,4.35
2023-01-10T08:52:10.511Z,3.13
2023-01-10T08:54:38.062Z,3.03
2023-01-10T08:57:05.607Z,3.67
2023-01-10T08:59:33.384Z,4.45
2023-01-10T09:02:01.529Z,4.35
2023-01-10T09:04:32.747Z,3.80
2023-01-10T09:07:00.535Z,3.85
2023-01-10T09:09:28.118Z,3.80
2023-01-10T09:11:57.584Z,3.63
2023-01-10T09:14:25.540Z,3.67
2023-01-10T09:16:53.413Z,2.67
2023-01-10T09:19:20.906Z,2.80
2023-01-10T09:21:48.436Z,2.78
2023-01-10T09:24:15.996Z,2.67
2023-01-10T09:26:44.936Z,2.70
2023-01-10T09:29:12.486Z,2.47
2023-01-10T09:31:40.072Z,2.10
2023-01-10T09:34:08.639Z,2.75
2023-01-10T09:36:36.100Z,2.67
2023-01-10T09:39:04.544Z,2.92
2023-01-10T09:41:32.391Z,2.67
2023-01-10T09:44:04.041Z,2.42
2023-01-10T09:46:39.604Z,2.95
2023-01-10T09:49:36.127Z,2.80
2023-01-10T09:52:08.924Z,1.92
2023-01-10T09:54:41.836Z,3.47
2023-01-10T09:57:19.841Z,3.00
2023-01-10T09:59:51.599Z,2.63
2023-01-10T10:05:08.843Z,2.70
2023-01-10T10:07:36.546Z,2.72
2023-01-10T10:10:06.820Z,2.20
2023-01-10T10:13:23.144Z,2.78
2023-01-10T10:16:16.025Z,2.58
2023-01-10T10:19:07.099Z,2.38
2023-01-10T10:21:40.276Z,1.83
2023-01-10T10:24:33.821Z,3.05
2023-01-10T10:27:22.615Z,2.35
2023-01-10T10:29:52.888Z,2.47
2023-01-10T10:32:23.431Z,2.10
2023-01-10T10:34:57.866Z,2.08
2023-01-10T10:37:38.121Z,3.03
2023-01-10T10:40:11.896Z,2.53
2023-01-10T10:42:44.277Z,2.30
2023-01-10T10:45:43.937Z,2.50
2023-01-10T10:48:11.494Z,2.28
2023-01-10T10:50:52.434Z,1.95
2023-01-10T10:53:20.142Z,2.13
2023-01-10T10:55:48.423Z,2.47
2023-01-10T10:58:16.437Z,2.33
2023-01-10T11:00:44.416Z,2.30
2023-01-10T11:03:26.683Z,2.80
2023-01-10T11:05:55.196Z,2.50
2023-01-10T11:08:24.196Z,2.35
2023-01-10T11:10:56.909Z,2.50
2023-01-10T11:13:33.818Z,2.20
2023-01-10T11:16:04.389Z,3.00
2023-01-10T11:18:33.507Z,2.33
2023-01-10T11:21:05.762Z,2.90
2023-01-10T11:23:55.756Z,2.53
2023-01-10T11:26:23.781Z,3.03
2023-01-10T11:29:43.436Z,2.85
2023-01-10T11:32:15.180Z,2.92
2023-01-10T11:35:01.423Z,3.10
2023-01-10T11:37:32.761Z,3.40
2023-01-10T11:40:18.354Z,3.88
2023-01-10T11:42:47.020Z,3.50
2023-01-10T11:45:23.210Z,3.40
2023-01-10T11:47:58.451Z,3.10
2023-01-10T11:50:28.859Z,4.07
2023-01-10T11:52:57.067Z,3.25
2023-01-10T11:55:33.767Z,3.33
2023-01-10T11:58:01.715Z,3.33
2023-01-10T12:00:48.794Z,3.03
2023-01-10T12:03:22.510Z,3.60
2023-01-10T12:06:08.751Z,3.00
2023-01-10T12:08:38.896Z,3.38
2023-01-10T12:11:30.915Z,2.75
2023-01-10T12:14:01.776Z,3.30
2023-01-10T12:16:32.020Z,3.35
2023-01-10T12:19:02.529Z,2.97
2023-01-10T12:21:45.429Z,2.45
2023-01-10T12:24:34.835Z,2.88
2023-01-10T12:27:06.360Z,3.53
2023-01-10T12:29:45.698Z,4.47
2023-01-10T12:32:27.713Z,4.63
2023-01-10T12:35:04.449Z,3.38
2023-01-10T12:37:46.311Z,3.40
2023-01-10T12:43:00.202Z,3.47
2023-01-10T12:45:33.574Z,3.33
2023-01-10T12:48:12.251Z,2.92
2023-01-10T12:50:45.196Z,3.33
2023-01-10T12:53:24.871Z,3.53
2023-01-10T12:55:57.870Z,3.13
2023-01-10T12:58:43.968Z,3.28
2023-01-10T13:01:18.965Z,3.85
2023-01-10T13:03:58.066Z,3.28
2023-01-10T13:06:32.634Z,3.58
2023-01-10T13:09:23.875Z,3.13
2023-01-10T13:12:14.944Z,3.15
2023-01-10T13:15:08.867Z,3.43
2023-01-10T13:18:05.260Z,3.78
2023-01-10T13:20:40.824Z,2.60
2023-01-10T13:23:22.791Z,2.85
2023-01-10T13:25:59.672Z,2.78
2023-01-10T13:28:29.632Z,2.08
2023-01-10T13:31:02.354Z,2.20
2023-01-10T13:33:56.457Z,2.00
2023-01-10T13:36:27.567Z,2.03
2023-01-10T13:39:02.048Z,1.65
2023-01-10T13:42:26.481Z,1.60
2023-01-10T13:45:21.109Z,1.13
2023-01-10T13:47:54.504Z,1.38
2023-01-10T13:50:36.393Z,1.08
2023-01-10T13:53:04.446Z,1.00
2023-01-10T13:55:46.128Z,1.63
2023-01-10T13:58:13.766Z,1.15
2023-01-10T14:01:11.870Z,1.23
2023-01-10T14:03:45.394Z,1.25
2023-01-10T14:06:16.515Z,1.20
2023-01-10T14:09:00.231Z,1.60
2023-01-10T14:11:36.022Z,1.10
2023-01-10T14:14:03.767Z,1.05
2023-01-10T14:19:33.239Z,1.65
2023-01-10T14:22:02.630Z,0.90
2023-01-10T14:24:39.656Z,1.40
2023-01-10T14:27:13.779Z,1.00
2023-01-10T14:29:59.682Z,1.23
2023-01-10T14:32:35.001Z,1.10
2023-01-10T14:35:06.334Z,1.45
2023-01-10T14:37:47.322Z,1.25
2023-01-10T14:40:23.795Z,1.03
2023-01-10T14:42:55.798Z,1.73
2023-01-10T14:45:34.422Z,1.55
2023-01-10T14:48:27.509Z,1.50
2023-01-10T14:51:31.303Z,1.45
2023-01-10T14:54:02.406Z,1.75
2023-01-10T14:56:45.320Z,1.13
2023-01-10T14:59:29.581Z,1.60
2023-01-10T15:02:03.812Z,1.63
2023-01-10T15:04:33.956Z,1.15
2023-01-10T15:07:15.540Z,1.92
2023-01-10T15:09:49.591Z,1.30
2023-01-10T15:12:18.541Z,1.30
2023-01-10T15:14:47.258Z,1.25
2023-01-10T15:17:20.604Z,1.40
2023-01-10T15:19:51.267Z,1.33
2023-01-10T15:22:36.398Z,1.80
2023-01-10T15:25:11.192Z,1.27
2023-01-10T15:27:45.819Z,1.38
2023-01-10T15:30:23.050Z,1.50
2023-01-10T15:32:54.395Z,0.90
2023-01-10T15:35:35.397Z,1.10
2023-01-10T15:38:07.867Z,1.33
2023-01-10T15:40:38.088Z,1.25
2023-01-10T15:43:18.785Z,1.27
2023-01-10T15:45:47.058Z,1.35
2023-01-10T15:48:43.762Z,1.35
2023-01-10T15:51:15.627Z,1.50
2023-01-10T15:53:55.047Z,1.90
2023-01-10T15:56:27.196Z,1.40
2023-01-10T15:58:56.714Z,1.40
2023-01-10T16:01:28.326Z,1.70
2023-01-10T16:04:04.671Z,1.50
2023-01-10T16:06:36.819Z,2.08
2023-01-10T16:09:08.179Z,2.05
2023-01-10T16:11:59.076Z,1.42
2023-01-10T16:14:26.638Z,1.42
2023-01-10T16:16:54.216Z,1.50
2023-01-10T16:19:21.774Z,1.63
2023-01-10T16:21:57.636Z,1.88
2023-01-10T16:24:30.615Z,1.60
2023-01-10T16:27:03.017Z,1.15
2023-01-10T16:29:31.003Z,1.65
2023-01-10T16:31:58.593Z,2.03
2023-01-10T16:34:26.177Z,1.20
2023-01-10T16:36:53.716Z,2.03
2023-01-10T16:39:23.423Z,1.35
2023-01-10T16:42:09.902Z,1.40
2023-01-10T16:44:37.396Z,1.50
2023-01-10T16:47:07.065Z,1.33
2023-01-10T16:49:34.801Z,1.30
2023-01-10T16:52:03.605Z,1.33
2023-01-10T16:54:35.409Z,1.30
2023-01-10T16:59:30.355Z,1.20
2023-01-10T17:01:58.628Z,1.38
2023-01-10T17:04:30.531Z,1.10
2023-01-10T17:06:59.251Z,1.10
2023-01-10T17:09:29.315Z,1.13
2023-01-10T17:12:02.445Z,0.98
2023-01-10T17:14:32.637Z,1.10
2023-01-10T17:17:02.110Z,1.30
2023-01-10T17:19:29.967Z,1.02
2023-01-10T17:21:58.344Z,1.20
2023-01-10T17:24:27.213Z,2.15
2023-01-10T17:26:55.880Z,1.20
2023-01-10T17:29:23.691Z,1.50
2023-01-10T17:31:51.571Z,1.08
2023-01-10T17:34:19.688Z,1.20
2023-01-10T17:36:47.557Z,0.90
2023-01-10T17:39:15.299Z,0.85
2023-01-10T17:41:43.587Z,0.90
2023-01-10T17:44:42.953Z,1.05
2023-01-10T17:47:10.790Z,1.17
2023-01-10T17:49:38.789Z,1.50
2023-01-10T17:52:06.850Z,1.02
2023-01-10T17:54:35.258Z,1.30
2023-01-10T17:57:03.922Z,1.30
2023-01-10T17:59:31.542Z,1.27
2023-01-10T18:01:59.245Z,1.40
2023-01-10T18:04:26.887Z,1.00
2023-01-10T18:06:54.561Z,1.23
2023-01-10T18:09:22.120Z,1.00
2023-01-10T18:11:49.923Z,1.02
2023-01-10T18:14:36.016Z,0.90
2023-01-10T18:17:09.873Z,1.15
2023-01-10T18:19:37.810Z,1.02
2023-01-10T18:22:26.157Z,1.35
2023-01-10T18:24:55.074Z,0.80
2023-01-10T18:27:23.962Z,0.70
2023-01-10T18:29:52.564Z,0.90
2023-01-10T18:32:21.764Z,0.98
2023-01-10T18:34:49.937Z,0.80
2023-01-10T18:37:19.029Z,1.40
2023-01-10T18:39:47.439Z,0.70
2023-01-10T18:42:15.383Z,0.80
2023-01-10T18:44:42.905Z,0.85
2023-01-10T18:47:10.448Z,0.73
2023-01-10T18:49:38.503Z,0.70
2023-01-10T18:52:06.660Z,0.82
2023-01-10T18:54:34.370Z,0.70
2023-01-10T18:57:02.354Z,1.00
2023-01-10T18:59:29.826Z,0.80
2023-01-10T19:01:57.367Z,0.80
2023-01-10T19:04:24.910Z,1.20
2023-01-10T19:06:52.445Z,0.80
2023-01-10T19:09:20.206Z,0.98
2023-01-10T19:11:47.762Z,1.00
2023-01-10T19:14:15.476Z,1.00
2023-01-10T19:16:43.029Z,1.00
2023-01-10T19:19:10.766Z,1.13
2023-01-10T19:21:39.059Z,0.73
2023-01-10T19:24:19.199Z,0.75
2023-01-10T19:26:46.824Z,0.98
2023-01-10T19:29:14.390Z,0.90
2023-01-10T19:31:43.365Z,1.08
2023-01-10T19:34:12.539Z,0.82
2023-01-10T19:36:41.690Z,1.25
2023-01-10T19:39:09.867Z,1.05
2023-01-10T19:41:38.449Z,1.50
2023-01-10T19:44:14.802Z,1.70
2023-01-10T19:46:44.169Z,1.05
2023-01-10T19:49:17.171Z,1.50
2023-01-10T19:51:47.930Z,1.20
2023-01-10T19:54:15.977Z,1.00
2023-01-10T19:56:44.018Z,1.55
2023-01-10T19:59:14.698Z,1.30
2023-01-10T20:01:42.395Z,1.77
2023-01-10T20:04:10.290Z,1.40
2023-01-10T20:06:40.409Z,1.30
2023-01-10T20:09:09.279Z,1.08
2023-01-10T20:11:37.892Z,1.70
2023-01-10T20:14:07.253Z,2.15
2023-01-10T20:16:35.524Z,1.92
2023-01-10T20:19:05.474Z,1.50
2023-01-10T20:21:33.036Z,1.70
2023-01-10T20:24:00.625Z,2.28
2023-01-10T20:26:30.497Z,2.22
2023-01-10T20:29:02.684Z,1.70
2023-01-10T20:31:30.977Z,1.30
2023-01-10T20:33:59.409Z,1.67
2023-01-10T20:36:27.699Z,2.15
2023-01-10T20:38:55.372Z,2.03
2023-01-10T20:41:28.515Z,1.70
2023-01-10T20:43:57.138Z,1.40
2023-01-10T20:46:31.845Z,1.30
2023-01-10T20:49:02.332Z,1.73
2023-01-10T20:51:33.148Z,1.88
2023-01-10T20:54:01.419Z,1.70
2023-01-10T20:56:30.862Z,1.63
2023-01-10T20:58:59.027Z,1.73
2023-01-10T21:01:34.479Z,1.90
2023-01-10T21:04:04.952Z,1.60
2023-01-10T21:06:33.374Z,1.50
2023-01-10T21:09:01.320Z,2.10
2023-01-10T21:11:29.337Z,1.48
2023-01-10T21:13:57.108Z,3.55
2023-01-10T21:16:25.745Z,2.35
2023-01-10T21:18:54.095Z,2.53
2023-01-10T21:21:22.729Z,5.65
2023-01-10T21:23:52.905Z,2.67
2023-01-10T21:26:20.742Z,1.80
2023-01-10T21:28:48.715Z,2.08
2023-01-10T21:31:21.427Z,1.13
2023-01-10T21:33:49.501Z,1.33
2023-01-10T21:36:17.710Z,2.10
2023-01-10T21:38:45.709Z,3.10
2023-01-10T21:41:35.344Z,2.38
2023-01-10T21:44:04.128Z,1.60
2023-01-10T21:46:31.812Z,1.40
2023-01-10T21:48:59.828Z,1.30
2023-01-10T21:51:27.256Z,2.95
2023-01-10T21:53:54.890Z,2.45
2023-01-10T21:56:22.420Z,3.55
2023-01-10T21:58:50.028Z,2.67
2023-01-10T22:01:17.625Z,1.40
2023-01-10T22:03:45.929Z,1.98
2023-01-10T22:06:13.808Z,2.42
2023-01-10T22:08:41.624Z,2.33
2023-01-10T22:11:10.824Z,2.70
2023-01-10T22:13:39.280Z,1.70
2023-01-10T22:16:07.392Z,1.83
2023-01-10T22:18:35.267Z,1.60
2023-01-10T22:21:03.380Z,1.60
2023-01-10T22:23:31.095Z,2.97
2023-01-10T22:26:05.173Z,2.08
2023-01-10T22:28:32.893Z,1.90
2023-01-10T22:31:01.203Z,1.55
2023-01-10T22:33:30.825Z,3.17
2023-01-10T22:36:04.783Z,1.40
2023-01-10T22:38:33.998Z,1.45
2023-01-10T22:41:16.363Z,1.50
2023-01-10T22:43:44.544Z,1.40
2023-01-10T22:46:15.714Z,2.95
2023-01-10T22:48:43.991Z,1.65
2023-01-10T22:51:12.745Z,1.77
2023-01-10T22:53:40.617Z,1.70
2023-01-10T22:56:12.956Z,2.15
2023-01-10T22:58:42.304Z,1.77
2023-01-10T23:01:09.844Z,1.95
2023-01-10T23:03:37.896Z,1.65
2023-01-10T23:06:05.748Z,1.23
2023-01-10T23:08:33.626Z,1.70
2023-01-10T23:11:01.460Z,1.65
2023-01-10T23:13:30.410Z,1.45
2023-01-10T23:16:04.035Z,1.63
2023-01-10T23:18:31.996Z,1.73
2023-01-10T23:20:59.913Z,2.38
2023-01-10T23:23:28.158Z,2.08
2023-01-10T23:26:07.008Z,1.55
2023-01-10T23:28:36.068Z,2.10
2023-01-10T23:31:05.423Z,1.33
2023-01-10T23:33:33.712Z,1.70
2023-01-10T23:36:01.980Z,2.20
2023-01-10T23:38:29.811Z,2.00
2023-01-10T23:40:57.591Z,1.88
2023-01-10T23:43:25.223Z,1.48
2023-01-10T23:45:53.159Z,1.75
2023-01-10T23:48:21.419Z,1.90
2023-01-10T23:50:50.486Z,1.90
2023-01-10T23:53:19.219Z,1.70
2023-01-10T23:55:47.265Z,1.85
2023-01-10T23:58:16.896Z,1.65
