createdAt,value
2019-02-15T00:00:48.209Z,99.90
2019-02-15T00:03:16.654Z,99.90
2019-02-15T00:05:45.113Z,99.90
2019-02-15T00:08:13.615Z,99.90
2019-02-15T00:10:42.493Z,99.90
2019-02-15T00:13:13.746Z,99.90
2019-02-15T00:15:41.104Z,99.90
2019-02-15T00:18:11.175Z,99.90
2019-02-15T00:20:43.999Z,99.90
2019-02-15T00:23:12.458Z,99.90
2019-02-15T00:25:40.925Z,99.90
2019-02-15T00:28:09.377Z,99.90
2019-02-15T00:30:38.223Z,99.90
2019-02-15T00:33:06.663Z,99.90
2019-02-15T00:35:35.131Z,99.90
2019-02-15T00:38:03.576Z,99.90
2019-02-15T00:40:32.075Z,99.90
2019-02-15T00:43:00.537Z,99.90
2019-02-15T00:45:30.873Z,99.90
2019-02-15T00:48:00.976Z,99.90
2019-02-15T00:50:43.172Z,99.90
2019-02-15T00:53:19.252Z,99.90
2019-02-15T00:55:49.325Z,99.90
2019-02-15T00:58:35.650Z,99.90
2019-02-15T01:01:08.691Z,99.90
2019-02-15T01:03:38.788Z,99.90
2019-02-15T01:06:11.564Z,99.90
2019-02-15T01:08:50.620Z,99.90
2019-02-15T01:11:29.463Z,99.90
2019-02-15T01:13:57.923Z,99.90
2019-02-15T01:16:26.360Z,99.90
2019-02-15T01:18:54.813Z,99.90
2019-02-15T01:21:23.253Z,99.90
2019-02-15T01:23:51.715Z,99.90
2019-02-15T01:26:34.065Z,99.90
2019-02-15T01:29:10.000Z,99.90
2019-02-15T01:31:56.405Z,99.90
2019-02-15T01:34:32.724Z,99.90
2019-02-15T01:37:08.748Z,99.90
2019-02-15T01:39:48.062Z,99.90
2019-02-15T01:42:18.135Z,99.90
2019-02-15T01:44:54.216Z,99.90
2019-02-15T01:47:22.724Z,99.90
2019-02-15T01:49:51.176Z,99.90
2019-02-15T01:52:19.875Z,99.90
2019-02-15T01:54:48.416Z,99.90
2019-02-15T01:57:16.848Z,99.90
2019-02-15T01:59:45.309Z,99.90
2019-02-15T02:02:13.832Z,99.90
2019-02-15T02:04:42.291Z,99.90
2019-02-15T02:07:10.732Z,99.90
2019-02-15T02:09:39.179Z,99.90
2019-02-15T02:12:07.860Z,99.90
2019-02-15T02:14:36.312Z,99.90
2019-02-15T02:17:04.751Z,99.90
2019-02-15T02:19:33.221Z,99.90
2019-02-15T02:22:01.649Z,99.90
2019-02-15T02:24:30.118Z,99.90
2019-02-15T02:26:58.560Z,99.90
2019-02-15T02:29:27.301Z,99.90
2019-02-15T02:31:55.744Z,99.90
2019-02-15T02:34:24.268Z,99.90
2019-02-15T02:36:54.289Z,99.90
2019-02-15T02:39:22.798Z,99.90
2019-02-15T02:41:51.312Z,99.90
2019-02-15T02:44:19.878Z,99.90
2019-02-15T02:46:48.449Z,99.90
2019-02-15T02:49:17.015Z,99.90
2019-02-15T02:51:45.456Z,99.90
2019-02-15T02:54:14.080Z,99.90
2019-02-15T02:56:42.592Z,99.90
2019-02-15T02:59:11.126Z,99.90
2019-02-15T03:01:39.696Z,99.90
2019-02-15T03:04:08.304Z,99.90
2019-02-15T03:06:36.812Z,99.90
2019-02-15T03:09:08.888Z,99.90
2019-02-15T03:11:37.334Z,99.90
2019-02-15T03:14:11.389Z,99.90
2019-02-15T03:16:36.107Z,99.90
2019-02-15T03:19:04.655Z,99.90
2019-02-15T03:21:33.232Z,99.90
2019-02-15T03:24:01.692Z,99.90
2019-02-15T03:26:30.116Z,99.90
2019-02-15T03:28:58.682Z,99.90
2019-02-15T03:31:27.128Z,99.90
2019-02-15T03:33:55.601Z,99.90
2019-02-15T03:36:40.859Z,99.90
2019-02-15T03:39:14.043Z,99.90
2019-02-15T03:41:42.555Z,99.90
2019-02-15T03:44:21.468Z,99.90
2019-02-15T03:46:41.245Z,99.90
2019-02-15T03:49:09.764Z,99.90
2019-02-15T03:51:38.340Z,99.90
2019-02-15T03:54:06.806Z,99.90
2019-02-15T03:56:35.325Z,99.90
2019-02-15T03:59:03.912Z,99.90
2019-02-15T04:01:32.587Z,99.90
2019-02-15T04:04:01.117Z,99.90
2019-02-15T04:06:29.721Z,99.90
2019-02-15T04:08:58.167Z,99.90
2019-02-15T04:11:26.705Z,99.90
2019-02-15T04:13:55.236Z,99.90
2019-02-15T04:16:23.763Z,99.90
2019-02-15T04:18:52.209Z,99.90
2019-02-15T04:21:20.981Z,99.90
2019-02-15T04:23:49.514Z,99.90
2019-02-15T04:26:17.962Z,99.90
2019-02-15T04:28:46.431Z,99.90
2019-02-15T04:31:14.951Z,99.90
2019-02-15T04:33:43.401Z,99.90
2019-02-15T04:36:11.863Z,99.90
2019-02-15T04:38:40.329Z,99.90
2019-02-15T04:41:08.766Z,99.90
2019-02-15T04:43:37.240Z,99.90
2019-02-15T04:46:05.740Z,99.90
2019-02-15T04:48:34.245Z,99.90
2019-02-15T04:51:02.803Z,99.90
2019-02-15T04:53:31.401Z,99.90
2019-02-15T04:55:59.881Z,99.90
2019-02-15T04:58:28.397Z,99.90
2019-02-15T05:00:56.884Z,99.90
2019-02-15T05:03:25.330Z,99.90
2019-02-15T05:05:53.787Z,99.90
2019-02-15T05:08:22.228Z,99.90
2019-02-15T05:10:50.701Z,99.90
2019-02-15T05:13:19.172Z,99.90
2019-02-15T05:15:47.633Z,99.90
2019-02-15T05:18:16.086Z,99.90
2019-02-15T05:20:44.628Z,99.90
2019-02-15T05:23:13.069Z,99.90
2019-02-15T05:25:41.678Z,99.90
2019-02-15T05:28:10.120Z,99.90
2019-02-15T05:30:38.584Z,99.90
2019-02-15T05:33:07.028Z,99.90
2019-02-15T05:35:35.496Z,99.90
2019-02-15T05:38:03.969Z,99.90
2019-02-15T05:40:32.452Z,99.90
2019-02-15T05:43:00.923Z,99.90
2019-02-15T05:45:29.408Z,99.90
2019-02-15T05:47:57.878Z,99.90
2019-02-15T05:50:26.329Z,99.90
2019-02-15T05:52:55.134Z,99.90
2019-02-15T05:55:23.935Z,99.90
2019-02-15T05:57:52.402Z,99.90
2019-02-15T06:00:20.845Z,99.90
2019-02-15T06:02:49.300Z,99.90
2019-02-15T06:05:17.767Z,99.90
2019-02-15T06:07:46.228Z,99.90
2019-02-15T06:10:14.768Z,99.90
2019-02-15T06:12:43.216Z,99.90
2019-02-15T06:15:15.212Z,99.90
2019-02-15T06:17:41.836Z,99.90
2019-02-15T06:20:10.372Z,99.90
2019-02-15T06:22:38.873Z,99.90
2019-02-15T06:25:07.652Z,99.90
2019-02-15T06:27:36.193Z,99.90
2019-02-15T06:30:06.271Z,99.90
2019-02-15T06:32:34.745Z,99.90
2019-02-15T06:35:03.384Z,99.90
2019-02-15T06:37:31.909Z,99.90
2019-02-15T06:40:00.416Z,99.90
2019-02-15T06:42:28.901Z,99.90
2019-02-15T06:44:57.405Z,99.90
2019-02-15T06:47:25.866Z,99.90
2019-02-15T06:49:54.420Z,99.90
2019-02-15T06:52:22.956Z,99.90
2019-02-15T06:54:51.397Z,99.90
2019-02-15T06:57:19.875Z,99.90
2019-02-15T07:00:06.323Z,99.90
2019-02-15T07:02:39.532Z,99.90
2019-02-15T07:05:12.856Z,99.90
2019-02-15T07:07:41.317Z,99.90
2019-02-15T07:10:09.830Z,99.90
2019-02-15T07:12:38.308Z,99.90
2019-02-15T07:15:07.391Z,99.90
2019-02-15T07:17:35.826Z,99.90
2019-02-15T07:20:09.440Z,99.90
2019-02-15T07:22:37.901Z,99.90
2019-02-15T07:25:11.408Z,99.90
2019-02-15T07:27:39.902Z,99.90
2019-02-15T07:30:11.477Z,99.90
2019-02-15T07:32:40.023Z,99.90
2019-02-15T07:35:09.418Z,99.90
2019-02-15T07:37:37.920Z,99.90
2019-02-15T07:40:08.520Z,99.90
2019-02-15T07:42:36.942Z,99.90
2019-02-15T07:45:08.151Z,99.90
2019-02-15T07:47:36.660Z,99.90
2019-02-15T07:50:08.327Z,99.90
2019-02-15T07:52:36.763Z,99.90
2019-02-15T07:55:07.272Z,99.90
2019-02-15T07:57:35.865Z,99.90
2019-02-15T08:00:08.024Z,99.90
2019-02-15T08:02:36.468Z,99.90
2019-02-15T08:05:06.961Z,99.90
2019-02-15T08:07:35.403Z,99.90
2019-02-15T08:10:04.983Z,99.90
2019-02-15T08:12:33.419Z,99.90
2019-02-15T08:15:01.878Z,99.90
2019-02-15T08:17:30.325Z,99.90
2019-02-15T08:19:58.848Z,99.90
2019-02-15T08:22:27.307Z,99.90
2019-02-15T08:24:55.772Z,99.90
2019-02-15T08:27:24.588Z,99.90
2019-02-15T08:29:53.049Z,99.90
2019-02-15T08:32:21.537Z,99.90
2019-02-15T08:34:50.039Z,99.90
2019-02-15T08:37:18.489Z,99.90
2019-02-15T08:39:46.995Z,99.90
2019-02-15T08:42:15.432Z,99.90
2019-02-15T08:44:43.901Z,99.90
2019-02-15T08:47:12.833Z,99.90
2019-02-15T08:49:41.301Z,99.90
2019-02-15T08:52:09.737Z,99.90
2019-02-15T08:54:38.203Z,99.90
2019-02-15T08:57:06.637Z,99.90
2019-02-15T08:59:35.132Z,99.90
2019-02-15T09:02:08.049Z,99.90
2019-02-15T09:04:36.488Z,99.90
2019-02-15T09:07:05.015Z,99.90
2019-02-15T09:09:33.461Z,99.90
2019-02-15T09:12:01.938Z,99.90
2019-02-15T09:14:30.519Z,99.90
2019-02-15T09:16:58.992Z,99.90
2019-02-15T09:19:27.754Z,99.90
2019-02-15T09:21:56.212Z,99.90
2019-02-15T09:24:24.654Z,99.90
2019-02-15T09:26:53.114Z,99.90
2019-02-15T09:29:21.641Z,99.90
2019-02-15T09:31:50.091Z,99.90
2019-02-15T09:34:18.519Z,99.90
2019-02-15T09:36:47.048Z,99.90
2019-02-15T09:39:15.710Z,99.90
2019-02-15T09:41:44.255Z,99.90
2019-02-15T09:44:12.692Z,99.90
2019-02-15T09:46:41.427Z,99.90
2019-02-15T09:49:09.864Z,99.90
2019-02-15T09:51:38.313Z,99.90
2019-02-15T09:54:06.844Z,99.90
2019-02-15T09:56:35.281Z,99.90
2019-02-15T09:59:03.799Z,99.90
2019-02-15T10:01:32.409Z,99.90
2019-02-15T10:04:00.873Z,99.90
2019-02-15T10:06:29.446Z,99.90
2019-02-15T10:08:57.895Z,99.90
2019-02-15T10:11:26.330Z,99.90
2019-02-15T10:13:54.874Z,99.90
2019-02-15T10:16:28.967Z,99.90
2019-02-15T10:18:53.573Z,99.90
2019-02-15T10:21:22.001Z,99.90
2019-02-15T10:23:50.441Z,99.90
2019-02-15T10:26:18.972Z,99.90
2019-02-15T10:28:47.466Z,99.90
2019-02-15T10:31:16.168Z,99.90
2019-02-15T10:33:44.670Z,99.90
2019-02-15T10:36:13.113Z,99.90
2019-02-15T10:38:41.542Z,99.90
2019-02-15T10:41:10.343Z,99.90
2019-02-15T10:43:38.773Z,99.90
2019-02-15T10:46:07.231Z,99.90
2019-02-15T10:48:35.760Z,99.90
2019-02-15T10:51:04.564Z,99.90
2019-02-15T10:53:34.636Z,99.90
2019-02-15T10:56:03.110Z,99.90
2019-02-15T10:58:31.954Z,99.90
2019-02-15T11:01:00.407Z,99.90
2019-02-15T11:03:28.856Z,99.90
2019-02-15T11:05:57.701Z,99.90
2019-02-15T11:08:26.156Z,99.90
2019-02-15T11:10:54.601Z,99.90
2019-02-15T11:13:23.150Z,99.90
2019-02-15T11:15:51.584Z,99.90
2019-02-15T11:18:20.036Z,99.90
2019-02-15T11:20:48.561Z,99.90
2019-02-15T11:23:17.015Z,99.90
2019-02-15T11:25:45.465Z,99.90
2019-02-15T11:28:13.993Z,99.90
2019-02-15T11:30:42.427Z,99.90
2019-02-15T11:33:10.884Z,99.90
2019-02-15T11:35:39.329Z,99.90
2019-02-15T11:38:07.790Z,99.90
2019-02-15T11:40:36.230Z,99.90
2019-02-15T11:43:04.672Z,99.90
2019-02-15T11:45:33.134Z,99.90
2019-02-15T11:48:01.597Z,99.90
2019-02-15T11:50:30.110Z,99.90
2019-02-15T11:52:58.629Z,99.90
2019-02-15T11:55:27.169Z,99.90
2019-02-15T11:57:55.710Z,99.90
2019-02-15T12:00:34.743Z,99.90
2019-02-15T12:03:03.196Z,99.90
2019-02-15T12:05:32.060Z,99.90
2019-02-15T12:08:00.761Z,99.90
2019-02-15T12:10:29.288Z,99.90
2019-02-15T12:12:57.737Z,99.90
2019-02-15T12:15:26.204Z,99.90
2019-02-15T12:17:54.646Z,99.90
2019-02-15T12:20:23.161Z,99.90
2019-02-15T12:22:51.605Z,99.90
2019-02-15T12:25:20.066Z,99.90
2019-02-15T12:27:48.591Z,99.90
2019-02-15T12:30:17.173Z,99.90
2019-02-15T12:32:45.629Z,99.90
2019-02-15T12:35:14.373Z,99.90
2019-02-15T12:37:42.832Z,99.90
2019-02-15T12:40:12.718Z,99.90
2019-02-15T12:42:41.246Z,99.90
2019-02-15T12:45:13.990Z,99.90
2019-02-15T12:47:42.517Z,99.90
2019-02-15T12:50:16.129Z,99.90
2019-02-15T12:52:44.588Z,99.90
2019-02-15T12:55:13.431Z,99.90
2019-02-15T12:57:41.964Z,99.90
2019-02-15T13:00:15.174Z,99.90
2019-02-15T13:02:43.731Z,99.90
2019-02-15T13:05:13.007Z,99.90
2019-02-15T13:07:41.522Z,99.90
2019-02-15T13:10:16.901Z,99.90
2019-02-15T13:12:45.375Z,99.90
2019-02-15T13:15:14.001Z,99.90
2019-02-15T13:17:42.460Z,99.90
2019-02-15T13:20:11.888Z,99.90
2019-02-15T13:22:40.376Z,99.90
2019-02-15T13:25:09.159Z,99.90
2019-02-15T13:27:37.682Z,99.90
2019-02-15T13:30:13.712Z,99.90
2019-02-15T13:32:42.151Z,99.90
2019-02-15T13:35:13.353Z,99.90
2019-02-15T13:37:41.791Z,99.90
2019-02-15T13:40:10.440Z,99.90
2019-02-15T13:42:39.141Z,99.90
2019-02-15T13:45:12.797Z,99.90
2019-02-15T13:47:41.312Z,99.90
2019-02-15T13:50:14.035Z,99.90
2019-02-15T13:52:42.470Z,99.90
2019-02-15T13:55:11.577Z,99.90
2019-02-15T13:57:40.008Z,99.90
2019-02-15T14:00:14.940Z,99.90
2019-02-15T14:02:43.389Z,99.90
2019-02-15T14:05:12.794Z,99.90
2019-02-15T14:07:41.246Z,99.90
2019-02-15T14:10:11.480Z,99.90
2019-02-15T14:12:40.106Z,99.90
2019-02-15T14:15:12.932Z,99.90
2019-02-15T14:17:47.715Z,99.90
2019-02-15T14:20:12.797Z,99.90
2019-02-15T14:22:41.368Z,99.90
2019-02-15T14:25:12.105Z,99.90
2019-02-15T14:27:41.136Z,99.90
2019-02-15T14:30:11.685Z,99.90
2019-02-15T14:32:40.280Z,99.90
2019-02-15T14:35:10.352Z,99.90
2019-02-15T14:37:38.808Z,99.90
2019-02-15T14:40:12.283Z,99.90
2019-02-15T14:42:40.816Z,99.90
2019-02-15T14:45:10.876Z,99.90
2019-02-15T14:47:39.339Z,99.90
2019-02-15T14:50:09.422Z,99.90
2019-02-15T14:52:37.925Z,99.90
2019-02-15T14:55:09.092Z,99.90
2019-02-15T14:57:37.587Z,99.90
2019-02-15T15:00:11.894Z,99.90
2019-02-15T15:02:40.758Z,99.90
2019-02-15T15:05:11.808Z,99.90
2019-02-15T15:07:40.277Z,99.90
2019-02-15T15:10:10.186Z,99.90
2019-02-15T15:12:38.787Z,99.90
2019-02-15T15:15:11.721Z,99.90
2019-02-15T15:17:40.364Z,98.60
2019-02-15T15:20:11.044Z,97.40
2019-02-15T15:22:39.558Z,96.80
2019-02-15T15:25:12.757Z,96.50
2019-02-15T15:27:41.272Z,96.10
2019-02-15T15:30:14.251Z,97.30
2019-02-15T15:32:42.793Z,96.80
2019-02-15T15:35:12.504Z,97.20
2019-02-15T15:37:41.999Z,96.90
2019-02-15T15:40:13.002Z,96.30
2019-02-15T15:42:41.460Z,96.50
2019-02-15T15:45:11.561Z,98.20
2019-02-15T15:47:40.201Z,99.90
2019-02-15T15:50:11.208Z,99.90
2019-02-15T15:52:39.788Z,99.90
2019-02-15T15:55:11.178Z,99.90
2019-02-15T15:57:39.923Z,99.90
2019-02-15T16:00:11.383Z,99.90
2019-02-15T16:02:39.898Z,99.90
2019-02-15T16:05:09.196Z,99.90
2019-02-15T16:07:37.654Z,99.90
2019-02-15T16:10:09.488Z,99.90
2019-02-15T16:12:39.377Z,99.90
2019-02-15T16:15:12.955Z,99.90
2019-02-15T16:17:41.460Z,99.90
2019-02-15T16:20:13.589Z,99.90
2019-02-15T16:22:42.019Z,99.90
2019-02-15T16:25:10.868Z,99.90
2019-02-15T16:27:39.307Z,99.90
2019-02-15T16:30:12.868Z,99.90
2019-02-15T16:32:41.444Z,99.90
2019-02-15T16:35:10.226Z,99.90
2019-02-15T16:37:38.821Z,99.90
2019-02-15T16:40:13.083Z,99.90
2019-02-15T16:42:41.620Z,99.90
2019-02-15T16:45:14.549Z,99.90
2019-02-15T16:47:44.609Z,99.90
2019-02-15T16:50:22.073Z,99.90
2019-02-15T16:52:50.588Z,99.90
2019-02-15T16:55:19.042Z,99.90
2019-02-15T16:57:47.501Z,99.90
2019-02-15T17:00:16.102Z,99.90
2019-02-15T17:02:44.981Z,99.90
2019-02-15T17:05:13.949Z,99.90
2019-02-15T17:07:42.605Z,99.90
2019-02-15T17:10:11.616Z,99.90
2019-02-15T17:12:40.064Z,99.90
2019-02-15T17:15:11.052Z,99.90
2019-02-15T17:17:39.480Z,99.90
2019-02-15T17:20:09.477Z,99.90
2019-02-15T17:22:37.914Z,99.90
2019-02-15T17:25:11.077Z,99.90
2019-02-15T17:27:39.519Z,99.90
2019-02-15T17:30:10.521Z,99.90
2019-02-15T17:32:38.957Z,99.90
2019-02-15T17:35:13.569Z,99.90
2019-02-15T17:37:42.008Z,99.90
2019-02-15T17:40:13.161Z,99.90
2019-02-15T17:42:41.614Z,99.90
2019-02-15T17:45:11.602Z,99.90
2019-02-15T17:47:40.062Z,99.90
2019-02-15T17:50:14.196Z,99.90
2019-02-15T17:52:42.647Z,99.90
2019-02-15T17:55:11.331Z,99.90
2019-02-15T17:57:39.945Z,99.90
2019-02-15T18:00:13.456Z,99.90
2019-02-15T18:02:42.023Z,99.90
2019-02-15T18:05:31.329Z,99.90
2019-02-15T18:08:01.894Z,99.90
2019-02-15T18:10:30.445Z,99.90
2019-02-15T18:12:59.349Z,99.90
2019-02-15T18:15:27.900Z,99.90
2019-02-15T18:17:57.957Z,99.90
2019-02-15T18:20:26.460Z,99.90
2019-02-15T18:22:54.920Z,99.90
2019-02-15T18:25:23.382Z,99.90
2019-02-15T18:27:51.889Z,99.90
2019-02-15T18:30:20.353Z,99.90
2019-02-15T18:32:48.860Z,99.90
2019-02-15T18:35:17.393Z,99.90
2019-02-15T18:37:45.828Z,99.90
2019-02-15T18:40:14.465Z,99.90
2019-02-15T18:42:42.904Z,99.90
2019-02-15T18:45:13.678Z,99.90
2019-02-15T18:47:42.194Z,99.90
2019-02-15T18:50:10.804Z,99.90
2019-02-15T18:52:40.906Z,99.90
2019-02-15T18:55:14.257Z,99.90
2019-02-15T18:57:42.688Z,99.90
2019-02-15T19:00:15.049Z,99.90
2019-02-15T19:02:45.492Z,99.90
2019-02-15T19:05:14.294Z,99.90
2019-02-15T19:07:42.894Z,99.90
2019-02-15T19:10:14.368Z,99.90
2019-02-15T19:12:42.902Z,99.90
2019-02-15T19:15:13.780Z,99.90
2019-02-15T19:17:42.236Z,99.90
2019-02-15T19:20:13.197Z,99.90
2019-02-15T19:22:41.735Z,99.90
2019-02-15T19:25:15.144Z,99.90
2019-02-15T19:27:43.645Z,99.90
2019-02-15T19:30:15.028Z,99.90
2019-02-15T19:32:43.533Z,99.90
2019-02-15T19:35:12.162Z,99.90
2019-02-15T19:37:40.758Z,99.90
2019-02-15T19:40:11.931Z,99.90
2019-02-15T19:42:41.695Z,99.90
2019-02-15T19:45:12.475Z,99.90
2019-02-15T19:47:40.991Z,99.90
2019-02-15T19:50:15.634Z,99.90
2019-02-15T19:52:44.369Z,99.90
2019-02-15T19:55:12.842Z,99.90
2019-02-15T19:57:41.355Z,99.90
2019-02-15T20:00:20.478Z,99.90
2019-02-15T20:02:58.057Z,99.90
2019-02-15T20:05:26.532Z,99.90
2019-02-15T20:07:54.972Z,99.90
2019-02-15T20:10:24.063Z,99.90
2019-02-15T20:12:52.556Z,99.90
2019-02-15T20:15:21.081Z,99.90
2019-02-15T20:17:49.648Z,99.90
2019-02-15T20:20:18.342Z,99.90
2019-02-15T20:22:46.872Z,99.90
2019-02-15T20:25:15.316Z,99.90
2019-02-15T20:27:43.781Z,99.90
2019-02-15T20:30:19.269Z,99.90
2019-02-15T20:32:47.795Z,99.90
2019-02-15T20:35:16.224Z,99.90
2019-02-15T20:37:44.685Z,99.90
2019-02-15T20:40:13.870Z,99.90
2019-02-15T20:42:42.471Z,99.90
2019-02-15T20:45:22.244Z,99.90
2019-02-15T20:47:50.923Z,99.90
2019-02-15T20:50:19.849Z,99.90
2019-02-15T20:52:48.390Z,99.90
2019-02-15T20:55:20.308Z,99.90
2019-02-15T20:57:48.859Z,99.90
2019-02-15T21:00:28.470Z,99.90
2019-02-15T21:02:56.992Z,99.90
2019-02-15T21:05:25.440Z,99.90
2019-02-15T21:07:53.872Z,99.90
2019-02-15T21:10:22.510Z,99.90
2019-02-15T21:12:51.255Z,99.90
2019-02-15T21:15:20.404Z,99.90
2019-02-15T21:17:48.912Z,99.90
2019-02-15T21:20:17.434Z,99.90
2019-02-15T21:22:45.871Z,99.90
2019-02-15T21:25:16.424Z,99.90
2019-02-15T21:27:44.948Z,99.90
2019-02-15T21:30:15.344Z,99.90
2019-02-15T21:32:43.969Z,99.90
2019-02-15T21:35:14.107Z,99.90
2019-02-15T21:37:42.573Z,99.90
2019-02-15T21:40:18.492Z,99.90
2019-02-15T21:42:46.949Z,99.90
2019-02-15T21:45:15.468Z,99.90
2019-02-15T21:47:43.948Z,99.90
2019-02-15T21:50:17.051Z,99.90
2019-02-15T21:52:44.539Z,99.90
2019-02-15T21:55:14.906Z,99.90
2019-02-15T21:57:43.531Z,99.90
2019-02-15T22:00:14.684Z,99.90
2019-02-15T22:02:43.136Z,99.90
2019-02-15T22:05:11.607Z,99.90
2019-02-15T22:07:40.138Z,99.90
2019-02-15T22:10:09.814Z,99.90
2019-02-15T22:12:38.350Z,99.90
2019-02-15T22:15:10.221Z,99.90
2019-02-15T22:17:38.684Z,99.90
2019-02-15T22:20:10.450Z,99.90
2019-02-15T22:22:39.045Z,99.90
2019-02-15T22:25:08.323Z,99.90
2019-02-15T22:27:36.943Z,99.90
2019-02-15T22:30:14.078Z,99.90
2019-02-15T22:32:42.835Z,99.90
2019-02-15T22:35:12.694Z,99.90
2019-02-15T22:37:41.291Z,99.90
2019-02-15T22:40:29.588Z,99.90
2019-02-15T22:43:12.927Z,99.90
2019-02-15T22:45:41.634Z,99.90
2019-02-15T22:48:10.141Z,99.90
2019-02-15T22:50:38.591Z,99.90
2019-02-15T22:53:07.128Z,99.90
2019-02-15T22:55:35.557Z,99.90
2019-02-15T22:58:08.195Z,99.90
2019-02-15T23:00:50.161Z,99.90
2019-02-15T23:03:24.104Z,99.90
2019-02-15T23:05:52.884Z,99.90
2019-02-15T23:08:21.439Z,99.90
2019-02-15T23:10:50.049Z,99.90
2019-02-15T23:13:18.564Z,99.90
2019-02-15T23:15:49.148Z,99.90
2019-02-15T23:18:18.895Z,99.90
2019-02-15T23:20:47.681Z,99.90
2019-02-15T23:23:16.187Z,99.90
2019-02-15T23:25:44.709Z,99.90
2019-02-15T23:28:13.184Z,99.90
2019-02-15T23:30:47.037Z,99.90
2019-02-15T23:33:15.510Z,99.90
2019-02-15T23:35:45.357Z,99.90
2019-02-15T23:38:13.800Z,99.90
2019-02-15T23:40:42.231Z,99.90
2019-02-15T23:43:10.685Z,99.90
2019-02-15T23:45:39.116Z,99.90
2019-02-15T23:48:07.600Z,99.90
2019-02-15T23:50:36.061Z,99.90
2019-02-15T23:53:04.514Z,99.90
2019-02-15T23:55:32.964Z,99.90
2019-02-15T23:58:01.419Z,99.90
