createdAt,value
2023-02-18T00:00:30.515Z,11.90
2023-02-18T00:02:57.920Z,11.90
2023-02-18T00:05:25.245Z,11.90
2023-02-18T00:07:53.397Z,11.90
2023-02-18T00:10:20.812Z,11.90
2023-02-18T00:12:48.104Z,11.90
2023-02-18T00:15:15.481Z,11.90
2023-02-18T00:17:42.820Z,11.90
2023-02-18T00:20:10.540Z,11.80
2023-02-18T00:22:37.819Z,11.80
2023-02-18T00:25:05.346Z,11.80
2023-02-18T00:27:32.990Z,11.80
2023-02-18T00:30:04.037Z,11.80
2023-02-18T00:32:31.317Z,11.80
2023-02-18T00:35:00.764Z,11.80
2023-02-18T00:37:28.094Z,11.80
2023-02-18T00:39:55.481Z,11.70
2023-02-18T00:42:22.783Z,11.70
2023-02-18T00:44:50.072Z,11.70
2023-02-18T00:47:17.397Z,11.70
2023-02-18T00:49:44.870Z,11.70
2023-02-18T00:52:12.253Z,11.70
2023-02-18T00:54:41.358Z,11.70
2023-02-18T00:57:08.754Z,11.60
2023-02-18T00:59:36.046Z,11.60
2023-02-18T01:02:03.477Z,11.60
2023-02-18T01:04:30.874Z,11.60
2023-02-18T01:06:58.197Z,11.60
2023-02-18T01:09:25.857Z,11.60
2023-02-18T01:11:53.148Z,11.60
2023-02-18T01:14:20.426Z,11.60
2023-02-18T01:16:47.732Z,11.60
2023-02-18T01:19:15.040Z,11.60
2023-02-18T01:21:42.399Z,11.60
2023-02-18T01:24:09.696Z,11.60
2023-02-18T01:26:37.058Z,11.60
2023-02-18T01:29:04.368Z,11.50
2023-02-18T01:31:31.795Z,11.50
2023-02-18T01:33:59.644Z,11.50
2023-02-18T01:36:29.501Z,11.40
2023-02-18T01:38:57.265Z,11.50
2023-02-18T01:41:24.602Z,11.50
2023-02-18T01:44:14.724Z,11.40
2023-02-18T01:46:42.101Z,11.30
2023-02-18T01:49:09.587Z,11.30
2023-02-18T01:51:42.012Z,11.20
2023-02-18T01:54:32.085Z,11.20
2023-02-18T01:57:03.166Z,11.20
2023-02-18T01:59:33.483Z,11.20
2023-02-18T02:02:00.908Z,11.20
2023-02-18T02:04:30.278Z,11.20
2023-02-18T02:06:57.655Z,11.30
2023-02-18T02:09:25.900Z,11.20
2023-02-18T02:11:59.389Z,11.20
2023-02-18T02:14:51.574Z,11.20
2023-02-18T02:17:38.516Z,11.20
2023-02-18T02:20:42.816Z,11.20
2023-02-18T02:23:47.852Z,11.30
2023-02-18T02:26:52.808Z,11.40
2023-02-18T02:29:47.550Z,11.40
2023-02-18T02:32:36.675Z,11.40
2023-02-18T02:35:27.900Z,11.40
2023-02-18T02:38:16.938Z,11.40
2023-02-18T02:41:21.777Z,11.40
2023-02-18T02:43:52.216Z,11.40
2023-02-18T02:46:37.011Z,11.50
2023-02-18T02:49:35.573Z,11.50
2023-02-18T02:52:08.270Z,11.50
2023-02-18T02:54:35.659Z,11.50
2023-02-18T02:57:18.222Z,11.50
2023-02-18T03:00:04.730Z,11.50
2023-02-18T03:02:53.316Z,11.50
2023-02-18T03:05:51.899Z,11.40
2023-02-18T03:08:31.615Z,11.50
2023-02-18T03:11:15.639Z,11.60
2023-02-18T03:14:04.898Z,11.60
2023-02-18T03:17:03.217Z,11.60
2023-02-18T03:19:36.701Z,11.60
2023-02-18T03:22:17.137Z,11.60
2023-02-18T03:24:50.707Z,11.60
2023-02-18T03:27:23.278Z,11.60
2023-02-18T03:30:08.855Z,11.60
2023-02-18T03:32:36.624Z,11.60
2023-02-18T03:35:08.682Z,11.60
2023-02-18T03:37:37.682Z,11.60
2023-02-18T03:40:05.818Z,11.60
2023-02-18T03:42:33.194Z,11.70
2023-02-18T03:45:00.537Z,11.70
2023-02-18T03:47:27.835Z,11.70
2023-02-18T03:49:55.181Z,11.70
2023-02-18T03:52:22.502Z,11.70
2023-02-18T03:54:51.170Z,11.80
2023-02-18T03:57:18.476Z,11.70
2023-02-18T03:59:45.853Z,11.70
2023-02-18T04:02:13.161Z,11.70
2023-02-18T04:04:40.492Z,11.70
2023-02-18T04:07:08.020Z,11.70
2023-02-18T04:09:35.397Z,11.70
2023-02-18T04:12:02.727Z,11.70
2023-02-18T04:14:29.993Z,11.70
2023-02-18T04:16:57.496Z,11.60
2023-02-18T04:19:24.822Z,11.60
2023-02-18T04:21:52.175Z,11.60
2023-02-18T04:24:19.465Z,11.50
2023-02-18T04:26:46.882Z,11.50
2023-02-18T04:29:14.204Z,11.50
2023-02-18T04:31:41.573Z,11.50
2023-02-18T04:34:09.018Z,11.50
2023-02-18T04:36:36.400Z,11.50
2023-02-18T04:39:03.938Z,11.50
2023-02-18T04:41:31.262Z,11.50
2023-02-18T04:43:59.653Z,11.50
2023-02-18T04:46:27.038Z,11.50
2023-02-18T04:48:54.332Z,11.50
2023-02-18T04:51:21.801Z,11.50
2023-02-18T04:53:49.068Z,11.60
2023-02-18T04:56:16.404Z,11.60
2023-02-18T04:58:43.668Z,11.60
2023-02-18T05:01:11.112Z,11.60
2023-02-18T05:03:38.458Z,11.50
2023-02-18T05:06:06.314Z,11.60
2023-02-18T05:08:33.888Z,11.50
2023-02-18T05:11:01.164Z,11.60
2023-02-18T05:13:28.542Z,11.60
2023-02-18T05:15:55.839Z,11.50
2023-02-18T05:18:23.189Z,11.50
2023-02-18T05:20:50.512Z,11.50
2023-02-18T05:23:20.234Z,11.60
2023-02-18T05:25:47.740Z,11.50
2023-02-18T05:28:15.059Z,11.50
2023-02-18T05:30:42.465Z,11.50
2023-02-18T05:33:09.801Z,11.50
2023-02-18T05:35:37.172Z,11.50
2023-02-18T05:38:04.475Z,11.50
2023-02-18T05:40:31.801Z,11.50
2023-02-18T05:42:59.076Z,11.50
2023-02-18T05:45:26.502Z,11.40
2023-02-18T05:47:53.826Z,11.40
2023-02-18T05:50:21.220Z,11.40
2023-02-18T05:52:48.521Z,11.40
2023-02-18T05:55:15.818Z,11.50
2023-02-18T05:57:43.107Z,11.50
2023-02-18T06:00:11.112Z,11.40
2023-02-18T06:02:38.669Z,11.50
2023-02-18T06:05:06.458Z,11.40
2023-02-18T06:07:33.777Z,11.40
2023-02-18T06:10:01.080Z,11.40
2023-02-18T06:12:28.536Z,11.40
2023-02-18T06:14:55.838Z,11.50
2023-02-18T06:17:23.104Z,11.50
2023-02-18T06:19:50.429Z,11.60
2023-02-18T06:22:17.765Z,11.60
2023-02-18T06:24:45.077Z,11.60
2023-02-18T06:27:12.449Z,11.60
2023-02-18T06:29:39.736Z,11.60
2023-02-18T06:32:07.269Z,11.60
2023-02-18T06:34:34.598Z,11.60
2023-02-18T06:37:01.970Z,11.60
2023-02-18T06:39:29.389Z,11.60
2023-02-18T06:41:56.758Z,11.60
2023-02-18T06:44:24.089Z,11.60
2023-02-18T06:46:51.467Z,11.60
2023-02-18T06:49:19.111Z,11.60
2023-02-18T06:51:46.393Z,11.60
2023-02-18T06:54:13.698Z,11.60
2023-02-18T06:56:41.027Z,11.60
2023-02-18T06:59:08.412Z,11.60
2023-02-18T07:01:35.679Z,11.60
2023-02-18T07:04:03.050Z,11.60
2023-02-18T07:06:30.497Z,11.60
2023-02-18T07:08:58.025Z,11.70
2023-02-18T07:11:25.358Z,11.70
2023-02-18T07:13:52.763Z,11.70
2023-02-18T07:16:20.177Z,11.80
2023-02-18T07:18:47.481Z,11.80
2023-02-18T07:21:14.768Z,11.90
2023-02-18T07:23:42.104Z,11.80
2023-02-18T07:26:11.639Z,11.90
2023-02-18T07:28:39.277Z,11.90
2023-02-18T07:31:06.811Z,12.00
2023-02-18T07:33:34.198Z,12.00
2023-02-18T07:36:01.867Z,12.10
2023-02-18T07:38:29.309Z,12.00
2023-02-18T07:40:56.937Z,12.10
2023-02-18T07:43:24.440Z,12.00
2023-02-18T07:45:51.925Z,12.10
2023-02-18T07:48:19.327Z,12.10
2023-02-18T07:50:46.844Z,12.10
2023-02-18T07:53:15.184Z,12.20
2023-02-18T07:55:51.177Z,12.20
2023-02-18T07:58:23.925Z,12.20
2023-02-18T08:00:51.554Z,12.30
2023-02-18T08:03:19.155Z,12.30
2023-02-18T08:05:47.868Z,12.30
2023-02-18T08:08:15.927Z,12.40
2023-02-18T08:10:43.433Z,12.30
2023-02-18T08:13:10.787Z,12.30
2023-02-18T08:15:38.276Z,12.30
2023-02-18T08:18:06.438Z,12.30
2023-02-18T08:20:37.889Z,12.30
2023-02-18T08:23:06.189Z,12.30
2023-02-18T08:25:33.516Z,12.20
2023-02-18T08:28:00.834Z,12.20
2023-02-18T08:30:28.339Z,12.20
2023-02-18T08:32:55.867Z,12.20
2023-02-18T08:35:23.225Z,12.30
2023-02-18T08:37:52.664Z,12.40
2023-02-18T08:40:21.326Z,12.40
2023-02-18T08:42:48.698Z,12.40
2023-02-18T08:45:16.049Z,12.40
2023-02-18T08:48:16.546Z,12.30
2023-02-18T08:50:30.752Z,12.30
2023-02-18T08:53:00.438Z,12.30
2023-02-18T08:55:27.775Z,12.20
2023-02-18T08:57:55.050Z,12.20
2023-02-18T09:00:22.529Z,12.20
2023-02-18T09:02:49.921Z,12.30
2023-02-18T09:05:17.512Z,12.30
2023-02-18T09:07:44.816Z,12.30
2023-02-18T09:10:12.118Z,12.20
2023-02-18T09:12:39.419Z,12.20
2023-02-18T09:15:07.017Z,12.30
2023-02-18T09:17:34.287Z,12.40
2023-02-18T09:20:01.714Z,12.40
2023-02-18T09:22:29.032Z,12.50
2023-02-18T09:24:56.338Z,12.40
2023-02-18T09:27:23.698Z,12.40
2023-02-18T09:29:51.087Z,12.50
2023-02-18T09:32:32.443Z,12.50
2023-02-18T09:34:59.980Z,12.50
2023-02-18T09:37:27.372Z,12.50
2023-02-18T09:39:54.819Z,12.60
2023-02-18T09:42:24.777Z,12.60
2023-02-18T09:44:53.786Z,12.80
2023-02-18T09:47:21.065Z,12.80
2023-02-18T09:49:50.985Z,12.80
2023-02-18T09:52:24.010Z,12.90
2023-02-18T09:54:51.864Z,12.90
2023-02-18T09:57:26.792Z,13.00
2023-02-18T10:00:06.963Z,13.10
2023-02-18T10:02:40.389Z,13.20
2023-02-18T10:05:09.980Z,13.30
2023-02-18T10:07:37.287Z,13.50
2023-02-18T10:10:30.563Z,13.50
2023-02-18T10:12:58.102Z,13.60
2023-02-18T10:15:28.455Z,13.60
2023-02-18T10:17:57.163Z,13.70
2023-02-18T10:20:26.857Z,13.60
2023-02-18T10:22:55.223Z,13.70
2023-02-18T10:25:23.444Z,13.70
2023-02-18T10:27:52.241Z,13.60
2023-02-18T10:30:32.959Z,13.60
2023-02-18T10:33:26.722Z,13.70
2023-02-18T10:35:59.323Z,13.80
2023-02-18T10:38:32.718Z,13.90
2023-02-18T10:41:02.872Z,13.90
2023-02-18T10:43:35.791Z,14.00
2023-02-18T10:46:06.233Z,13.90
2023-02-18T10:48:52.158Z,13.90
2023-02-18T10:51:28.537Z,13.90
2023-02-18T10:53:55.992Z,14.00
2023-02-18T10:56:40.894Z,14.00
2023-02-18T10:59:23.055Z,14.20
2023-02-18T11:02:05.793Z,14.30
2023-02-18T11:04:40.315Z,14.40
2023-02-18T11:07:19.014Z,14.50
2023-02-18T11:10:37.654Z,14.50
2023-02-18T11:13:08.438Z,14.60
2023-02-18T11:15:35.996Z,14.80
2023-02-18T11:18:14.849Z,14.80
2023-02-18T11:20:42.291Z,14.90
2023-02-18T11:23:15.060Z,14.90
2023-02-18T11:25:42.537Z,14.90
2023-02-18T11:28:12.935Z,15.00
2023-02-18T11:30:41.248Z,15.10
2023-02-18T11:33:08.567Z,15.30
2023-02-18T11:35:36.012Z,15.30
2023-02-18T11:38:04.228Z,15.40
2023-02-18T11:40:35.475Z,15.50
2023-02-18T11:43:14.416Z,15.50
2023-02-18T11:45:41.960Z,15.50
2023-02-18T11:48:15.108Z,15.50
2023-02-18T11:50:42.517Z,15.50
2023-02-18T11:53:34.283Z,15.50
2023-02-18T11:56:04.167Z,15.50
2023-02-18T11:58:38.964Z,15.60
2023-02-18T12:01:07.021Z,15.60
2023-02-18T12:03:56.985Z,15.60
2023-02-18T12:06:28.992Z,15.50
2023-02-18T12:09:01.319Z,15.50
2023-02-18T12:11:34.702Z,15.50
2023-02-18T12:14:02.075Z,15.50
2023-02-18T12:16:38.088Z,15.40
2023-02-18T12:19:21.235Z,15.40
2023-02-18T12:22:00.453Z,15.50
2023-02-18T12:24:41.902Z,15.50
2023-02-18T12:27:18.327Z,15.50
2023-02-18T12:30:10.426Z,15.60
2023-02-18T12:32:56.402Z,15.60
2023-02-18T12:35:47.779Z,15.50
2023-02-18T12:38:25.233Z,15.50
2023-02-18T12:41:26.791Z,15.60
2023-02-18T12:44:03.045Z,15.40
2023-02-18T12:46:49.251Z,15.40
2023-02-18T12:49:41.999Z,15.30
2023-02-18T12:52:15.245Z,15.20
2023-02-18T12:55:06.638Z,15.20
2023-02-18T12:57:48.242Z,15.30
2023-02-18T13:00:37.589Z,15.40
2023-02-18T13:03:38.901Z,15.50
2023-02-18T13:06:43.698Z,15.60
2023-02-18T13:09:24.284Z,15.60
2023-02-18T13:12:10.126Z,15.70
2023-02-18T13:15:02.244Z,15.80
2023-02-18T13:17:31.948Z,15.90
2023-02-18T13:20:13.219Z,16.00
2023-02-18T13:22:46.081Z,16.10
2023-02-18T13:25:13.774Z,16.30
2023-02-18T13:28:09.849Z,16.20
2023-02-18T13:30:55.690Z,16.10
2023-02-18T13:33:29.426Z,16.10
2023-02-18T13:36:08.233Z,16.00
2023-02-18T13:38:53.499Z,15.90
2023-02-18T13:41:20.974Z,15.80
2023-02-18T13:43:48.409Z,15.70
2023-02-18T13:46:22.198Z,15.50
2023-02-18T13:48:53.603Z,15.50
2023-02-18T13:52:00.034Z,15.40
2023-02-18T13:54:38.847Z,15.30
2023-02-18T13:57:20.730Z,15.20
2023-02-18T13:59:50.882Z,15.10
2023-02-18T14:02:21.510Z,15.00
2023-02-18T14:04:54.258Z,15.00
2023-02-18T14:07:35.814Z,14.90
2023-02-18T14:10:05.249Z,14.90
2023-02-18T14:12:40.621Z,14.90
2023-02-18T14:15:31.483Z,14.90
2023-02-18T14:18:14.048Z,14.90
2023-02-18T14:20:43.564Z,14.80
2023-02-18T14:23:23.253Z,14.70
2023-02-18T14:25:57.497Z,14.70
2023-02-18T14:28:33.982Z,14.70
2023-02-18T14:31:26.118Z,14.70
2023-02-18T14:34:00.066Z,14.70
2023-02-18T14:36:55.512Z,14.70
2023-02-18T14:39:43.979Z,14.70
2023-02-18T14:42:24.928Z,14.70
2023-02-18T14:45:10.935Z,14.60
2023-02-18T14:47:53.024Z,14.50
2023-02-18T14:50:20.647Z,14.40
2023-02-18T14:52:50.000Z,14.50
2023-02-18T14:55:35.838Z,14.40
2023-02-18T14:58:08.222Z,14.30
2023-02-18T15:00:39.789Z,14.30
2023-02-18T15:03:15.115Z,14.30
2023-02-18T15:05:42.509Z,14.20
2023-02-18T15:08:20.668Z,14.20
2023-02-18T15:10:54.112Z,14.20
2023-02-18T15:13:41.705Z,14.20
2023-02-18T15:16:12.959Z,14.20
2023-02-18T15:18:43.949Z,14.30
2023-02-18T15:21:28.441Z,14.20
2023-02-18T15:24:05.430Z,14.20
2023-02-18T15:26:32.797Z,14.20
2023-02-18T15:29:01.816Z,14.20
2023-02-18T15:31:30.794Z,14.20
2023-02-18T15:33:59.203Z,14.20
2023-02-18T15:36:27.132Z,14.10
2023-02-18T15:38:56.209Z,14.10
2023-02-18T15:41:23.525Z,14.00
2023-02-18T15:44:02.146Z,14.00
2023-02-18T15:46:29.550Z,14.00
2023-02-18T15:48:57.157Z,14.00
2023-02-18T15:51:27.652Z,13.90
2023-02-18T15:53:59.523Z,13.90
2023-02-18T15:56:34.353Z,13.90
2023-02-18T15:59:21.642Z,13.90
2023-02-18T16:01:53.737Z,13.80
2023-02-18T16:04:22.192Z,13.80
2023-02-18T16:06:51.240Z,13.70
2023-02-18T16:09:26.670Z,13.70
2023-02-18T16:12:02.184Z,13.70
2023-02-18T16:14:29.561Z,13.70
2023-02-18T16:17:20.837Z,13.60
2023-02-18T16:20:03.522Z,13.60
2023-02-18T16:22:32.079Z,13.50
2023-02-18T16:25:15.526Z,13.50
2023-02-18T16:27:58.772Z,13.50
2023-02-18T16:30:27.869Z,13.50
2023-02-18T16:32:55.732Z,13.50
2023-02-18T16:35:23.563Z,13.40
2023-02-18T16:37:51.111Z,13.30
2023-02-18T16:40:38.296Z,13.30
2023-02-18T16:43:18.346Z,13.30
2023-02-18T16:45:56.490Z,13.30
2023-02-18T16:48:37.705Z,13.20
2023-02-18T16:51:25.447Z,13.20
2023-02-18T16:53:52.909Z,13.20
2023-02-18T16:56:25.362Z,13.20
2023-02-18T16:58:52.837Z,13.20
2023-02-18T17:01:42.585Z,13.10
2023-02-18T17:04:14.811Z,13.10
2023-02-18T17:06:43.380Z,13.10
2023-02-18T17:09:17.572Z,13.10
2023-02-18T17:11:45.239Z,13.10
2023-02-18T17:14:17.981Z,13.00
2023-02-18T17:16:49.152Z,13.00
2023-02-18T17:19:17.121Z,13.10
2023-02-18T17:21:45.993Z,13.10
2023-02-18T17:24:14.717Z,13.00
2023-02-18T17:26:42.129Z,13.00
2023-02-18T17:29:09.458Z,13.00
2023-02-18T17:31:44.368Z,13.00
2023-02-18T17:34:20.394Z,12.90
2023-02-18T17:36:47.777Z,12.90
2023-02-18T17:39:16.718Z,13.00
2023-02-18T17:41:44.118Z,13.00
2023-02-18T17:44:19.262Z,13.00
2023-02-18T17:46:46.716Z,13.00
2023-02-18T17:49:14.035Z,13.00
2023-02-18T17:51:41.759Z,13.00
2023-02-18T17:54:13.854Z,13.00
2023-02-18T17:56:41.939Z,12.90
2023-02-18T17:59:09.221Z,12.90
2023-02-18T18:01:36.655Z,12.90
2023-02-18T18:04:04.189Z,12.90
2023-02-18T18:06:32.392Z,12.90
2023-02-18T18:08:59.851Z,12.90
2023-02-18T18:11:27.169Z,12.90
2023-02-18T18:13:54.584Z,12.80
2023-02-18T18:16:22.066Z,12.80
2023-02-18T18:18:49.403Z,12.90
2023-02-18T18:21:24.468Z,12.80
2023-02-18T18:23:51.895Z,12.90
2023-02-18T18:26:19.245Z,12.80
2023-02-18T18:28:46.583Z,12.80
2023-02-18T18:31:15.771Z,12.80
2023-02-18T18:33:48.640Z,12.70
2023-02-18T18:36:16.311Z,12.80
2023-02-18T18:38:43.675Z,12.70
2023-02-18T18:41:15.592Z,12.70
2023-02-18T18:43:42.944Z,12.70
2023-02-18T18:46:10.404Z,12.70
2023-02-18T18:48:38.086Z,12.70
2023-02-18T18:51:05.694Z,12.70
2023-02-18T18:53:34.167Z,12.70
2023-02-18T18:56:03.420Z,12.70
2023-02-18T18:58:31.558Z,12.70
2023-02-18T19:01:03.188Z,12.70
2023-02-18T19:03:30.761Z,12.70
2023-02-18T19:05:58.222Z,12.70
2023-02-18T19:08:25.608Z,12.70
2023-02-18T19:10:54.732Z,12.60
2023-02-18T19:13:23.947Z,12.70
2023-02-18T19:15:53.654Z,12.70
2023-02-18T19:18:21.814Z,12.70
2023-02-18T19:20:49.220Z,12.70
2023-02-18T19:23:16.620Z,12.70
2023-02-18T19:25:44.561Z,12.70
2023-02-18T19:28:13.901Z,12.70
2023-02-18T19:30:44.537Z,12.70
2023-02-18T19:33:13.300Z,12.70
2023-02-18T19:35:40.996Z,12.60
2023-02-18T19:38:10.288Z,12.70
2023-02-18T19:40:37.822Z,12.70
2023-02-18T19:43:05.548Z,12.70
2023-02-18T19:45:33.269Z,12.70
2023-02-18T19:48:00.884Z,12.60
2023-02-18T19:50:30.848Z,12.60
2023-02-18T19:52:58.967Z,12.60
2023-02-18T19:55:26.292Z,12.60
2023-02-18T19:57:53.678Z,12.60
2023-02-18T20:00:22.428Z,12.60
2023-02-18T20:02:50.430Z,12.60
2023-02-18T20:05:18.147Z,12.70
2023-02-18T20:07:46.737Z,12.70
2023-02-18T20:10:15.915Z,12.70
2023-02-18T20:12:43.368Z,12.70
2023-02-18T20:15:10.771Z,12.70
2023-02-18T20:17:39.336Z,12.60
2023-02-18T20:20:06.934Z,12.60
2023-02-18T20:22:34.281Z,12.60
2023-02-18T20:25:01.648Z,12.60
2023-02-18T20:27:28.969Z,12.60
2023-02-18T20:29:56.247Z,12.60
2023-02-18T20:32:23.681Z,12.60
2023-02-18T20:34:51.011Z,12.50
2023-02-18T20:37:18.345Z,12.50
2023-02-18T20:39:45.657Z,12.60
2023-02-18T20:42:16.534Z,12.50
2023-02-18T20:44:47.172Z,12.50
2023-02-18T20:47:14.615Z,12.50
2023-02-18T20:49:42.045Z,12.50
2023-02-18T20:52:09.811Z,12.50
2023-02-18T20:54:37.190Z,12.50
2023-02-18T20:57:04.539Z,12.50
2023-02-18T20:59:34.464Z,12.60
2023-02-18T21:02:01.962Z,12.60
2023-02-18T21:04:29.383Z,12.60
2023-02-18T21:06:56.726Z,12.70
2023-02-18T21:09:24.356Z,12.70
2023-02-18T21:11:51.643Z,12.60
2023-02-18T21:14:19.011Z,12.60
2023-02-18T21:16:46.978Z,12.70
2023-02-18T21:19:15.769Z,12.60
2023-02-18T21:21:43.694Z,12.60
2023-02-18T21:24:11.170Z,12.70
2023-02-18T21:26:38.778Z,12.70
2023-02-18T21:29:07.967Z,12.70
2023-02-18T21:31:38.298Z,12.70
2023-02-18T21:34:06.551Z,12.70
2023-02-18T21:36:34.091Z,12.70
2023-02-18T21:39:02.746Z,12.70
2023-02-18T21:41:30.211Z,12.70
2023-02-18T21:43:57.685Z,12.60
2023-02-18T21:46:27.190Z,12.60
2023-02-18T21:49:07.279Z,12.60
2023-02-18T21:51:55.613Z,12.60
2023-02-18T21:54:40.207Z,12.60
2023-02-18T21:57:12.474Z,12.60
2023-02-18T21:59:40.351Z,12.60
2023-02-18T22:02:08.595Z,12.60
2023-02-18T22:04:36.597Z,12.50
2023-02-18T22:07:03.913Z,12.50
2023-02-18T22:09:31.276Z,12.50
2023-02-18T22:11:58.787Z,12.50
2023-02-18T22:14:26.467Z,12.40
2023-02-18T22:16:53.865Z,12.40
2023-02-18T22:19:21.363Z,12.50
2023-02-18T22:21:48.965Z,12.50
2023-02-18T22:24:17.325Z,12.50
2023-02-18T22:26:46.456Z,12.50
2023-02-18T22:29:14.251Z,12.40
2023-02-18T22:31:41.920Z,12.40
2023-02-18T22:34:09.749Z,12.40
2023-02-18T22:36:37.272Z,12.30
2023-02-18T22:39:04.712Z,12.30
2023-02-18T22:41:32.551Z,12.20
2023-02-18T22:44:01.464Z,12.30
2023-02-18T22:46:29.656Z,12.30
2023-02-18T22:48:57.265Z,12.30
2023-02-18T22:51:44.110Z,12.30
2023-02-18T22:54:15.876Z,12.20
2023-02-18T22:56:43.559Z,12.20
2023-02-18T22:59:11.886Z,12.20
2023-02-18T23:01:41.089Z,12.20
2023-02-18T23:04:13.966Z,12.20
2023-02-18T23:06:42.516Z,12.20
2023-02-18T23:09:13.013Z,12.20
2023-02-18T23:11:40.335Z,12.10
2023-02-18T23:14:19.696Z,12.10
2023-02-18T23:17:16.274Z,12.10
2023-02-18T23:19:48.644Z,12.10
2023-02-18T23:22:18.152Z,12.10
2023-02-18T23:24:46.197Z,12.10
2023-02-18T23:27:14.534Z,12.10
2023-02-18T23:29:42.130Z,12.10
2023-02-18T23:32:09.812Z,12.00
2023-02-18T23:34:38.201Z,12.00
2023-02-18T23:37:05.805Z,11.90
2023-02-18T23:39:33.450Z,11.90
2023-02-18T23:42:01.178Z,11.90
2023-02-18T23:44:28.795Z,11.90
2023-02-18T23:46:56.235Z,11.90
2023-02-18T23:49:25.113Z,12.00
2023-02-18T23:51:53.588Z,12.00
2023-02-18T23:54:21.284Z,12.00
2023-02-18T23:56:48.677Z,11.90
2023-02-18T23:59:16.212Z,11.90
