createdAt,value
2023-03-12T00:02:59.861Z,16.54
2023-03-12T00:06:59.903Z,16.58
2023-03-12T00:11:00.066Z,16.57
2023-03-12T00:15:00.290Z,16.57
2023-03-12T00:19:00.472Z,16.48
2023-03-12T00:23:00.660Z,16.63
2023-03-12T00:27:00.880Z,16.55
2023-03-12T00:31:01.107Z,16.56
2023-03-12T00:35:01.225Z,16.60
2023-03-12T00:39:01.471Z,16.61
2023-03-12T00:43:01.610Z,16.57
2023-03-12T00:47:01.909Z,16.60
2023-03-12T00:51:01.818Z,16.61
2023-03-12T00:55:01.762Z,16.57
2023-03-12T00:59:01.717Z,16.57
2023-03-12T01:03:01.715Z,16.58
2023-03-12T01:07:01.649Z,16.55
2023-03-12T01:11:01.623Z,16.58
2023-03-12T01:15:01.588Z,16.61
2023-03-12T01:19:01.533Z,16.55
2023-03-12T01:23:01.513Z,16.57
2023-03-12T01:27:01.481Z,16.55
2023-03-12T01:31:01.473Z,16.58
2023-03-12T01:35:01.656Z,16.57
2023-03-12T01:39:01.859Z,16.63
2023-03-12T01:43:01.824Z,16.53
2023-03-12T01:47:01.826Z,16.60
2023-03-12T01:51:01.747Z,16.60
2023-03-12T01:55:01.709Z,16.57
2023-03-12T01:59:01.687Z,16.57
2023-03-12T02:03:01.639Z,16.51
2023-03-12T02:07:01.625Z,16.54
2023-03-12T02:11:01.573Z,16.58
2023-03-12T02:15:01.518Z,16.55
2023-03-12T02:19:01.487Z,16.57
2023-03-12T02:23:01.451Z,16.58
2023-03-12T02:27:01.594Z,16.60
2023-03-12T02:31:01.557Z,16.57
2023-03-12T02:35:01.516Z,16.57
2023-03-12T02:39:01.507Z,16.60
2023-03-12T02:43:01.454Z,16.57
2023-03-12T02:47:01.403Z,16.57
2023-03-12T02:51:01.368Z,16.52
2023-03-12T02:55:01.337Z,16.57
2023-03-12T02:59:04.272Z,16.57
2023-03-12T03:03:01.264Z,16.57
2023-03-12T03:07:01.217Z,16.55
2023-03-12T03:11:01.182Z,16.55
2023-03-12T03:15:01.186Z,16.52
2023-03-12T03:19:01.139Z,16.54
2023-03-12T03:23:01.122Z,16.61
2023-03-12T03:27:01.058Z,16.54
2023-03-12T03:31:01.039Z,16.52
2023-03-12T03:35:01.118Z,16.57
2023-03-12T03:39:01.049Z,16.54
2023-03-12T03:43:01.109Z,16.55
2023-03-12T03:47:01.012Z,16.55
2023-03-12T03:51:00.918Z,16.54
2023-03-12T03:55:00.898Z,16.58
2023-03-12T03:59:00.865Z,16.52
2023-03-12T04:03:00.897Z,16.58
2023-03-12T04:07:00.807Z,16.53
2023-03-12T04:11:00.751Z,16.54
2023-03-12T04:15:00.708Z,16.57
2023-03-12T04:19:00.833Z,16.56
2023-03-12T04:23:01.002Z,16.55
2023-03-12T04:27:01.170Z,16.57
2023-03-12T04:31:01.495Z,16.55
2023-03-12T04:35:01.524Z,16.57
2023-03-12T04:39:01.688Z,16.53
2023-03-12T04:43:01.673Z,16.55
2023-03-12T04:47:01.650Z,16.57
2023-03-12T04:51:01.633Z,16.57
2023-03-12T04:55:01.543Z,16.60
2023-03-12T04:59:01.516Z,16.58
2023-03-12T05:03:01.563Z,16.58
2023-03-12T05:07:01.477Z,16.53
2023-03-12T05:11:01.376Z,16.61
2023-03-12T05:15:01.383Z,16.58
2023-03-12T05:19:01.361Z,16.58
2023-03-12T05:23:01.309Z,16.60
2023-03-12T05:27:01.352Z,16.58
2023-03-12T05:31:01.301Z,16.61
2023-03-12T05:35:01.281Z,16.60
2023-03-12T05:39:01.244Z,16.61
2023-03-12T05:43:01.221Z,16.61
2023-03-12T05:47:01.669Z,16.58
2023-03-12T05:51:01.118Z,16.53
2023-03-12T05:55:01.101Z,16.63
2023-03-12T05:59:01.070Z,16.57
2023-03-12T06:03:01.040Z,16.64
2023-03-12T06:07:01.004Z,16.60
2023-03-12T06:11:00.977Z,16.58
2023-03-12T06:15:01.158Z,16.54
2023-03-12T06:19:01.121Z,16.61
2023-03-12T06:23:01.105Z,16.58
2023-03-12T06:27:01.015Z,16.60
2023-03-12T06:31:00.988Z,16.58
2023-03-12T06:35:00.961Z,16.60
2023-03-12T06:39:00.937Z,16.57
2023-03-12T06:43:00.935Z,16.57
2023-03-12T06:47:00.936Z,16.55
2023-03-12T06:51:00.814Z,16.57
2023-03-12T06:55:01.189Z,16.59
2023-03-12T06:59:00.755Z,16.57
2023-03-12T07:03:00.781Z,16.57
2023-03-12T07:07:01.014Z,16.50
2023-03-12T07:11:01.991Z,16.54
2023-03-12T07:15:01.317Z,16.48
2023-03-12T07:19:01.573Z,16.47
2023-03-12T07:23:01.731Z,16.46
2023-03-12T07:27:01.910Z,16.49
2023-03-12T07:31:02.130Z,16.49
2023-03-12T07:35:02.258Z,16.47
2023-03-12T07:39:02.432Z,16.49
2023-03-12T07:43:02.611Z,16.46
2023-03-12T07:47:16.517Z,16.43
2023-03-12T07:51:03.743Z,16.44
2023-03-12T07:55:02.775Z,16.49
2023-03-12T07:59:02.991Z,16.37
2023-03-12T08:03:03.108Z,16.43
2023-03-12T08:07:03.191Z,16.39
2023-03-12T08:11:03.242Z,16.36
2023-03-12T08:15:03.311Z,16.32
2023-03-12T08:19:03.415Z,16.35
2023-03-12T08:23:03.521Z,16.34
2023-03-12T08:27:03.608Z,16.36
2023-03-12T08:31:03.663Z,16.42
2023-03-12T08:35:03.758Z,16.45
2023-03-12T08:39:03.882Z,16.39
2023-03-12T08:43:03.943Z,16.45
2023-03-12T08:47:04.064Z,16.32
2023-03-12T08:51:03.993Z,16.29
2023-03-12T08:55:03.942Z,16.37
2023-03-12T08:59:03.954Z,16.32
2023-03-12T09:03:03.892Z,16.30
2023-03-12T09:07:03.855Z,16.34
2023-03-12T09:11:03.872Z,16.30
2023-03-12T09:15:05.087Z,16.27
2023-03-12T09:19:03.758Z,16.34
2023-03-12T09:23:03.717Z,16.39
2023-03-12T09:27:03.682Z,16.36
2023-03-12T09:31:03.845Z,16.37
2023-03-12T09:35:03.581Z,16.33
2023-03-12T09:39:03.583Z,16.30
2023-03-12T09:43:03.534Z,16.30
2023-03-12T09:47:03.465Z,16.30
2023-03-12T09:51:03.481Z,16.27
2023-03-12T09:55:03.411Z,16.23
2023-03-12T09:59:03.453Z,16.11
2023-03-12T10:03:03.621Z,16.23
2023-03-12T10:07:03.740Z,16.31
2023-03-12T10:11:03.980Z,16.38
2023-03-12T10:15:03.906Z,16.31
2023-03-12T10:19:04.001Z,16.37
2023-03-12T10:23:03.809Z,16.36
2023-03-12T10:27:03.810Z,16.33
2023-03-12T10:31:03.748Z,16.34
2023-03-12T10:35:03.733Z,16.34
2023-03-12T10:39:03.655Z,16.43
2023-03-12T10:43:03.626Z,16.42
2023-03-12T10:47:03.576Z,16.43
2023-03-12T10:51:03.569Z,16.40
2023-03-12T10:55:03.540Z,16.42
2023-03-12T10:59:03.613Z,16.33
2023-03-12T11:03:03.884Z,16.33
2023-03-12T11:07:04.327Z,16.38
2023-03-12T11:11:04.184Z,16.38
2023-03-12T11:15:04.390Z,16.44
2023-03-12T11:19:04.582Z,16.42
2023-03-12T11:23:04.750Z,16.32
2023-03-12T11:27:04.967Z,16.32
2023-03-12T11:31:05.099Z,16.32
2023-03-12T11:35:05.230Z,16.24
2023-03-12T11:39:05.348Z,16.22
2023-03-12T11:43:05.423Z,16.25
2023-03-12T11:47:05.453Z,16.15
2023-03-12T11:51:05.460Z,16.10
2023-03-12T11:55:05.735Z,16.16
2023-03-12T11:59:05.672Z,16.22
2023-03-12T12:03:05.845Z,16.40
2023-03-12T12:07:05.772Z,16.37
2023-03-12T12:11:05.745Z,16.33
2023-03-12T12:15:05.716Z,16.37
2023-03-12T12:19:05.681Z,16.37
2023-03-12T12:23:05.624Z,16.42
2023-03-12T12:27:05.564Z,16.37
2023-03-12T12:31:05.548Z,16.42
2023-03-12T12:35:05.560Z,16.50
2023-03-12T12:39:05.674Z,16.54
2023-03-12T12:43:05.727Z,16.58
2023-03-12T12:47:05.816Z,16.64
2023-03-12T12:51:08.649Z,16.65
2023-03-12T12:55:05.863Z,16.70
2023-03-12T12:59:05.834Z,16.76
2023-03-12T13:03:05.798Z,16.80
2023-03-12T13:07:05.843Z,16.84
2023-03-12T13:11:16.594Z,16.88
2023-03-12T13:15:06.705Z,16.94
2023-03-12T13:19:05.647Z,16.93
2023-03-12T13:23:05.618Z,17.02
2023-03-12T13:27:05.642Z,17.06
2023-03-12T13:31:05.798Z,17.13
2023-03-12T13:35:05.991Z,17.16
2023-03-12T13:39:06.074Z,17.22
2023-03-12T13:43:06.221Z,17.23
2023-03-12T13:47:06.402Z,17.29
2023-03-12T13:51:06.475Z,17.32
2023-03-12T13:55:06.435Z,17.41
2023-03-12T13:59:06.411Z,17.46
2023-03-12T14:03:06.366Z,17.44
2023-03-12T14:07:06.340Z,17.50
2023-03-12T14:11:06.274Z,17.53
2023-03-12T14:15:06.236Z,17.57
2023-03-12T14:19:06.262Z,17.55
2023-03-12T14:23:06.199Z,17.67
2023-03-12T14:27:06.122Z,17.67
2023-03-12T14:31:06.161Z,17.72
2023-03-12T14:35:06.301Z,17.73
2023-03-12T14:39:06.382Z,17.81
2023-03-12T14:43:06.608Z,17.78
2023-03-12T14:47:06.863Z,17.83
2023-03-12T14:51:07.017Z,17.87
2023-03-12T14:55:07.188Z,17.91
2023-03-12T14:59:07.376Z,17.87
2023-03-12T15:03:07.558Z,17.91
2023-03-12T15:07:07.785Z,17.91
2023-03-12T15:11:07.965Z,17.94
2023-03-12T15:15:08.196Z,17.99
2023-03-12T15:19:08.154Z,18.03
2023-03-12T15:23:08.085Z,18.09
2023-03-12T15:27:08.058Z,18.06
2023-03-12T15:31:08.232Z,18.10
2023-03-12T15:35:08.092Z,18.13
2023-03-12T15:39:07.948Z,18.21
2023-03-12T15:43:07.911Z,18.22
2023-03-12T15:47:07.867Z,18.28
2023-03-12T15:51:07.864Z,18.28
2023-03-12T15:55:07.820Z,18.34
2023-03-12T15:59:07.837Z,18.37
2023-03-12T16:03:07.911Z,18.44
2023-03-12T16:07:07.964Z,18.50
2023-03-12T16:11:07.982Z,18.49
2023-03-12T16:15:07.970Z,18.50
2023-03-12T16:19:08.027Z,18.49
2023-03-12T16:23:07.986Z,18.50
2023-03-12T16:27:08.008Z,18.53
2023-03-12T16:31:08.032Z,18.48
2023-03-12T16:35:08.025Z,18.53
2023-03-12T16:39:08.053Z,18.59
2023-03-12T16:43:08.070Z,18.64
2023-03-12T16:47:08.109Z,18.66
2023-03-12T16:51:08.121Z,18.72
2023-03-12T16:55:08.194Z,18.74
2023-03-12T16:59:08.249Z,18.77
2023-03-12T17:03:08.402Z,18.78
2023-03-12T17:07:08.458Z,18.77
2023-03-12T17:11:08.514Z,18.87
2023-03-12T17:15:08.602Z,18.86
2023-03-12T17:19:08.696Z,18.82
2023-03-12T17:23:08.756Z,18.87
2023-03-12T17:27:08.855Z,18.84
2023-03-12T17:31:09.030Z,18.82
2023-03-12T17:35:09.082Z,18.88
2023-03-12T17:39:09.161Z,18.87
2023-03-12T17:43:09.254Z,18.84
2023-03-12T17:47:09.372Z,18.85
2023-03-12T17:51:09.476Z,18.85
2023-03-12T17:55:11.668Z,18.91
2023-03-12T17:59:09.726Z,18.84
2023-03-12T18:03:09.908Z,18.84
2023-03-12T18:07:09.964Z,18.87
2023-03-12T18:11:10.126Z,18.88
2023-03-12T18:15:10.191Z,18.88
2023-03-12T18:19:10.337Z,18.86
2023-03-12T18:23:10.419Z,18.86
2023-03-12T18:27:10.524Z,18.88
2023-03-12T18:31:10.664Z,18.88
2023-03-12T18:35:10.748Z,18.86
2023-03-12T18:39:10.926Z,18.91
2023-03-12T18:43:11.057Z,18.89
2023-03-12T18:47:11.264Z,18.86
2023-03-12T18:51:11.385Z,18.86
2023-03-12T18:55:11.585Z,18.88
2023-03-12T18:59:11.735Z,18.88
2023-03-12T19:03:11.969Z,18.89
2023-03-12T19:07:12.127Z,18.86
2023-03-12T19:11:12.286Z,18.81
2023-03-12T19:15:12.491Z,18.83
2023-03-12T19:19:12.641Z,18.87
2023-03-12T19:23:12.878Z,18.81
2023-03-12T19:27:13.034Z,18.80
2023-03-12T19:31:13.236Z,18.81
2023-03-12T19:35:13.372Z,18.81
2023-03-12T19:39:21.006Z,18.84
2023-03-12T19:43:14.566Z,18.84
2023-03-12T19:47:13.470Z,18.75
2023-03-12T19:51:13.617Z,18.80
2023-03-12T19:55:13.780Z,18.77
2023-03-12T19:59:13.975Z,18.77
2023-03-12T20:03:14.199Z,18.78
2023-03-12T20:07:14.463Z,18.78
2023-03-12T20:11:14.546Z,18.81
2023-03-12T20:15:14.730Z,18.77
2023-03-12T20:19:14.933Z,18.72
2023-03-12T20:23:15.157Z,18.73
2023-03-12T20:27:15.333Z,18.69
2023-03-12T20:31:15.539Z,18.73
2023-03-12T20:35:15.696Z,18.70
2023-03-12T20:39:15.892Z,18.67
2023-03-12T20:43:16.074Z,18.66
2023-03-12T20:47:16.265Z,18.62
2023-03-12T20:51:16.550Z,18.63
2023-03-12T20:55:16.641Z,18.67
2023-03-12T20:59:16.819Z,18.64
2023-03-12T21:03:17.051Z,18.58
2023-03-12T21:07:17.243Z,18.61
2023-03-12T21:11:17.421Z,18.63
2023-03-12T21:15:17.673Z,18.59
2023-03-12T21:19:17.857Z,18.59
2023-03-12T21:23:18.118Z,18.67
2023-03-12T21:27:18.314Z,18.67
2023-03-12T21:31:18.576Z,18.67
2023-03-12T21:35:18.821Z,18.66
2023-03-12T21:39:18.890Z,18.61
2023-03-12T21:43:19.106Z,18.67
2023-03-12T21:47:19.236Z,18.67
2023-03-12T21:51:19.219Z,18.70
2023-03-12T21:55:19.206Z,18.71
2023-03-12T21:59:19.108Z,18.71
2023-03-12T22:03:19.101Z,18.69
2023-03-12T22:07:19.054Z,18.65
2023-03-12T22:11:19.037Z,18.65
2023-03-12T22:15:18.998Z,18.64
2023-03-12T22:19:18.936Z,18.64
2023-03-12T22:23:18.905Z,18.67
2023-03-12T22:27:18.857Z,18.62
2023-03-12T22:31:19.001Z,18.64
2023-03-12T22:35:19.145Z,18.62
2023-03-12T22:39:19.293Z,18.68
2023-03-12T22:43:19.251Z,18.70
2023-03-12T22:47:19.227Z,18.68
2023-03-12T22:51:19.160Z,18.62
2023-03-12T22:55:19.152Z,18.65
2023-03-12T22:59:19.103Z,18.65
2023-03-12T23:03:19.074Z,18.70
2023-03-12T23:07:19.025Z,18.68
2023-03-12T23:11:19.015Z,18.73
2023-03-12T23:15:20.933Z,18.64
2023-03-12T23:19:19.027Z,18.67
2023-03-12T23:23:18.978Z,18.59
2023-03-12T23:27:18.959Z,18.59
2023-03-12T23:31:18.969Z,18.64
2023-03-12T23:35:18.909Z,18.59
2023-03-12T23:39:18.829Z,18.61
2023-03-12T23:43:18.801Z,18.59
2023-03-12T23:47:18.790Z,18.61
2023-03-12T23:51:18.754Z,18.65
2023-03-12T23:55:18.757Z,18.61
2023-03-12T23:59:18.639Z,18.59
