createdAt,value
2019-02-26T00:14:59.525Z,9.80
2019-02-26T00:17:49.094Z,9.80
2019-02-26T00:29:46.375Z,9.60
2019-02-26T00:32:18.510Z,9.70
2019-02-26T00:34:48.638Z,9.70
2019-02-26T00:40:46.458Z,9.60
2019-02-26T00:43:30.185Z,9.40
2019-02-26T00:46:18.221Z,9.40
2019-02-26T00:48:59.109Z,9.40
2019-02-26T00:51:59.152Z,9.40
2019-02-26T00:54:38.058Z,9.40
2019-02-26T00:57:27.311Z,9.30
2019-02-26T01:00:18.261Z,9.30
2019-02-26T01:03:09.153Z,9.30
2019-02-26T01:05:50.112Z,9.30
2019-02-26T01:08:31.559Z,9.40
2019-02-26T01:11:13.277Z,9.40
2019-02-26T01:13:55.663Z,9.40
2019-02-26T01:16:39.453Z,9.30
2019-02-26T01:19:20.781Z,9.30
2019-02-26T01:22:02.486Z,9.30
2019-02-26T01:24:43.389Z,9.30
2019-02-26T01:27:24.592Z,9.20
2019-02-26T01:30:06.635Z,9.20
2019-02-26T01:32:47.930Z,9.20
2019-02-26T01:35:30.792Z,9.20
2019-02-26T01:38:14.287Z,9.20
2019-02-26T01:40:56.004Z,9.20
2019-02-26T01:43:37.870Z,9.10
2019-02-26T01:46:19.106Z,9.10
2019-02-26T01:49:02.171Z,9.20
2019-02-26T01:51:46.931Z,9.10
2019-02-26T01:54:28.100Z,9.10
2019-02-26T01:57:09.283Z,9.00
2019-02-26T01:59:50.777Z,9.00
2019-02-26T02:02:32.155Z,9.10
2019-02-26T02:05:13.717Z,9.10
2019-02-26T02:07:55.954Z,9.10
2019-02-26T02:10:36.778Z,9.00
2019-02-26T02:13:18.480Z,9.00
2019-02-26T02:16:02.032Z,9.00
2019-02-26T02:18:46.020Z,9.00
2019-02-26T02:21:26.549Z,9.00
2019-02-26T02:24:10.781Z,8.90
2019-02-26T02:26:55.047Z,8.90
2019-02-26T02:29:33.992Z,8.90
2019-02-26T02:32:15.486Z,8.80
2019-02-26T02:35:00.921Z,8.90
2019-02-26T02:37:39.892Z,8.80
2019-02-26T02:40:21.138Z,8.80
2019-02-26T02:43:04.512Z,8.80
2019-02-26T02:45:47.635Z,8.70
2019-02-26T02:48:29.334Z,8.70
2019-02-26T02:51:13.579Z,8.70
2019-02-26T02:53:54.181Z,8.70
2019-02-26T02:56:36.990Z,8.70
2019-02-26T02:59:08.925Z,8.70
2019-02-26T03:01:52.696Z,8.70
2019-02-26T03:04:34.669Z,8.60
2019-02-26T03:07:17.733Z,8.70
2019-02-26T03:10:00.455Z,8.70
2019-02-26T03:12:47.013Z,8.70
2019-02-26T03:15:27.230Z,8.80
2019-02-26T03:18:09.902Z,8.80
2019-02-26T03:20:51.346Z,8.80
2019-02-26T03:23:36.455Z,8.80
2019-02-26T03:26:17.884Z,8.80
2019-02-26T03:28:58.872Z,8.80
2019-02-26T03:31:40.873Z,8.80
2019-02-26T03:34:25.250Z,8.90
2019-02-26T03:37:08.177Z,8.80
2019-02-26T03:39:48.557Z,8.80
2019-02-26T03:42:30.076Z,8.80
2019-02-26T03:45:11.565Z,8.80
2019-02-26T03:47:55.338Z,8.80
2019-02-26T03:50:35.192Z,8.80
2019-02-26T03:53:16.059Z,8.70
2019-02-26T03:56:02.002Z,8.70
2019-02-26T03:58:40.709Z,8.70
2019-02-26T04:04:09.455Z,8.60
2019-02-26T04:07:18.417Z,8.60
2019-02-26T04:10:07.384Z,8.60
2019-02-26T04:12:58.087Z,8.50
2019-02-26T04:16:01.691Z,8.50
2019-02-26T04:22:05.062Z,8.50
2019-02-26T04:24:36.063Z,8.40
2019-02-26T04:27:30.686Z,8.50
2019-02-26T04:30:39.246Z,8.50
2019-02-26T04:33:47.884Z,8.40
2019-02-26T04:36:55.744Z,8.40
2019-02-26T04:40:05.374Z,8.40
2019-02-26T04:43:12.999Z,8.40
2019-02-26T04:45:57.250Z,8.30
2019-02-26T04:55:16.535Z,8.20
2019-02-26T05:04:13.663Z,8.20
2019-02-26T05:07:04.634Z,8.20
2019-02-26T05:09:53.863Z,8.10
2019-02-26T05:12:43.085Z,8.10
2019-02-26T05:18:54.313Z,8.00
2019-02-26T05:21:41.727Z,8.00
2019-02-26T05:24:13.033Z,8.00
2019-02-26T05:27:24.851Z,7.90
2019-02-26T05:30:15.613Z,8.00
2019-02-26T05:33:05.480Z,8.00
2019-02-26T05:35:34.735Z,8.00
2019-02-26T05:38:24.097Z,8.00
2019-02-26T05:44:23.124Z,8.00
2019-02-26T05:46:54.200Z,7.90
2019-02-26T05:52:42.519Z,7.90
2019-02-26T05:55:31.208Z,7.90
2019-02-26T05:58:00.916Z,7.90
2019-02-26T06:00:49.658Z,7.90
2019-02-26T06:03:40.520Z,7.90
2019-02-26T06:06:28.745Z,7.90
2019-02-26T06:09:19.498Z,7.80
2019-02-26T06:12:07.804Z,7.80
2019-02-26T06:15:00.907Z,7.80
2019-02-26T06:17:50.848Z,7.80
2019-02-26T06:20:23.437Z,7.90
2019-02-26T06:22:53.344Z,7.80
2019-02-26T06:25:24.372Z,7.80
2019-02-26T06:27:54.601Z,7.90
2019-02-26T06:30:43.299Z,7.90
2019-02-26T06:33:14.057Z,7.90
2019-02-26T06:35:44.661Z,8.00
2019-02-26T06:38:54.131Z,8.00
2019-02-26T06:41:45.115Z,8.00
2019-02-26T06:44:15.623Z,8.00
2019-02-26T06:46:45.893Z,8.00
2019-02-26T06:49:17.815Z,8.10
2019-02-26T06:51:47.901Z,8.10
2019-02-26T06:54:19.635Z,8.10
2019-02-26T06:57:09.120Z,8.20
2019-02-26T06:59:39.169Z,8.20
2019-02-26T07:02:10.953Z,8.20
2019-02-26T07:04:40.474Z,8.20
2019-02-26T07:07:14.162Z,8.20
2019-02-26T07:09:43.769Z,8.30
2019-02-26T07:12:33.125Z,8.30
2019-02-26T07:15:03.149Z,8.20
2019-02-26T07:17:34.327Z,8.30
2019-02-26T07:20:05.011Z,8.40
2019-02-26T07:22:34.742Z,8.40
2019-02-26T07:25:25.333Z,8.50
2019-02-26T07:28:17.454Z,8.50
2019-02-26T07:30:47.355Z,8.50
2019-02-26T07:33:17.181Z,8.60
2019-02-26T07:35:46.924Z,8.60
2019-02-26T07:38:18.248Z,8.60
2019-02-26T07:40:48.332Z,8.70
2019-02-26T07:43:19.916Z,8.80
2019-02-26T07:45:51.298Z,8.80
2019-02-26T07:48:23.583Z,8.90
2019-02-26T07:51:04.333Z,9.00
2019-02-26T07:53:50.557Z,9.00
2019-02-26T07:56:17.967Z,9.10
2019-02-26T07:58:47.635Z,9.20
2019-02-26T08:01:17.380Z,9.30
2019-02-26T08:03:48.787Z,9.30
2019-02-26T08:06:18.829Z,9.40
2019-02-26T08:08:48.922Z,9.50
2019-02-26T08:11:19.054Z,9.50
2019-02-26T08:13:49.449Z,9.60
2019-02-26T08:16:20.662Z,9.70
2019-02-26T08:18:52.217Z,9.80
2019-02-26T08:21:42.088Z,9.90
2019-02-26T08:24:14.861Z,10.00
2019-02-26T08:29:56.528Z,10.30
2019-02-26T08:32:27.957Z,10.40
2019-02-26T08:34:59.964Z,10.50
2019-02-26T08:37:29.574Z,10.70
2019-02-26T08:39:59.739Z,10.80
2019-02-26T08:42:29.565Z,10.80
2019-02-26T08:45:22.468Z,11.00
2019-02-26T08:48:09.210Z,11.10
2019-02-26T08:50:41.388Z,11.20
2019-02-26T08:53:10.720Z,11.40
2019-02-26T08:55:41.084Z,11.50
2019-02-26T08:58:29.830Z,11.70
2019-02-26T09:04:00.813Z,12.00
2019-02-26T09:06:32.812Z,12.10
2019-02-26T09:09:04.582Z,12.30
2019-02-26T09:11:36.370Z,12.40
2019-02-26T09:14:07.097Z,12.50
2019-02-26T09:16:37.432Z,12.60
2019-02-26T09:19:27.855Z,12.80
2019-02-26T09:21:57.943Z,13.00
2019-02-26T09:27:16.952Z,13.60
2019-02-26T09:30:08.469Z,14.00
2019-02-26T09:32:52.313Z,14.40
2019-02-26T09:35:25.322Z,15.00
2019-02-26T09:37:55.598Z,15.60
2019-02-26T09:40:45.168Z,16.10
2019-02-26T09:43:16.861Z,16.60
2019-02-26T09:45:48.215Z,17.10
2019-02-26T09:48:19.420Z,17.50
2019-02-26T09:51:09.421Z,17.90
2019-02-26T09:56:06.419Z,18.30
2019-02-26T09:58:39.805Z,18.80
2019-02-26T10:01:10.880Z,19.20
2019-02-26T10:03:41.449Z,19.40
2019-02-26T10:06:13.609Z,19.70
2019-02-26T10:09:02.374Z,19.90
2019-02-26T10:11:52.682Z,19.80
2019-02-26T10:14:22.761Z,20.00
2019-02-26T10:16:54.462Z,20.10
2019-02-26T10:19:23.916Z,20.10
2019-02-26T10:21:54.101Z,20.30
2019-02-26T10:24:42.954Z,20.60
2019-02-26T10:27:14.470Z,20.80
2019-02-26T10:29:45.734Z,20.90
2019-02-26T10:32:15.989Z,21.10
2019-02-26T10:34:46.096Z,21.30
2019-02-26T10:37:15.855Z,21.50
2019-02-26T10:39:47.947Z,21.60
2019-02-26T10:42:18.555Z,21.90
2019-02-26T10:44:49.493Z,22.20
2019-02-26T10:47:19.268Z,22.50
2019-02-26T10:49:51.380Z,22.80
2019-02-26T10:52:39.758Z,22.90
2019-02-26T10:55:12.801Z,23.20
2019-02-26T10:57:41.671Z,23.20
2019-02-26T11:00:16.894Z,23.10
2019-02-26T11:02:48.543Z,23.20
2019-02-26T11:05:21.556Z,22.90
2019-02-26T11:07:52.539Z,22.90
2019-02-26T11:10:23.257Z,23.10
2019-02-26T11:12:56.291Z,23.20
2019-02-26T11:15:26.995Z,23.30
2019-02-26T11:17:57.345Z,23.40
2019-02-26T11:20:49.711Z,23.40
2019-02-26T11:26:09.723Z,23.30
2019-02-26T11:28:40.625Z,23.30
2019-02-26T11:31:12.237Z,23.40
2019-02-26T11:33:42.308Z,23.40
2019-02-26T11:36:13.139Z,23.50
2019-02-26T11:38:44.532Z,23.40
2019-02-26T11:41:15.397Z,23.40
2019-02-26T11:43:45.128Z,23.40
2019-02-26T11:46:14.977Z,23.30
2019-02-26T11:48:47.696Z,23.30
2019-02-26T11:51:19.955Z,22.90
2019-02-26T11:53:48.939Z,22.70
2019-02-26T11:56:21.302Z,22.90
2019-02-26T11:58:51.045Z,23.00
2019-02-26T12:01:22.325Z,22.80
2019-02-26T12:03:55.756Z,23.00
2019-02-26T12:06:23.743Z,23.00
2019-02-26T12:08:53.845Z,22.90
2019-02-26T12:11:23.701Z,22.80
2019-02-26T12:14:13.690Z,22.90
2019-02-26T12:16:43.970Z,22.70
2019-02-26T12:19:14.022Z,22.60
2019-02-26T12:21:44.112Z,22.60
2019-02-26T12:24:13.872Z,22.50
2019-02-26T12:26:45.300Z,22.50
2019-02-26T12:29:16.215Z,22.50
2019-02-26T12:31:50.196Z,22.50
2019-02-26T12:34:23.698Z,22.40
2019-02-26T12:36:56.564Z,22.30
2019-02-26T12:39:30.662Z,22.20
2019-02-26T12:41:57.736Z,22.20
2019-02-26T12:44:31.889Z,22.30
2019-02-26T12:47:01.315Z,22.40
2019-02-26T12:49:33.296Z,22.50
2019-02-26T12:52:04.634Z,22.40
2019-02-26T12:54:37.774Z,22.20
2019-02-26T12:57:19.720Z,22.30
2019-02-26T12:59:50.247Z,22.30
2019-02-26T13:02:20.623Z,22.30
2019-02-26T13:04:53.366Z,22.30
2019-02-26T13:07:23.223Z,22.30
2019-02-26T13:09:56.078Z,22.30
2019-02-26T13:12:28.873Z,22.20
2019-02-26T13:15:02.505Z,22.30
2019-02-26T13:17:31.545Z,22.30
2019-02-26T13:23:28.972Z,22.30
2019-02-26T13:26:19.581Z,22.10
2019-02-26T13:31:35.876Z,22.10
2019-02-26T13:34:02.283Z,22.00
2019-02-26T13:36:36.348Z,22.00
2019-02-26T13:39:07.515Z,22.10
2019-02-26T13:41:39.028Z,22.10
2019-02-26T13:44:09.059Z,22.30
2019-02-26T13:46:58.106Z,22.40
2019-02-26T13:49:28.199Z,22.40
2019-02-26T13:51:58.153Z,22.40
2019-02-26T13:54:28.227Z,22.60
2019-02-26T13:57:12.410Z,22.70
2019-02-26T13:59:31.075Z,22.70
2019-02-26T14:05:37.719Z,22.90
2019-02-26T14:08:00.777Z,22.80
2019-02-26T14:10:30.532Z,22.90
2019-02-26T14:13:00.423Z,23.00
2019-02-26T14:15:49.363Z,23.10
2019-02-26T14:18:19.199Z,23.20
2019-02-26T14:20:49.118Z,23.30
2019-02-26T14:23:19.330Z,23.20
2019-02-26T14:25:49.490Z,23.20
2019-02-26T14:31:28.714Z,23.10
2019-02-26T14:33:58.536Z,23.20
2019-02-26T14:36:28.447Z,23.00
2019-02-26T14:39:19.001Z,22.80
2019-02-26T14:41:48.748Z,22.70
2019-02-26T14:44:38.859Z,22.60
2019-02-26T14:47:27.721Z,22.30
2019-02-26T14:50:35.715Z,22.20
2019-02-26T14:55:57.070Z,22.10
2019-02-26T14:58:26.857Z,21.90
2019-02-26T15:00:58.199Z,21.70
2019-02-26T15:03:28.687Z,21.70
2019-02-26T15:05:58.563Z,21.60
2019-02-26T15:08:28.757Z,21.50
2019-02-26T15:10:59.300Z,21.40
2019-02-26T15:13:29.112Z,21.40
2019-02-26T15:15:59.127Z,21.40
2019-02-26T15:18:29.445Z,21.40
2019-02-26T15:20:59.321Z,21.30
2019-02-26T15:23:29.116Z,21.30
2019-02-26T15:26:00.245Z,21.20
2019-02-26T15:28:49.107Z,21.20
2019-02-26T15:31:39.590Z,21.10
2019-02-26T15:34:47.601Z,21.10
2019-02-26T15:37:17.742Z,20.90
2019-02-26T15:43:16.028Z,20.70
2019-02-26T15:45:51.776Z,20.50
2019-02-26T15:48:17.779Z,20.40
2019-02-26T15:50:49.324Z,20.40
2019-02-26T15:53:19.165Z,20.30
2019-02-26T15:56:09.492Z,20.20
2019-02-26T15:58:39.306Z,20.10
2019-02-26T16:01:20.768Z,20.10
2019-02-26T16:03:50.674Z,20.00
2019-02-26T16:06:21.053Z,19.90
2019-02-26T16:12:10.077Z,19.70
2019-02-26T16:14:40.216Z,19.60
2019-02-26T16:17:11.492Z,19.50
2019-02-26T16:19:43.696Z,19.50
2019-02-26T16:22:14.417Z,19.40
2019-02-26T16:24:44.362Z,19.30
2019-02-26T16:27:14.402Z,19.20
2019-02-26T16:29:44.922Z,19.10
2019-02-26T16:32:14.779Z,19.00
2019-02-26T16:34:44.821Z,19.00
2019-02-26T16:37:15.076Z,18.90
2019-02-26T16:39:45.611Z,18.80
2019-02-26T16:42:15.614Z,18.70
2019-02-26T16:44:45.786Z,18.70
2019-02-26T16:47:15.949Z,18.50
2019-02-26T16:49:45.896Z,18.50
2019-02-26T16:52:19.751Z,18.40
2019-02-26T16:54:49.808Z,18.30
2019-02-26T17:15:15.414Z,17.60
2019-02-26T17:18:04.140Z,17.50
2019-02-26T17:20:34.382Z,17.40
2019-02-26T17:23:23.151Z,17.20
2019-02-26T17:25:53.293Z,17.20
2019-02-26T17:28:23.132Z,17.10
2019-02-26T17:30:53.284Z,17.00
2019-02-26T17:33:23.416Z,16.90
2019-02-26T17:35:53.189Z,16.80
2019-02-26T17:38:22.941Z,16.80
2019-02-26T17:40:54.603Z,16.70
2019-02-26T17:43:25.247Z,16.60
2019-02-26T17:45:56.160Z,16.50
2019-02-26T17:48:30.426Z,16.50
2019-02-26T17:50:58.701Z,16.40
2019-02-26T17:53:29.118Z,16.30
2019-02-26T17:55:59.769Z,16.20
2019-02-26T17:58:30.789Z,16.20
2019-02-26T18:01:01.571Z,16.10
2019-02-26T18:03:32.732Z,16.00
2019-02-26T18:06:03.024Z,16.00
2019-02-26T18:08:33.711Z,15.90
2019-02-26T18:11:05.418Z,15.80
2019-02-26T18:13:40.526Z,15.80
2019-02-26T18:16:11.763Z,15.70
2019-02-26T18:18:43.011Z,15.60
2019-02-26T18:21:13.603Z,15.60
2019-02-26T18:23:44.017Z,15.50
2019-02-26T18:26:17.840Z,15.50
2019-02-26T18:28:49.236Z,15.50
2019-02-26T18:31:26.278Z,15.50
2019-02-26T18:33:52.042Z,15.40
2019-02-26T18:36:23.041Z,15.40
2019-02-26T18:38:53.466Z,15.30
2019-02-26T18:41:24.426Z,15.30
2019-02-26T18:43:54.108Z,15.30
2019-02-26T18:46:24.840Z,15.20
2019-02-26T18:48:55.496Z,15.20
2019-02-26T18:51:33.635Z,15.20
2019-02-26T18:54:05.049Z,15.10
2019-02-26T18:56:38.871Z,15.10
2019-02-26T18:59:08.013Z,15.10
2019-02-26T19:01:39.847Z,15.00
2019-02-26T19:04:10.491Z,15.00
2019-02-26T19:06:41.489Z,15.00
2019-02-26T19:09:12.712Z,15.00
2019-02-26T19:11:44.533Z,15.00
2019-02-26T19:14:18.140Z,15.00
2019-02-26T19:16:48.687Z,14.90
2019-02-26T19:19:20.210Z,14.80
2019-02-26T19:21:51.733Z,14.80
2019-02-26T19:24:24.017Z,14.70
2019-02-26T19:26:55.000Z,14.70
2019-02-26T19:29:25.636Z,14.60
2019-02-26T19:31:57.717Z,14.60
2019-02-26T19:34:28.963Z,14.50
2019-02-26T19:36:59.564Z,14.50
2019-02-26T19:39:33.515Z,14.40
2019-02-26T19:42:02.987Z,14.40
2019-02-26T19:44:35.903Z,14.30
2019-02-26T19:47:07.243Z,14.30
2019-02-26T19:49:39.640Z,14.20
2019-02-26T19:52:10.264Z,14.20
2019-02-26T19:54:42.044Z,14.10
2019-02-26T19:57:13.047Z,14.10
2019-02-26T19:59:46.818Z,14.00
2019-02-26T20:02:15.915Z,14.00
2019-02-26T20:04:46.387Z,14.00
2019-02-26T20:07:17.053Z,13.90
2019-02-26T20:09:48.003Z,13.90
2019-02-26T20:12:18.865Z,13.90
2019-02-26T20:14:49.556Z,13.80
2019-02-26T20:17:20.267Z,13.70
2019-02-26T20:19:51.219Z,13.70
2019-02-26T20:22:22.079Z,13.70
2019-02-26T20:24:52.533Z,13.60
2019-02-26T20:27:23.163Z,13.60
2019-02-26T20:29:53.871Z,13.60
2019-02-26T20:32:28.751Z,13.50
2019-02-26T20:34:57.526Z,13.50
2019-02-26T20:37:28.115Z,13.50
2019-02-26T20:40:00.674Z,13.40
2019-02-26T20:42:31.291Z,13.40
2019-02-26T20:45:06.180Z,13.40
2019-02-26T20:47:36.801Z,13.40
2019-02-26T20:50:07.616Z,13.30
2019-02-26T20:52:38.446Z,13.30
2019-02-26T20:55:10.851Z,13.20
2019-02-26T20:57:42.198Z,13.20
2019-02-26T21:00:15.701Z,13.10
2019-02-26T21:02:46.046Z,13.10
2019-02-26T21:05:20.782Z,13.00
2019-02-26T21:07:51.445Z,13.00
2019-02-26T21:10:22.486Z,13.00
2019-02-26T21:12:53.445Z,12.90
2019-02-26T21:15:24.776Z,12.90
2019-02-26T21:17:57.729Z,12.90
2019-02-26T21:20:27.996Z,12.90
2019-02-26T21:22:58.551Z,12.80
2019-02-26T21:25:29.647Z,12.80
2019-02-26T21:28:01.447Z,12.70
2019-02-26T21:30:32.144Z,12.60
2019-02-26T21:33:02.784Z,12.60
2019-02-26T21:35:33.353Z,12.60
2019-02-26T21:38:06.023Z,12.60
2019-02-26T21:40:37.343Z,12.60
2019-02-26T21:43:08.099Z,12.50
2019-02-26T21:45:40.237Z,12.50
2019-02-26T21:48:11.026Z,12.40
2019-02-26T21:50:41.754Z,12.30
2019-02-26T21:53:15.732Z,12.20
2019-02-26T21:55:44.993Z,12.20
2019-02-26T21:58:15.608Z,12.20
2019-02-26T22:00:46.039Z,12.10
2019-02-26T22:03:17.332Z,12.10
2019-02-26T22:05:47.768Z,12.00
2019-02-26T22:08:18.819Z,11.90
2019-02-26T22:10:49.201Z,11.90
2019-02-26T22:13:19.646Z,11.90
2019-02-26T22:15:50.105Z,11.90
2019-02-26T22:18:20.461Z,11.80
2019-02-26T22:20:50.945Z,11.80
2019-02-26T22:23:22.564Z,11.80
2019-02-26T22:25:53.487Z,11.80
2019-02-26T22:28:25.965Z,11.70
2019-02-26T22:30:56.948Z,11.70
2019-02-26T22:33:27.873Z,11.60
2019-02-26T22:35:59.824Z,11.70
2019-02-26T22:38:31.016Z,11.60
2019-02-26T22:41:02.320Z,11.60
2019-02-26T22:43:33.748Z,11.60
2019-02-26T22:46:06.750Z,11.60
2019-02-26T22:48:37.010Z,11.50
2019-02-26T22:51:07.673Z,11.40
2019-02-26T22:53:42.143Z,11.40
2019-02-26T22:56:12.597Z,11.40
2019-02-26T22:58:43.548Z,11.40
2019-02-26T23:01:30.274Z,11.30
2019-02-26T23:03:55.260Z,11.30
2019-02-26T23:06:26.407Z,11.30
2019-02-26T23:08:56.946Z,11.30
2019-02-26T23:11:31.747Z,11.30
2019-02-26T23:14:02.616Z,11.30
2019-02-26T23:16:33.533Z,11.20
2019-02-26T23:19:05.157Z,11.30
2019-02-26T23:21:37.077Z,11.20
2019-02-26T23:24:08.566Z,11.20
2019-02-26T23:26:41.835Z,11.20
2019-02-26T23:29:11.675Z,11.20
2019-02-26T23:31:42.617Z,11.10
2019-02-26T23:34:13.290Z,11.00
2019-02-26T23:36:43.628Z,11.00
2019-02-26T23:39:16.246Z,11.00
2019-02-26T23:41:46.889Z,10.90
2019-02-26T23:44:18.082Z,10.90
2019-02-26T23:46:49.280Z,10.90
2019-02-26T23:49:20.840Z,10.90
2019-02-26T23:51:53.910Z,10.90
2019-02-26T23:54:23.979Z,10.90
2019-02-26T23:56:54.671Z,10.80
2019-02-26T23:59:25.571Z,10.80
