createdAt,value
2022-11-03T00:00:55.191Z,17.6
2022-11-03T00:15:57.091Z,11
2022-11-03T00:30:58.920Z,4.4
2022-11-03T00:46:00.756Z,46.2
2022-11-03T01:01:02.679Z,44
2022-11-03T01:16:04.688Z,52.8
2022-11-03T01:31:06.515Z,50.6
2022-11-03T01:46:08.394Z,0
2022-11-03T02:01:10.406Z,2.2
2022-11-03T02:16:12.368Z,2.2
2022-11-03T02:31:14.197Z,0
2022-11-03T02:46:16.117Z,2.2
2022-11-03T03:01:18.148Z,2.2
2022-11-03T03:16:20.153Z,2.2
2022-11-03T03:31:22.042Z,2.2
2022-11-03T03:46:23.895Z,2.2
2022-11-03T04:01:25.729Z,2.2
2022-11-03T04:16:29.136Z,2.2
2022-11-03T04:31:31.121Z,0
2022-11-03T04:46:32.982Z,0
2022-11-03T05:01:34.985Z,0
2022-11-03T05:16:36.900Z,0
2022-11-03T05:31:38.724Z,0
2022-11-03T05:46:40.561Z,0
2022-11-03T06:01:42.521Z,0
2022-11-03T06:16:44.395Z,0
2022-11-03T06:31:46.269Z,0
2022-11-03T06:46:48.129Z,0
2022-11-03T07:01:50.162Z,0
2022-11-03T07:16:52.066Z,0
2022-11-03T07:31:54.004Z,0
2022-11-03T07:46:55.842Z,0
2022-11-03T08:01:57.872Z,0
2022-11-03T08:16:59.983Z,0
2022-11-03T08:32:01.841Z,0
2022-11-03T08:47:03.689Z,0
2022-11-03T09:02:05.636Z,0
2022-11-03T09:17:07.549Z,0
2022-11-03T09:32:09.485Z,0
2022-11-03T09:47:11.333Z,0
2022-11-03T10:02:13.232Z,0
2022-11-03T10:17:15.102Z,0
2022-11-03T10:32:16.987Z,0
2022-11-03T10:47:18.829Z,0
2022-11-03T11:02:20.752Z,0
2022-11-03T11:17:22.645Z,0
2022-11-03T11:32:24.517Z,0
2022-11-03T11:47:26.331Z,0
2022-11-03T12:02:28.184Z,0
2022-11-03T12:17:30.021Z,0
2022-11-03T12:32:33.991Z,0
2022-11-03T12:47:36.686Z,0
2022-11-03T13:02:38.758Z,0
2022-11-03T13:17:59.721Z,0
2022-11-03T13:33:13.879Z,0
2022-11-03T14:19:34.479Z,0
2022-11-03T14:34:38.651Z,2.2
2022-11-03T14:49:40.546Z,4.4
2022-11-03T15:04:42.460Z,11
2022-11-03T15:19:44.332Z,17.6
2022-11-03T15:34:46.188Z,24.2
2022-11-03T15:49:48.064Z,26.4
2022-11-03T16:04:49.917Z,28.6
2022-11-03T16:19:51.736Z,30.8
2022-11-03T16:34:53.600Z,77
2022-11-03T16:49:55.468Z,83.6
2022-11-03T17:04:57.299Z,44
2022-11-03T17:19:59.162Z,68.2
2022-11-03T17:35:01.223Z,85.8
2022-11-03T17:50:03.059Z,83.6
2022-11-03T18:05:04.885Z,94.6
2022-11-03T18:20:06.789Z,92.4
2022-11-03T18:35:08.679Z,99
2022-11-03T18:50:10.555Z,116.6
2022-11-03T19:05:13.632Z,116.6
2022-11-03T19:20:15.669Z,134.2
2022-11-03T19:35:17.499Z,138.6
2022-11-03T19:50:19.364Z,123.2
2022-11-03T20:05:21.197Z,107.8
2022-11-03T20:20:23.015Z,105.6
2022-11-03T20:35:24.873Z,101.2
2022-11-03T20:50:26.960Z,114.4
2022-11-03T21:05:28.809Z,105.6
2022-11-03T21:20:31.328Z,83.6
2022-11-03T21:35:33.193Z,72.6
2022-11-03T21:50:35.055Z,52.8
2022-11-03T22:05:36.945Z,35.2
2022-11-03T22:20:38.769Z,44
2022-11-03T22:35:40.539Z,44
2022-11-03T22:50:42.465Z,39.6
2022-11-03T23:05:44.439Z,28.6
2022-11-03T23:20:46.284Z,17.6
2022-11-03T23:35:48.060Z,11
2022-11-03T23:50:49.947Z,6.6
