createdAt,value
2022-12-03T00:00:26.000Z,21.90
2022-12-03T00:02:55.252Z,21.90
2022-12-03T00:05:24.455Z,21.90
2022-12-03T00:07:53.654Z,21.80
2022-12-03T00:10:22.861Z,21.90
2022-12-03T00:12:52.025Z,21.90
2022-12-03T00:15:21.992Z,21.90
2022-12-03T00:17:52.672Z,21.90
2022-12-03T00:20:26.015Z,21.90
2022-12-03T00:22:55.325Z,22.00
2022-12-03T00:25:27.178Z,22.00
2022-12-03T00:27:56.277Z,22.00
2022-12-03T00:30:25.378Z,22.00
2022-12-03T00:32:54.467Z,22.00
2022-12-03T00:35:23.543Z,22.10
2022-12-03T00:37:52.670Z,22.10
2022-12-03T00:40:21.853Z,22.10
2022-12-03T00:42:50.920Z,22.20
2022-12-03T00:45:21.063Z,22.20
2022-12-03T00:47:50.368Z,22.20
2022-12-03T00:50:19.699Z,22.20
2022-12-03T00:52:48.945Z,22.30
2022-12-03T00:55:18.702Z,22.30
2022-12-03T00:57:48.082Z,22.30
2022-12-03T01:00:17.926Z,22.30
2022-12-03T01:02:47.017Z,22.40
2022-12-03T01:05:16.228Z,22.40
2022-12-03T01:07:47.069Z,22.40
2022-12-03T01:10:16.637Z,22.50
2022-12-03T01:12:45.855Z,22.50
2022-12-03T01:15:15.857Z,22.50
2022-12-03T01:17:45.149Z,22.50
2022-12-03T01:20:15.114Z,22.50
2022-12-03T01:22:46.918Z,22.60
2022-12-03T01:25:16.277Z,22.60
2022-12-03T01:27:45.519Z,22.70
2022-12-03T01:30:18.822Z,22.70
2022-12-03T01:32:48.082Z,22.70
2022-12-03T01:35:19.093Z,22.80
2022-12-03T01:37:53.573Z,22.90
2022-12-03T01:40:29.249Z,22.90
2022-12-03T01:43:04.049Z,23.00
2022-12-03T01:45:37.507Z,23.10
2022-12-03T01:48:09.125Z,23.20
2022-12-03T01:50:43.215Z,23.30
2022-12-03T01:53:19.941Z,23.40
2022-12-03T01:56:22.694Z,23.50
2022-12-03T01:58:54.989Z,23.60
2022-12-03T02:01:29.969Z,23.70
2022-12-03T02:04:04.578Z,23.80
2022-12-03T02:06:33.840Z,23.80
2022-12-03T02:09:06.516Z,23.90
2022-12-03T02:11:41.150Z,24.00
2022-12-03T02:14:19.343Z,24.10
2022-12-03T02:16:49.628Z,24.20
2022-12-03T02:19:33.113Z,24.20
2022-12-03T02:22:12.436Z,24.30
2022-12-03T02:25:11.173Z,24.40
2022-12-03T02:27:41.226Z,24.50
2022-12-03T02:30:12.732Z,24.60
2022-12-03T02:32:42.285Z,24.70
2022-12-03T02:35:22.491Z,24.80
2022-12-03T02:38:19.583Z,24.90
2022-12-03T02:40:52.837Z,25.00
2022-12-03T02:43:23.984Z,25.10
2022-12-03T02:45:57.502Z,25.20
2022-12-03T02:48:39.583Z,25.30
2022-12-03T02:51:12.196Z,25.30
2022-12-03T02:53:47.511Z,25.40
2022-12-03T02:56:24.731Z,25.50
2022-12-03T02:58:59.731Z,25.60
2022-12-03T03:01:29.396Z,25.70
2022-12-03T03:03:59.795Z,25.80
2022-12-03T03:06:29.340Z,25.90
2022-12-03T03:08:59.475Z,25.90
2022-12-03T03:11:29.333Z,26.00
2022-12-03T03:13:58.591Z,26.10
2022-12-03T03:16:43.988Z,26.20
2022-12-03T03:19:14.010Z,26.30
2022-12-03T03:21:43.243Z,26.30
2022-12-03T03:24:12.586Z,26.40
2022-12-03T03:26:41.780Z,26.50
2022-12-03T03:29:11.272Z,26.60
2022-12-03T03:31:41.971Z,26.70
2022-12-03T03:34:12.342Z,26.80
2022-12-03T03:36:42.593Z,26.90
2022-12-03T03:39:12.332Z,27.10
2022-12-03T03:41:42.487Z,27.10
2022-12-03T03:44:14.873Z,27.20
2022-12-03T03:46:45.228Z,27.20
2022-12-03T03:49:14.958Z,27.40
2022-12-03T03:51:44.514Z,27.40
2022-12-03T03:54:14.244Z,27.50
2022-12-03T03:56:43.901Z,27.60
2022-12-03T03:59:15.047Z,27.70
2022-12-03T04:01:47.653Z,27.80
2022-12-03T04:04:24.900Z,27.80
2022-12-03T04:06:54.454Z,27.90
2022-12-03T04:09:23.585Z,28.00
2022-12-03T04:12:11.228Z,28.10
2022-12-03T04:14:40.398Z,28.20
2022-12-03T04:17:09.935Z,28.30
2022-12-03T04:19:39.306Z,28.40
2022-12-03T04:22:26.402Z,28.50
2022-12-03T04:25:15.403Z,28.60
2022-12-03T04:28:03.292Z,28.70
2022-12-03T04:30:32.577Z,28.80
2022-12-03T04:33:20.086Z,28.90
2022-12-03T04:35:49.846Z,29.00
2022-12-03T04:38:19.191Z,29.10
2022-12-03T04:41:05.033Z,29.20
2022-12-03T04:43:56.402Z,29.30
2022-12-03T04:46:25.580Z,29.40
2022-12-03T04:48:54.759Z,29.50
2022-12-03T04:51:23.945Z,29.60
2022-12-03T04:53:53.324Z,29.70
2022-12-03T04:56:22.492Z,29.80
2022-12-03T04:58:54.844Z,29.80
2022-12-03T05:01:24.302Z,30.00
2022-12-03T05:03:53.469Z,30.00
2022-12-03T05:06:23.009Z,30.10
2022-12-03T05:08:52.202Z,30.20
2022-12-03T05:11:21.372Z,30.30
2022-12-03T05:13:52.192Z,30.40
2022-12-03T05:16:22.221Z,30.50
2022-12-03T05:18:51.451Z,30.50
2022-12-03T05:21:21.556Z,30.60
2022-12-03T05:23:52.223Z,30.70
2022-12-03T05:26:21.407Z,30.70
2022-12-03T05:28:50.957Z,30.70
2022-12-03T05:31:20.406Z,30.70
2022-12-03T05:33:49.839Z,30.80
2022-12-03T05:36:19.383Z,30.80
2022-12-03T05:38:48.638Z,30.80
2022-12-03T05:41:35.771Z,30.80
2022-12-03T05:44:04.995Z,30.80
2022-12-03T05:46:34.574Z,30.80
2022-12-03T05:49:03.793Z,30.80
2022-12-03T05:51:32.993Z,30.70
2022-12-03T05:54:02.155Z,30.70
2022-12-03T05:56:31.310Z,30.70
2022-12-03T05:59:00.496Z,30.70
2022-12-03T06:01:29.637Z,30.80
2022-12-03T06:03:58.878Z,30.80
2022-12-03T06:06:28.277Z,30.80
2022-12-03T06:08:57.488Z,30.80
2022-12-03T06:11:26.649Z,30.80
2022-12-03T06:13:56.013Z,30.80
2022-12-03T06:16:25.826Z,30.80
2022-12-03T06:18:55.057Z,30.90
2022-12-03T06:21:24.268Z,31.00
2022-12-03T06:23:53.394Z,31.20
2022-12-03T06:26:22.698Z,31.40
2022-12-03T06:28:51.889Z,31.60
2022-12-03T06:31:21.093Z,31.80
2022-12-03T06:33:50.268Z,31.90
2022-12-03T06:36:23.053Z,32.10
2022-12-03T06:38:52.738Z,32.10
2022-12-03T06:41:22.075Z,32.20
2022-12-03T06:43:51.211Z,32.30
2022-12-03T06:46:20.419Z,32.40
2022-12-03T06:48:49.671Z,32.40
2022-12-03T06:51:18.843Z,32.40
2022-12-03T06:53:48.019Z,32.50
2022-12-03T06:56:21.536Z,32.50
2022-12-03T06:58:51.795Z,32.60
2022-12-03T07:01:21.337Z,32.60
2022-12-03T07:03:50.560Z,32.70
2022-12-03T07:06:19.784Z,32.60
2022-12-03T07:08:49.651Z,32.60
2022-12-03T07:11:41.001Z,32.50
2022-12-03T07:14:14.957Z,32.60
2022-12-03T07:16:44.636Z,32.60
2022-12-03T07:19:14.031Z,32.60
2022-12-03T07:21:43.469Z,32.60
2022-12-03T07:24:13.243Z,32.60
2022-12-03T07:26:42.378Z,32.60
2022-12-03T07:29:11.565Z,32.70
2022-12-03T07:31:40.754Z,32.60
2022-12-03T07:34:10.065Z,32.60
2022-12-03T07:36:39.422Z,32.60
2022-12-03T07:39:08.646Z,32.50
2022-12-03T07:41:37.851Z,32.40
2022-12-03T07:44:13.951Z,32.40
2022-12-03T07:46:44.359Z,32.30
2022-12-03T07:49:13.852Z,32.30
2022-12-03T07:51:43.846Z,32.20
2022-12-03T07:54:13.000Z,32.20
2022-12-03T07:56:42.395Z,32.20
2022-12-03T07:59:11.524Z,32.10
2022-12-03T08:01:40.904Z,32.10
2022-12-03T08:04:12.306Z,32.20
2022-12-03T08:06:43.491Z,32.20
2022-12-03T08:09:16.031Z,32.20
2022-12-03T08:11:50.247Z,32.20
2022-12-03T08:14:22.005Z,32.30
2022-12-03T08:16:52.127Z,32.40
2022-12-03T08:19:21.813Z,32.40
2022-12-03T08:21:52.278Z,32.40
2022-12-03T08:24:23.871Z,32.30
2022-12-03T08:26:53.039Z,32.40
2022-12-03T08:29:22.691Z,32.40
2022-12-03T08:31:58.498Z,32.30
2022-12-03T08:34:32.573Z,32.40
2022-12-03T08:37:14.256Z,32.30
2022-12-03T08:39:56.093Z,32.20
2022-12-03T08:42:42.972Z,32.20
2022-12-03T08:45:41.375Z,32.10
2022-12-03T08:48:34.106Z,31.90
2022-12-03T08:51:26.028Z,31.90
2022-12-03T08:54:12.915Z,31.80
2022-12-03T08:56:44.344Z,31.60
2022-12-03T08:59:33.518Z,31.50
2022-12-03T09:02:03.200Z,31.40
2022-12-03T09:04:48.739Z,31.30
2022-12-03T09:07:17.973Z,31.20
2022-12-03T09:09:47.194Z,31.10
2022-12-03T09:12:16.748Z,31.00
2022-12-03T09:14:45.930Z,31.00
2022-12-03T09:17:15.071Z,30.90
2022-12-03T09:19:46.448Z,30.90
2022-12-03T09:22:18.201Z,30.90
2022-12-03T09:24:47.551Z,30.80
2022-12-03T09:27:16.719Z,30.80
2022-12-03T09:29:45.926Z,30.80
2022-12-03T09:32:18.296Z,30.80
2022-12-03T09:34:48.194Z,30.80
2022-12-03T09:37:17.416Z,30.80
2022-12-03T09:39:46.654Z,30.70
2022-12-03T09:42:16.480Z,30.80
2022-12-03T09:44:46.332Z,30.70
2022-12-03T09:47:15.886Z,30.60
2022-12-03T09:49:45.666Z,30.60
2022-12-03T09:52:27.840Z,30.60
2022-12-03T09:54:57.347Z,30.50
2022-12-03T09:57:26.777Z,30.40
2022-12-03T09:59:56.525Z,30.30
2022-12-03T10:02:32.677Z,30.20
2022-12-03T10:05:01.921Z,30.20
2022-12-03T10:07:31.166Z,30.20
2022-12-03T10:10:00.655Z,30.10
2022-12-03T10:12:30.735Z,30.00
2022-12-03T10:14:59.956Z,30.00
2022-12-03T10:17:35.494Z,29.90
2022-12-03T10:20:05.388Z,29.80
2022-12-03T10:22:38.207Z,29.80
2022-12-03T10:25:13.435Z,29.70
2022-12-03T10:27:43.710Z,29.70
2022-12-03T10:30:24.335Z,29.60
2022-12-03T10:32:54.583Z,29.50
2022-12-03T10:35:44.769Z,29.50
2022-12-03T10:38:23.256Z,29.40
2022-12-03T10:40:52.904Z,29.40
2022-12-03T10:43:25.811Z,29.30
2022-12-03T10:46:04.130Z,29.20
2022-12-03T10:48:33.443Z,29.20
2022-12-03T10:51:24.132Z,29.10
2022-12-03T10:53:53.596Z,29.10
2022-12-03T10:56:29.602Z,29.00
2022-12-03T10:58:59.150Z,29.00
2022-12-03T11:01:28.887Z,28.90
2022-12-03T11:04:06.184Z,28.80
2022-12-03T11:06:35.377Z,28.80
2022-12-03T11:09:09.163Z,28.80
2022-12-03T11:11:38.738Z,28.80
2022-12-03T11:14:11.407Z,28.70
2022-12-03T11:16:43.237Z,28.70
2022-12-03T11:19:20.877Z,28.60
2022-12-03T11:22:08.022Z,28.60
2022-12-03T11:24:42.334Z,28.60
2022-12-03T11:27:11.465Z,28.50
2022-12-03T11:30:02.012Z,28.40
2022-12-03T11:32:40.595Z,28.40
2022-12-03T11:35:27.333Z,28.30
2022-12-03T11:37:56.705Z,28.30
2022-12-03T11:40:33.519Z,28.20
2022-12-03T11:43:06.447Z,28.20
2022-12-03T11:45:40.316Z,28.20
2022-12-03T11:48:17.561Z,28.20
2022-12-03T11:50:54.896Z,28.10
2022-12-03T11:53:28.245Z,28.10
2022-12-03T11:56:09.950Z,28.00
2022-12-03T11:58:44.112Z,28.00
2022-12-03T12:01:15.744Z,28.00
2022-12-03T12:03:51.677Z,27.90
2022-12-03T12:06:23.015Z,27.90
2022-12-03T12:09:01.661Z,27.80
2022-12-03T12:11:38.419Z,27.80
2022-12-03T12:14:11.045Z,27.70
2022-12-03T12:16:56.155Z,27.70
2022-12-03T12:19:35.755Z,27.70
2022-12-03T12:22:16.962Z,27.60
2022-12-03T12:24:52.502Z,27.60
2022-12-03T12:27:32.663Z,27.50
2022-12-03T12:30:10.932Z,27.50
2022-12-03T12:33:03.943Z,27.50
2022-12-03T12:35:33.913Z,27.40
2022-12-03T12:38:11.712Z,27.40
2022-12-03T12:40:45.960Z,27.40
2022-12-03T12:43:27.025Z,27.30
2022-12-03T12:46:31.444Z,27.30
2022-12-03T12:49:00.038Z,27.20
2022-12-03T12:51:29.407Z,27.20
2022-12-03T12:53:59.713Z,27.10
2022-12-03T12:56:33.890Z,27.10
2022-12-03T12:59:30.630Z,27.10
2022-12-03T13:02:07.114Z,27.10
2022-12-03T13:04:41.178Z,27.10
2022-12-03T13:07:12.245Z,27.10
2022-12-03T13:09:41.871Z,27.00
2022-12-03T13:12:23.428Z,27.00
2022-12-03T13:14:53.674Z,27.00
2022-12-03T13:17:25.454Z,27.00
2022-12-03T13:20:06.648Z,27.00
2022-12-03T13:22:36.993Z,26.90
2022-12-03T13:26:00.274Z,26.90
2022-12-03T13:28:28.851Z,26.90
2022-12-03T13:31:19.594Z,26.80
2022-12-03T13:33:48.868Z,26.80
2022-12-03T13:36:21.359Z,26.80
2022-12-03T13:38:51.008Z,26.70
2022-12-03T13:41:41.261Z,26.70
2022-12-03T13:44:20.543Z,26.60
2022-12-03T13:46:49.731Z,26.60
2022-12-03T13:49:24.559Z,26.60
2022-12-03T13:51:53.789Z,26.60
2022-12-03T13:54:32.316Z,26.50
2022-12-03T13:57:03.616Z,26.50
2022-12-03T13:59:32.744Z,26.40
2022-12-03T14:02:01.961Z,26.40
2022-12-03T14:04:31.203Z,26.40
2022-12-03T14:07:00.338Z,26.40
2022-12-03T14:09:29.633Z,26.30
2022-12-03T14:12:17.336Z,26.30
2022-12-03T14:14:46.887Z,26.30
2022-12-03T14:17:16.169Z,26.20
2022-12-03T14:19:46.280Z,26.20
2022-12-03T14:22:15.413Z,26.20
2022-12-03T14:24:44.543Z,26.20
2022-12-03T14:27:13.695Z,26.20
2022-12-03T14:29:42.860Z,26.10
2022-12-03T14:32:12.103Z,26.10
2022-12-03T14:34:41.416Z,26.10
2022-12-03T14:37:10.556Z,26.00
2022-12-03T14:39:39.704Z,26.00
2022-12-03T14:42:14.914Z,26.00
2022-12-03T14:44:47.491Z,25.90
2022-12-03T14:47:19.501Z,25.90
2022-12-03T14:49:48.853Z,25.80
2022-12-03T14:52:19.067Z,25.80
2022-12-03T14:54:48.499Z,25.80
2022-12-03T14:57:18.321Z,25.80
2022-12-03T14:59:48.087Z,25.80
2022-12-03T15:02:17.288Z,25.80
2022-12-03T15:04:46.463Z,25.70
2022-12-03T15:07:15.678Z,25.70
2022-12-03T15:09:44.826Z,25.70
2022-12-03T15:12:14.937Z,25.70
2022-12-03T15:14:44.159Z,25.70
2022-12-03T15:17:13.344Z,25.70
2022-12-03T15:19:42.539Z,25.60
2022-12-03T15:22:11.731Z,25.60
2022-12-03T15:24:40.949Z,25.60
2022-12-03T15:27:10.078Z,25.60
2022-12-03T15:29:40.861Z,25.60
2022-12-03T15:32:10.645Z,25.60
2022-12-03T15:34:39.813Z,25.60
2022-12-03T15:37:10.134Z,25.50
2022-12-03T15:39:43.724Z,25.50
2022-12-03T15:42:17.291Z,25.50
2022-12-03T15:44:46.416Z,25.50
2022-12-03T15:47:15.587Z,25.50
2022-12-03T15:49:44.784Z,25.50
2022-12-03T15:52:13.902Z,25.40
2022-12-03T15:54:43.081Z,25.40
2022-12-03T15:57:12.312Z,25.40
2022-12-03T15:59:41.470Z,25.40
2022-12-03T16:02:11.147Z,25.40
2022-12-03T16:04:40.418Z,25.40
2022-12-03T16:07:10.333Z,25.40
2022-12-03T16:09:39.775Z,25.40
2022-12-03T16:12:09.418Z,25.40
2022-12-03T16:14:38.655Z,25.30
2022-12-03T16:17:07.949Z,25.30
2022-12-03T16:19:37.425Z,25.30
2022-12-03T16:22:06.623Z,25.30
2022-12-03T16:24:35.796Z,25.30
2022-12-03T16:27:05.288Z,25.30
2022-12-03T16:29:34.752Z,25.30
2022-12-03T16:32:04.267Z,25.30
2022-12-03T16:34:33.393Z,25.30
2022-12-03T16:37:02.634Z,25.30
2022-12-03T16:39:31.922Z,25.30
2022-12-03T16:42:01.022Z,25.30
2022-12-03T16:44:34.653Z,25.20
2022-12-03T16:47:03.838Z,25.20
2022-12-03T16:49:33.369Z,25.20
2022-12-03T16:52:02.835Z,25.20
2022-12-03T16:54:31.984Z,25.20
2022-12-03T16:57:01.152Z,25.20
2022-12-03T16:59:30.330Z,25.10
2022-12-03T17:01:59.604Z,25.10
2022-12-03T17:04:28.830Z,25.10
2022-12-03T17:06:58.161Z,25.10
2022-12-03T17:09:27.469Z,25.10
2022-12-03T17:11:57.060Z,25.10
2022-12-03T17:14:31.455Z,25.10
2022-12-03T17:17:02.442Z,25.00
2022-12-03T17:19:31.702Z,25.00
2022-12-03T17:22:00.856Z,25.00
2022-12-03T17:24:30.029Z,25.00
2022-12-03T17:26:59.235Z,25.00
2022-12-03T17:29:28.398Z,24.90
2022-12-03T17:31:57.669Z,24.90
2022-12-03T17:34:26.946Z,24.90
2022-12-03T17:36:56.108Z,24.90
2022-12-03T17:39:25.494Z,24.90
2022-12-03T17:41:54.659Z,24.90
2022-12-03T17:44:23.891Z,24.90
2022-12-03T17:46:53.286Z,24.90
2022-12-03T17:49:25.673Z,24.80
2022-12-03T17:51:57.552Z,24.80
2022-12-03T17:54:43.271Z,24.80
2022-12-03T17:57:15.980Z,24.80
2022-12-03T17:59:45.157Z,24.80
2022-12-03T18:02:14.564Z,24.80
2022-12-03T18:04:46.251Z,24.80
2022-12-03T18:07:15.386Z,24.80
2022-12-03T18:09:44.597Z,24.80
2022-12-03T18:12:15.001Z,24.70
2022-12-03T18:14:44.203Z,24.80
2022-12-03T18:17:13.308Z,24.80
2022-12-03T18:19:42.426Z,24.70
2022-12-03T18:22:13.664Z,24.70
2022-12-03T18:24:45.030Z,24.70
2022-12-03T18:27:15.505Z,24.70
2022-12-03T18:29:44.599Z,24.70
2022-12-03T18:32:27.844Z,24.70
2022-12-03T18:34:58.675Z,24.70
2022-12-03T18:37:32.781Z,24.70
2022-12-03T18:40:12.125Z,24.60
2022-12-03T18:42:42.079Z,24.60
2022-12-03T18:45:14.135Z,24.60
2022-12-03T18:47:43.906Z,24.60
2022-12-03T18:50:14.409Z,24.60
2022-12-03T18:52:43.515Z,24.60
2022-12-03T18:55:22.963Z,24.60
2022-12-03T18:57:52.104Z,24.50
2022-12-03T19:00:21.563Z,24.50
2022-12-03T19:03:05.857Z,24.50
2022-12-03T19:05:37.540Z,24.40
2022-12-03T19:08:15.759Z,24.40
2022-12-03T19:10:45.705Z,24.40
2022-12-03T19:13:15.333Z,24.40
2022-12-03T19:15:44.446Z,24.40
2022-12-03T19:18:13.563Z,24.40
2022-12-03T19:20:44.235Z,24.40
2022-12-03T19:23:13.451Z,24.40
2022-12-03T19:25:45.782Z,24.40
2022-12-03T19:28:14.905Z,24.40
2022-12-03T19:30:44.036Z,24.40
2022-12-03T19:33:17.923Z,24.40
2022-12-03T19:35:47.332Z,24.40
2022-12-03T19:38:16.509Z,24.40
2022-12-03T19:40:45.691Z,24.40
2022-12-03T19:43:14.899Z,24.30
2022-12-03T19:45:44.121Z,24.30
2022-12-03T19:48:13.282Z,24.30
2022-12-03T19:51:13.260Z,24.30
2022-12-03T19:53:44.030Z,24.30
2022-12-03T19:56:19.451Z,24.30
2022-12-03T19:58:49.387Z,24.30
2022-12-03T20:01:25.475Z,24.30
2022-12-03T20:03:58.070Z,24.20
2022-12-03T20:06:31.598Z,24.20
2022-12-03T20:09:04.970Z,24.20
2022-12-03T20:11:37.231Z,24.20
2022-12-03T20:14:14.014Z,24.20
2022-12-03T20:16:44.961Z,24.20
2022-12-03T20:19:18.521Z,24.20
2022-12-03T20:21:47.969Z,24.10
2022-12-03T20:24:20.193Z,24.10
2022-12-03T20:26:49.596Z,24.10
2022-12-03T20:29:18.935Z,24.10
2022-12-03T20:31:48.130Z,24.10
2022-12-03T20:34:17.375Z,24.10
2022-12-03T20:36:46.507Z,24.10
2022-12-03T20:39:15.661Z,24.10
2022-12-03T20:41:44.904Z,24.10
2022-12-03T20:44:14.877Z,24.10
2022-12-03T20:46:44.082Z,24.10
2022-12-03T20:49:13.421Z,24.10
2022-12-03T20:51:43.607Z,24.10
2022-12-03T20:54:12.807Z,24.10
2022-12-03T20:56:42.972Z,24.10
2022-12-03T20:59:18.008Z,24.10
2022-12-03T21:01:47.358Z,24.00
2022-12-03T21:04:18.994Z,24.00
2022-12-03T21:06:48.268Z,24.10
2022-12-03T21:09:17.481Z,24.10
2022-12-03T21:11:48.199Z,24.10
2022-12-03T21:14:17.290Z,24.00
2022-12-03T21:17:07.855Z,24.00
2022-12-03T21:19:38.683Z,24.00
2022-12-03T21:22:08.402Z,24.00
2022-12-03T21:24:37.770Z,24.00
2022-12-03T21:27:06.866Z,24.00
2022-12-03T21:29:35.946Z,24.00
2022-12-03T21:32:05.208Z,24.00
2022-12-03T21:34:36.461Z,24.00
2022-12-03T21:37:06.156Z,24.00
2022-12-03T21:39:35.289Z,24.00
2022-12-03T21:42:34.275Z,24.00
2022-12-03T21:44:54.614Z,24.00
2022-12-03T21:47:23.864Z,24.00
2022-12-03T21:49:53.295Z,23.90
2022-12-03T21:52:22.643Z,23.90
2022-12-03T21:54:54.680Z,23.90
2022-12-03T21:57:23.974Z,23.90
2022-12-03T21:59:53.379Z,23.90
2022-12-03T22:02:23.294Z,23.90
2022-12-03T22:04:53.011Z,23.90
2022-12-03T22:07:22.123Z,23.90
2022-12-03T22:09:51.241Z,23.80
2022-12-03T22:12:21.734Z,23.90
2022-12-03T22:14:50.872Z,23.80
2022-12-03T22:17:19.976Z,23.80
2022-12-03T22:19:49.951Z,23.80
2022-12-03T22:22:19.563Z,23.80
2022-12-03T22:24:48.943Z,23.80
2022-12-03T22:27:18.047Z,23.80
2022-12-03T22:29:47.197Z,23.80
2022-12-03T22:32:16.323Z,23.70
2022-12-03T22:34:45.464Z,23.70
2022-12-03T22:37:14.590Z,23.80
2022-12-03T22:39:43.655Z,23.80
2022-12-03T22:42:12.830Z,23.80
2022-12-03T22:44:41.930Z,23.70
2022-12-03T22:47:11.015Z,23.70
2022-12-03T22:49:40.128Z,23.70
2022-12-03T22:52:09.935Z,23.70
2022-12-03T22:54:38.999Z,23.70
2022-12-03T22:57:08.135Z,23.70
2022-12-03T22:59:37.217Z,23.60
2022-12-03T23:02:06.495Z,23.60
2022-12-03T23:04:35.612Z,23.60
2022-12-03T23:07:04.692Z,23.60
2022-12-03T23:09:33.776Z,23.60
2022-12-03T23:12:02.884Z,23.60
2022-12-03T23:14:33.179Z,23.60
2022-12-03T23:17:02.310Z,23.50
2022-12-03T23:19:31.382Z,23.50
2022-12-03T23:22:00.526Z,23.50
2022-12-03T23:24:30.017Z,23.50
2022-12-03T23:26:59.128Z,23.60
2022-12-03T23:29:28.232Z,23.60
2022-12-03T23:31:59.105Z,23.60
2022-12-03T23:34:28.221Z,23.60
2022-12-03T23:36:57.349Z,23.60
2022-12-03T23:39:26.458Z,23.60
2022-12-03T23:41:55.556Z,23.60
2022-12-03T23:44:24.921Z,23.60
2022-12-03T23:46:54.064Z,23.70
2022-12-03T23:49:23.200Z,23.70
2022-12-03T23:51:52.306Z,23.60
2022-12-03T23:54:21.668Z,23.70
2022-12-03T23:56:50.817Z,23.70
2022-12-03T23:59:19.896Z,23.60
