createdAt,value
2023-07-10T00:01:31.166Z,59.88
2023-07-10T00:03:58.097Z,58.54
2023-07-10T00:06:25.095Z,58.84
2023-07-10T00:08:51.747Z,60.44
2023-07-10T00:11:24.097Z,63.99
2023-07-10T00:13:50.815Z,65.28
2023-07-10T00:16:21.023Z,64.41
2023-07-10T00:18:48.820Z,63.89
2023-07-10T00:21:16.609Z,63.44
2023-07-10T00:23:43.197Z,63.31
2023-07-10T00:26:21.621Z,63.00
2023-07-10T00:28:50.929Z,62.42
2023-07-10T00:31:17.519Z,61.66
2023-07-10T00:33:48.435Z,60.92
2023-07-10T00:36:29.739Z,60.84
2023-07-10T00:38:57.711Z,60.45
2023-07-10T00:41:27.233Z,59.86
2023-07-10T00:44:01.529Z,58.38
2023-07-10T00:47:12.041Z,59.11
2023-07-10T00:49:42.875Z,60.72
2023-07-10T00:52:20.242Z,65.11
2023-07-10T00:54:54.027Z,65.70
2023-07-10T00:57:34.786Z,64.52
2023-07-10T01:00:20.058Z,63.90
2023-07-10T01:02:47.237Z,62.97
2023-07-10T01:05:16.307Z,61.88
2023-07-10T01:07:53.980Z,61.18
2023-07-10T01:10:21.073Z,60.63
2023-07-10T01:12:48.146Z,60.55
2023-07-10T01:15:16.687Z,60.53
2023-07-10T01:17:43.712Z,60.28
2023-07-10T01:20:44.510Z,58.84
2023-07-10T01:23:11.228Z,58.29
2023-07-10T01:25:49.134Z,60.56
2023-07-10T01:28:19.177Z,64.09
2023-07-10T01:30:47.524Z,66.03
2023-07-10T01:33:18.621Z,66.14
2023-07-10T01:35:48.395Z,65.28
2023-07-10T01:38:15.916Z,64.06
2023-07-10T01:40:48.128Z,63.59
2023-07-10T01:43:15.666Z,62.22
2023-07-10T01:45:48.145Z,61.31
2023-07-10T01:48:16.970Z,60.45
2023-07-10T01:50:44.771Z,58.68
2023-07-10T01:53:11.975Z,59.35
2023-07-10T01:55:44.499Z,63.11
2023-07-10T01:58:13.190Z,65.64
2023-07-10T02:00:41.520Z,64.76
2023-07-10T02:03:08.769Z,62.65
2023-07-10T02:05:35.548Z,62.02
2023-07-10T02:08:02.208Z,61.98
2023-07-10T02:10:44.680Z,61.85
2023-07-10T02:13:13.232Z,61.83
2023-07-10T02:19:09.480Z,61.06
2023-07-10T02:21:36.297Z,60.76
2023-07-10T02:24:03.043Z,60.69
2023-07-10T02:26:30.584Z,60.45
2023-07-10T02:28:58.652Z,60.37
2023-07-10T02:31:26.984Z,60.21
2023-07-10T02:33:53.725Z,60.04
2023-07-10T02:36:22.448Z,59.82
2023-07-10T02:38:49.073Z,58.40
2023-07-10T02:41:16.064Z,59.34
2023-07-10T02:43:42.706Z,63.14
2023-07-10T02:46:09.404Z,64.82
2023-07-10T02:48:35.964Z,64.37
2023-07-10T02:51:02.713Z,63.64
2023-07-10T02:53:29.306Z,62.28
2023-07-10T02:55:55.949Z,61.89
2023-07-10T02:58:22.587Z,61.82
2023-07-10T03:00:56.361Z,61.26
2023-07-10T03:03:22.980Z,61.14
2023-07-10T03:05:57.267Z,61.22
2023-07-10T03:08:24.721Z,61.20
2023-07-10T03:11:03.336Z,61.27
2023-07-10T03:13:31.019Z,60.74
2023-07-10T03:16:04.570Z,60.41
2023-07-10T03:18:31.688Z,60.29
2023-07-10T03:20:58.376Z,60.31
2023-07-10T03:23:25.250Z,60.32
2023-07-10T03:25:52.328Z,60.21
2023-07-10T03:28:19.055Z,59.97
2023-07-10T03:30:45.799Z,58.35
2023-07-10T03:33:14.205Z,59.67
2023-07-10T03:35:41.529Z,61.30
2023-07-10T03:38:09.066Z,64.32
2023-07-10T03:40:36.476Z,64.81
2023-07-10T03:43:03.111Z,63.55
2023-07-10T03:45:31.903Z,62.48
2023-07-10T03:47:59.535Z,61.68
2023-07-10T03:50:26.157Z,61.47
2023-07-10T03:52:52.772Z,61.23
2023-07-10T03:55:19.570Z,60.81
2023-07-10T03:57:46.136Z,59.17
2023-07-10T04:00:13.218Z,58.81
2023-07-10T04:02:39.716Z,60.85
2023-07-10T04:05:06.590Z,63.98
2023-07-10T04:07:33.139Z,64.42
2023-07-10T04:09:59.665Z,63.29
2023-07-10T04:12:28.321Z,61.77
2023-07-10T04:14:55.463Z,60.84
2023-07-10T04:17:22.109Z,60.19
2023-07-10T04:19:49.042Z,59.69
2023-07-10T04:22:15.632Z,58.32
2023-07-10T04:24:42.326Z,59.20
2023-07-10T04:27:10.000Z,60.34
2023-07-10T04:29:37.344Z,64.08
2023-07-10T04:32:04.072Z,63.69
2023-07-10T04:34:30.894Z,62.13
2023-07-10T04:36:57.496Z,60.51
2023-07-10T04:39:24.054Z,59.44
2023-07-10T04:41:51.728Z,57.94
2023-07-10T04:44:18.393Z,58.52
2023-07-10T04:46:45.104Z,59.64
2023-07-10T04:49:11.705Z,62.73
2023-07-10T04:51:38.294Z,63.43
2023-07-10T04:54:04.912Z,61.50
2023-07-10T04:56:31.524Z,60.01
2023-07-10T04:58:59.671Z,57.62
2023-07-10T05:01:30.482Z,57.32
2023-07-10T05:03:58.217Z,58.35
2023-07-10T05:06:25.252Z,59.63
2023-07-10T05:08:56.444Z,60.07
2023-07-10T05:11:26.311Z,59.18
2023-07-10T05:13:52.892Z,59.34
2023-07-10T05:16:19.571Z,58.10
2023-07-10T05:18:46.220Z,58.86
2023-07-10T05:21:12.876Z,57.84
2023-07-10T05:23:39.509Z,57.94
2023-07-10T05:26:16.080Z,57.90
2023-07-10T05:28:42.699Z,57.53
2023-07-10T05:31:12.393Z,57.20
2023-07-10T05:33:40.494Z,57.06
2023-07-10T05:36:11.489Z,56.67
2023-07-10T05:38:39.292Z,55.31
2023-07-10T05:41:07.499Z,54.88
2023-07-10T05:43:35.815Z,55.29
2023-07-10T05:46:03.955Z,55.61
2023-07-10T05:48:31.441Z,55.74
2023-07-10T05:50:58.481Z,55.74
2023-07-10T05:53:26.256Z,55.24
2023-07-10T05:55:55.402Z,54.85
2023-07-10T05:58:24.937Z,54.64
2023-07-10T06:00:54.485Z,54.20
2023-07-10T06:03:21.444Z,54.25
2023-07-10T06:06:02.539Z,53.88
2023-07-10T06:08:30.314Z,53.47
2023-07-10T06:10:57.670Z,53.24
2023-07-10T06:13:26.032Z,52.64
2023-07-10T06:15:55.515Z,51.84
2023-07-10T06:18:23.892Z,51.85
2023-07-10T06:20:53.319Z,51.14
2023-07-10T06:23:21.814Z,50.92
2023-07-10T06:25:48.635Z,50.36
2023-07-10T06:28:15.574Z,49.53
2023-07-10T06:30:43.852Z,49.98
2023-07-10T06:33:13.384Z,49.26
2023-07-10T06:35:43.081Z,49.57
2023-07-10T06:38:09.749Z,50.40
2023-07-10T06:40:39.541Z,51.01
2023-07-10T06:43:06.062Z,49.97
2023-07-10T06:45:32.832Z,50.23
2023-07-10T06:47:59.605Z,50.43
2023-07-10T06:50:26.384Z,50.10
2023-07-10T06:52:54.284Z,49.64
2023-07-10T06:55:21.000Z,49.00
2023-07-10T06:57:47.619Z,48.43
2023-07-10T07:00:16.097Z,47.88
2023-07-10T07:02:44.176Z,45.83
2023-07-10T07:05:11.956Z,45.76
2023-07-10T07:07:39.988Z,45.20
2023-07-10T07:10:09.628Z,45.75
2023-07-10T07:12:36.283Z,46.53
2023-07-10T07:15:03.182Z,46.65
2023-07-10T07:17:30.307Z,45.61
2023-07-10T07:19:57.251Z,43.36
2023-07-10T07:22:24.131Z,39.96
2023-07-10T07:24:50.834Z,37.31
2023-07-10T07:27:18.140Z,34.23
2023-07-10T07:29:45.667Z,31.22
2023-07-10T07:32:12.816Z,29.63
2023-07-10T07:34:39.603Z,27.63
2023-07-10T07:37:06.928Z,26.28
2023-07-10T07:39:33.883Z,24.50
2023-07-10T07:42:03.112Z,23.52
2023-07-10T07:44:29.803Z,21.85
2023-07-10T07:46:59.174Z,20.59
2023-07-10T07:49:26.007Z,20.87
2023-07-10T07:51:54.041Z,21.50
2023-07-10T07:54:21.241Z,19.69
2023-07-10T07:56:48.016Z,19.26
2023-07-10T07:59:15.020Z,19.47
2023-07-10T08:01:41.924Z,18.95
2023-07-10T08:04:09.292Z,17.84
2023-07-10T08:06:36.229Z,18.53
2023-07-10T08:09:03.687Z,18.59
2023-07-10T08:11:30.861Z,19.14
2023-07-10T08:13:57.628Z,19.03
2023-07-10T08:16:24.532Z,18.75
2023-07-10T08:18:51.297Z,18.06
2023-07-10T08:21:19.814Z,18.75
2023-07-10T08:23:46.853Z,18.52
2023-07-10T08:26:14.095Z,18.23
2023-07-10T08:28:41.132Z,18.40
2023-07-10T08:31:07.886Z,17.84
2023-07-10T08:33:34.648Z,17.11
2023-07-10T08:36:04.901Z,17.52
2023-07-10T08:38:33.781Z,17.65
2023-07-10T08:41:22.334Z,17.90
2023-07-10T08:43:49.188Z,18.14
2023-07-10T08:46:20.595Z,18.23
2023-07-10T08:49:17.976Z,18.20
2023-07-10T08:51:58.886Z,17.32
2023-07-10T08:54:25.515Z,16.88
2023-07-10T08:57:04.609Z,15.67
2023-07-10T08:59:58.859Z,16.11
2023-07-10T09:02:43.909Z,16.96
2023-07-10T09:05:17.669Z,17.59
2023-07-10T09:07:45.922Z,16.48
2023-07-10T09:10:20.144Z,16.12
2023-07-10T09:12:55.951Z,16.15
2023-07-10T09:15:35.894Z,15.72
2023-07-10T09:18:25.944Z,15.68
2023-07-10T09:20:59.597Z,15.74
2023-07-10T09:23:30.743Z,16.50
2023-07-10T09:26:05.994Z,17.00
2023-07-10T09:28:33.295Z,16.76
2023-07-10T09:31:02.908Z,16.01
2023-07-10T09:33:53.960Z,16.16
2023-07-10T09:36:24.052Z,16.03
2023-07-10T09:38:56.029Z,16.34
2023-07-10T09:41:28.689Z,15.44
2023-07-10T09:44:17.266Z,14.65
2023-07-10T09:46:44.007Z,14.14
2023-07-10T09:49:18.061Z,14.37
2023-07-10T09:52:02.129Z,14.44
2023-07-10T09:54:39.814Z,15.02
2023-07-10T09:57:19.224Z,14.86
2023-07-10T09:59:54.807Z,15.18
2023-07-10T10:02:34.820Z,14.40
2023-07-10T10:05:18.754Z,14.06
2023-07-10T10:07:49.227Z,14.49
2023-07-10T10:10:31.229Z,14.25
2023-07-10T10:13:20.282Z,14.30
2023-07-10T10:16:04.619Z,13.76
2023-07-10T10:18:45.966Z,14.01
2023-07-10T10:21:16.785Z,13.61
2023-07-10T10:23:47.839Z,13.77
2023-07-10T10:26:26.930Z,13.75
2023-07-10T10:29:12.564Z,13.83
2023-07-10T10:31:42.503Z,13.55
2023-07-10T10:34:51.650Z,13.99
2023-07-10T10:37:24.456Z,13.43
2023-07-10T10:40:02.763Z,13.31
2023-07-10T10:42:40.252Z,13.70
2023-07-10T10:45:47.837Z,13.49
2023-07-10T10:48:29.799Z,13.14
2023-07-10T10:51:27.023Z,13.61
2023-07-10T10:54:31.647Z,13.42
2023-07-10T10:57:22.779Z,13.10
2023-07-10T11:00:18.200Z,12.81
2023-07-10T11:03:06.743Z,12.25
2023-07-10T11:05:44.915Z,12.41
2023-07-10T11:08:21.930Z,12.44
2023-07-10T11:10:50.700Z,11.67
2023-07-10T11:13:22.583Z,12.31
2023-07-10T11:15:49.598Z,12.77
2023-07-10T11:18:17.266Z,13.14
2023-07-10T11:20:45.182Z,13.48
2023-07-10T11:23:35.442Z,13.26
2023-07-10T11:26:13.635Z,13.11
2023-07-10T11:29:07.487Z,13.33
2023-07-10T11:31:38.913Z,13.53
2023-07-10T11:34:08.529Z,13.52
2023-07-10T11:36:35.096Z,13.52
2023-07-10T11:39:07.601Z,12.68
2023-07-10T11:41:37.481Z,12.83
2023-07-10T11:44:22.701Z,13.83
2023-07-10T11:46:55.303Z,13.62
2023-07-10T11:49:22.234Z,13.59
2023-07-10T11:52:10.650Z,13.49
2023-07-10T11:54:38.387Z,13.17
2023-07-10T11:57:08.098Z,13.23
2023-07-10T11:59:45.573Z,13.01
2023-07-10T12:02:33.225Z,12.81
2023-07-10T12:05:12.949Z,12.20
2023-07-10T12:07:54.430Z,12.56
2023-07-10T12:10:22.248Z,12.63
2023-07-10T12:12:49.521Z,12.95
2023-07-10T12:15:16.335Z,13.29
2023-07-10T12:17:43.214Z,13.38
2023-07-10T12:20:22.772Z,13.20
2023-07-10T12:22:53.397Z,13.84
2023-07-10T12:25:20.751Z,14.41
2023-07-10T12:28:24.389Z,14.53
2023-07-10T12:30:34.510Z,14.34
2023-07-10T12:33:02.852Z,14.44
2023-07-10T12:35:37.468Z,14.33
2023-07-10T12:38:07.087Z,14.66
2023-07-10T12:40:33.773Z,14.38
2023-07-10T12:43:25.582Z,14.43
2023-07-10T12:46:01.443Z,14.08
2023-07-10T12:48:32.344Z,14.08
2023-07-10T12:51:02.584Z,14.16
2023-07-10T12:53:35.486Z,14.01
2023-07-10T12:56:26.320Z,13.86
2023-07-10T12:58:55.513Z,14.42
2023-07-10T13:01:26.633Z,15.69
2023-07-10T13:04:06.421Z,16.66
2023-07-10T13:06:34.928Z,17.02
2023-07-10T13:09:06.769Z,17.72
2023-07-10T13:14:14.643Z,18.08
2023-07-10T13:16:46.390Z,17.99
2023-07-10T13:19:13.697Z,18.17
2023-07-10T13:21:40.409Z,18.89
2023-07-10T13:24:07.784Z,19.48
2023-07-10T13:26:34.793Z,19.35
2023-07-10T13:29:02.012Z,19.74
2023-07-10T13:31:33.798Z,20.22
2023-07-10T13:34:00.593Z,20.65
2023-07-10T13:36:28.511Z,20.93
2023-07-10T13:38:55.958Z,21.19
2023-07-10T13:41:29.326Z,21.38
2023-07-10T13:43:56.392Z,21.74
2023-07-10T13:46:28.947Z,22.10
2023-07-10T13:49:01.551Z,22.62
2023-07-10T13:51:30.563Z,22.75
2023-07-10T13:53:58.608Z,23.35
2023-07-10T13:56:26.797Z,23.35
2023-07-10T13:58:54.704Z,23.29
2023-07-10T14:01:23.756Z,23.53
2023-07-10T14:03:51.016Z,23.95
2023-07-10T14:06:25.835Z,23.76
2023-07-10T14:08:54.916Z,23.78
2023-07-10T14:11:22.702Z,23.91
2023-07-10T14:13:49.790Z,23.86
2023-07-10T14:16:23.972Z,23.74
2023-07-10T14:18:50.717Z,23.86
2023-07-10T14:21:17.430Z,23.76
2023-07-10T14:23:44.228Z,23.88
2023-07-10T14:26:26.568Z,23.95
2023-07-10T14:28:55.302Z,24.09
2023-07-10T14:31:22.464Z,24.30
2023-07-10T14:33:49.380Z,24.29
2023-07-10T14:36:22.762Z,25.05
2023-07-10T14:38:50.930Z,24.69
2023-07-10T14:41:24.616Z,24.36
2023-07-10T14:43:52.667Z,24.38
2023-07-10T14:46:34.698Z,24.63
2023-07-10T14:49:12.274Z,24.59
2023-07-10T14:51:39.191Z,24.77
2023-07-10T14:54:06.162Z,25.16
2023-07-10T14:56:32.874Z,25.20
2023-07-10T14:58:59.484Z,24.95
2023-07-10T15:01:26.180Z,25.17
2023-07-10T15:03:53.183Z,25.65
2023-07-10T15:06:23.940Z,25.98
2023-07-10T15:08:51.581Z,26.49
2023-07-10T15:11:19.352Z,26.83
2023-07-10T15:13:46.139Z,27.16
2023-07-10T15:16:20.327Z,27.05
2023-07-10T15:18:47.899Z,27.19
2023-07-10T15:21:16.720Z,27.23
2023-07-10T15:23:43.867Z,27.20
2023-07-10T15:26:11.059Z,27.37
2023-07-10T15:28:37.771Z,27.40
2023-07-10T15:31:07.470Z,27.56
2023-07-10T15:33:38.067Z,27.71
2023-07-10T15:36:06.333Z,28.03
2023-07-10T15:38:33.889Z,27.52
2023-07-10T15:41:02.923Z,27.53
2023-07-10T15:43:35.044Z,27.77
2023-07-10T15:46:02.912Z,28.03
2023-07-10T15:48:30.558Z,28.38
2023-07-10T15:50:58.980Z,28.27
2023-07-10T15:53:30.849Z,28.81
2023-07-10T15:55:58.125Z,28.75
2023-07-10T15:58:26.314Z,28.17
2023-07-10T16:00:55.806Z,28.94
2023-07-10T16:03:27.250Z,28.85
2023-07-10T16:05:57.875Z,28.69
2023-07-10T16:08:28.466Z,29.23
2023-07-10T16:11:20.157Z,29.39
2023-07-10T16:13:49.579Z,29.25
2023-07-10T16:16:17.297Z,29.68
2023-07-10T16:18:44.162Z,29.89
2023-07-10T16:21:14.291Z,29.97
2023-07-10T16:23:41.779Z,30.13
2023-07-10T16:26:08.440Z,29.84
2023-07-10T16:28:35.064Z,29.64
2023-07-10T16:31:01.825Z,29.93
2023-07-10T16:33:30.332Z,29.84
2023-07-10T16:35:57.608Z,29.94
2023-07-10T16:38:25.561Z,30.04
2023-07-10T16:40:56.499Z,30.03
2023-07-10T16:43:33.633Z,30.18
2023-07-10T16:46:01.794Z,30.36
2023-07-10T16:48:29.886Z,30.57
2023-07-10T16:51:00.040Z,30.87
2023-07-10T16:53:28.596Z,30.84
2023-07-10T16:55:56.955Z,30.64
2023-07-10T16:58:26.797Z,30.96
2023-07-10T17:00:54.266Z,31.30
2023-07-10T17:03:27.730Z,31.68
2023-07-10T17:05:54.686Z,32.06
2023-07-10T17:08:24.772Z,32.40
2023-07-10T17:10:53.036Z,32.64
2023-07-10T17:13:22.345Z,32.81
2023-07-10T17:15:55.315Z,32.90
2023-07-10T17:18:24.008Z,33.25
2023-07-10T17:20:52.607Z,33.35
2023-07-10T17:23:25.558Z,33.52
2023-07-10T17:25:52.920Z,33.65
2023-07-10T17:28:24.969Z,34.17
2023-07-10T17:30:53.553Z,34.50
2023-07-10T17:33:38.303Z,34.75
2023-07-10T17:36:07.088Z,35.00
2023-07-10T17:38:34.890Z,35.65
2023-07-10T17:41:02.875Z,35.69
2023-07-10T17:43:32.235Z,35.85
2023-07-10T17:46:00.901Z,36.32
2023-07-10T17:48:28.328Z,37.09
2023-07-10T17:50:57.932Z,37.71
2023-07-10T17:53:25.101Z,38.08
2023-07-10T17:55:58.076Z,37.67
2023-07-10T17:58:25.022Z,39.52
2023-07-10T18:00:53.722Z,39.42
2023-07-10T18:03:22.786Z,38.50
2023-07-10T18:16:01.610Z,43.19
2023-07-10T18:18:28.443Z,43.88
2023-07-10T18:20:55.588Z,43.94
2023-07-10T18:23:23.683Z,44.13
2023-07-10T18:25:54.949Z,44.06
2023-07-10T18:28:27.049Z,44.11
2023-07-10T18:30:57.519Z,43.90
2023-07-10T18:33:29.067Z,46.09
2023-07-10T18:35:57.954Z,46.44
2023-07-10T18:38:28.045Z,45.44
2023-07-10T18:40:59.103Z,47.66
2023-07-10T18:43:31.607Z,48.56
2023-07-10T18:45:58.595Z,49.00
2023-07-10T18:48:31.294Z,49.61
2023-07-10T18:51:05.203Z,50.04
2023-07-10T18:53:33.328Z,50.56
2023-07-10T18:55:59.960Z,51.01
2023-07-10T18:58:30.306Z,51.48
2023-07-10T19:00:58.497Z,51.99
2023-07-10T19:03:25.354Z,51.97
2023-07-10T19:05:54.842Z,52.59
2023-07-10T19:08:25.609Z,53.44
2023-07-10T19:10:53.310Z,53.39
2023-07-10T19:13:22.897Z,54.34
2023-07-10T19:15:55.649Z,54.98
2023-07-10T19:18:27.791Z,53.27
2023-07-10T19:20:56.045Z,54.23
2023-07-10T19:23:26.187Z,55.30
2023-07-10T19:25:54.141Z,54.62
2023-07-10T19:28:23.601Z,55.77
2023-07-10T19:31:03.605Z,57.94
2023-07-10T19:33:37.982Z,57.39
2023-07-10T19:36:11.823Z,57.67
2023-07-10T19:38:39.908Z,59.44
2023-07-10T19:41:06.800Z,59.89
2023-07-10T19:43:33.897Z,59.79
2023-07-10T19:46:02.521Z,59.37
2023-07-10T19:48:34.434Z,57.76
2023-07-10T19:51:02.065Z,56.83
2023-07-10T19:53:32.341Z,56.63
2023-07-10T19:56:11.362Z,54.98
2023-07-10T19:58:38.287Z,54.77
2023-07-10T20:01:04.956Z,53.36
2023-07-10T20:03:33.927Z,52.97
2023-07-10T20:06:03.906Z,48.07
2023-07-10T20:08:34.054Z,47.93
2023-07-10T20:11:07.099Z,48.54
2023-07-10T20:13:35.449Z,51.22
2023-07-10T20:16:06.159Z,52.57
2023-07-10T20:18:35.581Z,52.92
2023-07-10T20:21:05.176Z,52.32
2023-07-10T20:23:33.436Z,52.26
2023-07-10T20:26:02.955Z,52.93
2023-07-10T20:28:39.191Z,52.63
2023-07-10T20:31:06.862Z,53.80
2023-07-10T20:33:36.334Z,54.39
2023-07-10T20:36:06.930Z,54.67
2023-07-10T20:38:39.100Z,55.16
2023-07-10T20:41:06.741Z,55.50
2023-07-10T20:43:34.057Z,56.00
2023-07-10T20:46:05.131Z,56.08
2023-07-10T20:48:33.732Z,56.64
2023-07-10T20:51:00.600Z,56.37
2023-07-10T20:53:28.474Z,56.60
2023-07-10T20:56:21.197Z,57.12
2023-07-10T20:58:47.895Z,56.73
2023-07-10T21:01:27.871Z,56.93
2023-07-10T21:03:55.618Z,56.17
2023-07-10T21:06:34.362Z,55.63
2023-07-10T21:09:06.288Z,55.39
2023-07-10T21:11:35.686Z,55.93
2023-07-10T21:14:02.643Z,55.82
2023-07-10T21:16:32.903Z,55.39
2023-07-10T21:19:21.643Z,55.36
2023-07-10T21:21:49.747Z,54.59
2023-07-10T21:24:18.973Z,54.45
2023-07-10T21:26:52.640Z,54.48
2023-07-10T21:29:19.573Z,54.32
2023-07-10T21:31:46.793Z,54.00
2023-07-10T21:34:15.126Z,53.27
2023-07-10T21:36:42.775Z,52.96
2023-07-10T21:39:09.787Z,53.27
2023-07-10T21:41:39.380Z,53.30
2023-07-10T21:44:08.575Z,53.99
2023-07-10T21:46:38.264Z,54.04
2023-07-10T21:49:05.500Z,53.97
2023-07-10T21:51:32.566Z,53.61
2023-07-10T21:53:59.281Z,54.00
2023-07-10T21:56:29.444Z,54.22
2023-07-10T21:58:59.582Z,54.18
2023-07-10T22:01:29.461Z,54.57
2023-07-10T22:03:56.236Z,55.22
2023-07-10T22:06:25.442Z,55.03
2023-07-10T22:08:52.129Z,55.41
2023-07-10T22:11:30.299Z,56.14
2023-07-10T22:13:57.679Z,56.25
2023-07-10T22:16:27.160Z,56.98
2023-07-10T22:18:56.541Z,57.74
2023-07-10T22:24:36.428Z,57.13
2023-07-10T22:27:03.954Z,57.23
2023-07-10T22:29:30.770Z,57.47
2023-07-10T22:31:57.748Z,57.87
2023-07-10T22:34:24.580Z,57.67
2023-07-10T22:36:51.301Z,57.00
2023-07-10T22:39:17.861Z,57.18
2023-07-10T22:41:44.863Z,58.03
2023-07-10T22:44:15.886Z,57.76
2023-07-10T22:46:44.490Z,57.33
2023-07-10T22:49:13.680Z,56.79
2023-07-10T22:51:40.388Z,56.57
2023-07-10T22:54:07.077Z,58.17
2023-07-10T22:56:41.321Z,59.11
2023-07-10T22:59:13.949Z,59.19
2023-07-10T23:01:40.690Z,58.29
2023-07-10T23:04:07.639Z,59.36
2023-07-10T23:06:35.092Z,59.50
2023-07-10T23:09:01.724Z,63.43
2023-07-10T23:11:28.444Z,67.39
2023-07-10T23:13:56.503Z,66.07
2023-07-10T23:16:27.450Z,63.97
2023-07-10T23:18:56.780Z,62.11
2023-07-10T23:21:24.710Z,61.74
2023-07-10T23:23:51.528Z,60.19
2023-07-10T23:26:20.098Z,56.87
2023-07-10T23:28:47.403Z,55.74
2023-07-10T23:31:26.340Z,56.13
2023-07-10T23:33:54.000Z,57.57
2023-07-10T23:36:23.918Z,59.42
2023-07-10T23:38:50.430Z,63.44
2023-07-10T23:41:17.199Z,65.47
2023-07-10T23:43:44.656Z,61.90
2023-07-10T23:46:12.227Z,58.30
2023-07-10T23:48:40.236Z,58.65
2023-07-10T23:51:06.849Z,61.02
2023-07-10T23:53:33.496Z,64.43
2023-07-10T23:56:00.908Z,64.05
2023-07-10T23:58:29.790Z,61.78
