createdAt,value
2022-11-01T00:01:31.428Z,12.74
2022-11-01T00:16:33.249Z,12.72
2022-11-01T00:31:34.758Z,12.37
2022-11-01T00:46:36.242Z,12.00
2022-11-01T01:01:37.769Z,12.07
2022-11-01T01:16:39.444Z,12.10
2022-11-01T01:31:40.988Z,11.94
2022-11-01T01:46:42.460Z,11.06
2022-11-01T02:01:44.001Z,11.05
2022-11-01T02:17:07.090Z,11.43
2022-11-01T02:32:22.641Z,11.30
2022-11-01T02:47:25.192Z,12.03
2022-11-01T03:02:40.703Z,11.61
2022-11-01T03:17:49.365Z,12.59
2022-11-01T03:32:53.715Z,11.52
2022-11-01T03:47:55.204Z,10.82
2022-11-01T04:02:57.529Z,11.18
2022-11-01T04:18:23.785Z,11.18
2022-11-01T04:33:25.219Z,11.19
2022-11-01T04:48:27.724Z,11.59
2022-11-01T05:03:29.202Z,11.06
2022-11-01T05:18:30.702Z,10.62
2022-11-01T05:33:32.146Z,11.83
2022-11-01T05:48:33.956Z,13.17
2022-11-01T06:03:36.269Z,16.67
2022-11-01T06:18:37.771Z,16.63
2022-11-01T06:33:39.451Z,16.27
2022-11-01T06:48:40.914Z,16.23
2022-11-01T07:03:42.378Z,17.38
2022-11-01T07:18:44.805Z,17.95
2022-11-01T07:33:46.327Z,18.27
2022-11-01T07:48:47.851Z,17.94
2022-11-01T08:03:49.445Z,19.36
2022-11-01T08:18:50.997Z,19.61
2022-11-01T08:33:52.445Z,20.78
2022-11-01T08:48:59.225Z,20.81
2022-11-01T09:04:01.362Z,19.53
2022-11-01T09:19:03.502Z,21.48
2022-11-01T09:34:06.156Z,22.79
2022-11-01T09:49:07.946Z,23.07
2022-11-01T10:04:22.805Z,22.48
2022-11-01T10:19:26.284Z,24.10
2022-11-01T10:34:29.784Z,22.78
2022-11-01T10:50:04.249Z,24.48
2022-11-01T11:05:06.988Z,27.65
2022-11-01T11:20:10.713Z,24.41
2022-11-01T11:35:21.561Z,25.07
2022-11-01T11:50:25.025Z,25.12
2022-11-01T12:05:28.802Z,24.18
2022-11-01T12:20:35.806Z,24.34
2022-11-01T12:35:41.248Z,26.37
2022-11-01T12:51:03.043Z,25.00
2022-11-01T13:06:18.936Z,25.22
2022-11-01T13:21:20.353Z,24.30
2022-11-01T13:36:30.229Z,23.35
2022-11-01T13:51:39.033Z,21.73
2022-11-01T14:06:41.961Z,20.81
2022-11-01T14:21:47.966Z,20.46
2022-11-01T14:36:51.943Z,20.05
2022-11-01T14:52:16.281Z,19.23
2022-11-01T15:07:19.923Z,19.00
2022-11-01T15:22:24.970Z,18.79
2022-11-01T15:37:32.677Z,18.44
2022-11-01T15:52:34.743Z,17.85
2022-11-01T16:07:36.287Z,17.63
2022-11-01T16:22:45.606Z,18.10
2022-11-01T16:37:47.069Z,18.29
2022-11-01T16:52:48.762Z,17.73
2022-11-01T17:07:50.234Z,17.39
2022-11-01T17:22:53.544Z,17.43
2022-11-01T17:37:55.447Z,17.49
2022-11-01T17:52:56.914Z,17.38
2022-11-01T18:07:59.888Z,17.33
2022-11-01T18:23:03.372Z,17.31
2022-11-01T18:38:07.652Z,16.65
2022-11-01T18:53:09.109Z,16.46
2022-11-01T19:08:24.943Z,16.11
2022-11-01T19:23:30.851Z,15.75
2022-11-01T19:38:32.410Z,15.82
2022-11-01T19:53:37.234Z,15.28
2022-11-01T20:08:40.532Z,15.01
2022-11-01T20:23:41.981Z,15.02
2022-11-01T20:38:43.483Z,15.46
2022-11-01T20:53:44.952Z,15.09
2022-11-01T21:08:47.302Z,15.18
2022-11-01T21:23:49.050Z,15.17
2022-11-01T21:38:50.496Z,14.59
2022-11-01T21:53:52.019Z,13.87
2022-11-01T22:16:08.594Z,13.66
2022-11-01T22:31:10.392Z,13.36
2022-11-01T22:46:23.713Z,14.25
2022-11-01T23:01:30.545Z,13.54
2022-11-01T23:16:36.280Z,13.80
2022-11-01T23:31:37.736Z,13.09
2022-11-01T23:46:39.227Z,12.44
