createdAt,value
2018-03-22T00:00:39.597Z,99.90
2018-03-22T00:03:07.082Z,99.90
2018-03-22T00:05:34.567Z,99.90
2018-03-22T00:08:02.145Z,99.90
2018-03-22T00:10:30.389Z,99.90
2018-03-22T00:12:57.861Z,99.90
2018-03-22T00:15:25.369Z,99.90
2018-03-22T00:17:52.862Z,99.90
2018-03-22T00:20:21.105Z,99.90
2018-03-22T00:22:48.629Z,99.90
2018-03-22T00:25:16.869Z,99.90
2018-03-22T00:27:44.705Z,99.90
2018-03-22T00:30:12.202Z,99.90
2018-03-22T00:32:39.702Z,99.90
2018-03-22T00:35:07.175Z,99.90
2018-03-22T00:37:34.681Z,99.90
2018-03-22T00:40:02.170Z,99.90
2018-03-22T00:42:29.653Z,99.90
2018-03-22T00:44:57.152Z,99.90
2018-03-22T00:47:25.401Z,99.90
2018-03-22T00:49:52.878Z,99.90
2018-03-22T00:52:21.881Z,99.90
2018-03-22T00:54:49.360Z,99.90
2018-03-22T00:57:17.881Z,99.90
2018-03-22T00:59:45.378Z,99.90
2018-03-22T01:02:12.853Z,99.90
2018-03-22T01:04:41.110Z,99.90
2018-03-22T01:07:08.830Z,99.90
2018-03-22T01:09:36.800Z,99.90
2018-03-22T01:12:04.285Z,99.90
2018-03-22T01:14:32.550Z,99.90
2018-03-22T01:17:00.023Z,99.90
2018-03-22T01:19:27.501Z,99.90
2018-03-22T01:21:55.761Z,99.90
2018-03-22T01:24:23.238Z,99.90
2018-03-22T01:26:51.482Z,99.90
2018-03-22T01:29:18.978Z,99.90
2018-03-22T01:31:46.457Z,99.90
2018-03-22T01:34:13.944Z,99.90
2018-03-22T01:36:41.450Z,99.90
2018-03-22T01:39:09.699Z,99.90
2018-03-22T01:41:37.188Z,99.90
2018-03-22T01:44:04.701Z,99.90
2018-03-22T01:46:32.433Z,99.90
2018-03-22T01:48:59.928Z,99.90
2018-03-22T01:51:27.421Z,99.90
2018-03-22T01:53:54.968Z,99.90
2018-03-22T01:56:23.216Z,99.90
2018-03-22T01:58:50.709Z,99.90
2018-03-22T02:01:18.957Z,99.90
2018-03-22T02:03:46.430Z,99.90
2018-03-22T02:06:14.691Z,99.90
2018-03-22T02:08:42.184Z,99.90
2018-03-22T02:11:09.730Z,99.90
2018-03-22T02:13:38.346Z,99.90
2018-03-22T02:16:05.854Z,99.90
2018-03-22T02:18:33.680Z,99.90
2018-03-22T02:21:01.184Z,99.90
2018-03-22T02:23:29.430Z,99.90
2018-03-22T02:25:56.902Z,99.90
2018-03-22T02:28:24.726Z,99.90
2018-03-22T02:30:52.213Z,99.90
2018-03-22T02:33:19.950Z,99.90
2018-03-22T02:35:47.446Z,99.90
2018-03-22T02:38:16.442Z,99.90
2018-03-22T02:40:43.918Z,99.90
2018-03-22T02:43:12.199Z,99.90
2018-03-22T02:45:40.441Z,99.90
2018-03-22T02:48:08.707Z,99.90
2018-03-22T02:50:36.201Z,99.90
2018-03-22T02:53:04.481Z,99.90
2018-03-22T02:55:32.726Z,99.90
2018-03-22T02:58:00.222Z,99.90
2018-03-22T03:00:27.793Z,99.90
2018-03-22T03:02:55.327Z,99.90
2018-03-22T03:05:22.854Z,99.90
2018-03-22T03:07:50.337Z,99.90
2018-03-22T03:10:18.581Z,99.90
2018-03-22T03:12:46.085Z,99.90
2018-03-22T03:15:14.346Z,99.90
2018-03-22T03:17:42.589Z,99.90
2018-03-22T03:20:10.402Z,99.90
2018-03-22T03:22:37.881Z,99.90
2018-03-22T03:25:05.362Z,99.90
2018-03-22T03:27:32.853Z,99.90
2018-03-22T03:30:01.109Z,99.90
2018-03-22T03:32:28.587Z,99.90
2018-03-22T03:34:56.857Z,99.90
2018-03-22T03:37:24.348Z,99.90
2018-03-22T03:39:51.942Z,99.90
2018-03-22T03:42:19.437Z,99.90
2018-03-22T03:44:47.964Z,99.90
2018-03-22T03:47:15.461Z,99.90
2018-03-22T03:49:42.961Z,99.90
2018-03-22T03:52:10.433Z,99.90
2018-03-22T03:54:37.932Z,99.90
2018-03-22T03:57:05.462Z,99.90
2018-03-22T03:59:32.949Z,99.90
2018-03-22T04:02:00.421Z,99.90
2018-03-22T04:04:28.682Z,99.90
2018-03-22T04:06:56.437Z,99.90
2018-03-22T04:09:23.914Z,99.90
2018-03-22T04:11:51.414Z,99.90
2018-03-22T04:14:18.938Z,99.90
2018-03-22T04:16:47.185Z,99.90
2018-03-22T04:19:14.678Z,99.90
2018-03-22T04:21:43.301Z,99.90
2018-03-22T04:24:10.782Z,99.90
2018-03-22T04:26:38.387Z,99.90
2018-03-22T04:29:06.625Z,99.90
2018-03-22T04:31:34.105Z,99.90
2018-03-22T04:34:02.377Z,99.90
2018-03-22T04:36:29.865Z,99.90
2018-03-22T04:38:57.338Z,99.90
2018-03-22T04:41:24.846Z,99.90
2018-03-22T04:43:52.326Z,99.90
2018-03-22T04:46:19.805Z,99.90
2018-03-22T04:48:47.309Z,99.90
2018-03-22T04:51:14.783Z,99.90
2018-03-22T04:53:43.029Z,99.90
2018-03-22T04:56:10.529Z,99.90
2018-03-22T04:58:38.010Z,99.90
2018-03-22T05:01:05.489Z,99.90
2018-03-22T05:03:32.981Z,99.90
2018-03-22T05:06:00.461Z,99.90
2018-03-22T05:08:27.938Z,99.90
2018-03-22T05:10:55.442Z,99.90
2018-03-22T05:13:22.921Z,99.90
2018-03-22T05:15:51.165Z,99.90
2018-03-22T05:18:20.166Z,99.90
2018-03-22T05:20:47.669Z,99.90
2018-03-22T05:23:15.202Z,99.90
2018-03-22T05:25:43.466Z,99.90
2018-03-22T05:28:10.941Z,99.90
2018-03-22T05:30:39.185Z,99.90
2018-03-22T05:33:06.774Z,99.90
2018-03-22T05:35:35.018Z,99.90
2018-03-22T05:38:04.002Z,99.90
2018-03-22T05:40:31.503Z,99.90
2018-03-22T05:42:59.744Z,99.90
2018-03-22T05:45:27.226Z,99.90
2018-03-22T05:47:55.493Z,99.90
2018-03-22T05:50:22.999Z,99.90
2018-03-22T05:52:50.488Z,99.90
2018-03-22T05:55:17.982Z,99.90
2018-03-22T05:57:46.221Z,99.90
2018-03-22T06:00:13.693Z,99.90
2018-03-22T06:02:41.199Z,99.90
2018-03-22T06:05:08.674Z,99.90
2018-03-22T06:07:36.150Z,99.90
2018-03-22T06:10:03.658Z,99.90
2018-03-22T06:12:31.137Z,99.90
2018-03-22T06:14:58.613Z,99.90
2018-03-22T06:17:26.139Z,99.90
2018-03-22T06:19:53.602Z,99.90
2018-03-22T06:22:21.092Z,99.90
2018-03-22T06:24:48.591Z,99.90
2018-03-22T06:27:16.078Z,99.90
2018-03-22T06:29:43.562Z,99.90
2018-03-22T06:32:11.074Z,99.90
2018-03-22T06:34:38.558Z,99.90
2018-03-22T06:37:06.041Z,99.90
2018-03-22T06:39:33.538Z,99.90
2018-03-22T06:42:01.021Z,99.90
2018-03-22T06:44:28.502Z,99.90
2018-03-22T06:46:56.002Z,99.90
2018-03-22T06:49:24.245Z,99.90
2018-03-22T06:51:51.978Z,99.90
2018-03-22T06:54:19.477Z,99.90
2018-03-22T06:56:46.966Z,99.90
2018-03-22T06:59:14.442Z,99.90
2018-03-22T07:01:41.965Z,99.90
2018-03-22T07:04:10.217Z,99.90
2018-03-22T07:06:37.702Z,99.90
2018-03-22T07:09:05.965Z,99.90
2018-03-22T07:11:34.497Z,99.90
2018-03-22T07:14:02.019Z,99.90
2018-03-22T07:16:30.290Z,99.90
2018-03-22T07:18:58.541Z,99.90
2018-03-22T07:21:26.025Z,99.90
2018-03-22T07:23:54.290Z,99.90
2018-03-22T07:26:22.541Z,99.90
2018-03-22T07:28:50.021Z,99.90
2018-03-22T07:31:18.286Z,99.90
2018-03-22T07:33:47.497Z,99.90
2018-03-22T07:36:15.782Z,99.90
2018-03-22T07:38:44.049Z,99.90
2018-03-22T07:41:12.297Z,99.90
2018-03-22T07:43:40.700Z,99.90
2018-03-22T07:46:08.193Z,99.90
2018-03-22T07:48:35.973Z,99.90
2018-03-22T07:51:03.457Z,99.90
2018-03-22T07:53:30.958Z,99.90
2018-03-22T07:55:59.202Z,99.90
2018-03-22T07:58:26.683Z,99.90
2018-03-22T08:00:54.945Z,99.90
2018-03-22T08:03:22.418Z,99.90
2018-03-22T08:05:50.698Z,99.90
2018-03-22T08:08:18.180Z,99.90
2018-03-22T08:10:45.657Z,99.90
2018-03-22T08:13:13.129Z,99.90
2018-03-22T08:15:40.717Z,99.90
2018-03-22T08:18:08.961Z,99.90
2018-03-22T08:20:36.450Z,99.90
2018-03-22T08:23:04.729Z,99.90
2018-03-22T08:25:32.217Z,99.90
2018-03-22T08:27:59.697Z,99.90
2018-03-22T08:30:27.190Z,99.90
2018-03-22T08:32:54.749Z,99.90
2018-03-22T08:35:22.318Z,99.90
2018-03-22T08:37:50.601Z,99.90
2018-03-22T08:40:18.885Z,99.90
2018-03-22T08:42:46.329Z,99.90
2018-03-22T08:45:14.590Z,99.90
2018-03-22T08:47:42.061Z,99.90
2018-03-22T08:50:10.301Z,99.70
2018-03-22T08:52:37.795Z,99.60
2018-03-22T08:55:06.034Z,99.90
2018-03-22T08:57:33.513Z,99.90
2018-03-22T09:00:01.010Z,99.90
2018-03-22T09:02:28.486Z,99.90
2018-03-22T09:04:55.997Z,99.90
2018-03-22T09:07:24.258Z,99.90
2018-03-22T09:09:51.830Z,99.90
2018-03-22T09:12:20.073Z,95.10
2018-03-22T09:14:47.666Z,95.10
2018-03-22T09:17:16.353Z,84.90
2018-03-22T09:19:44.595Z,78.40
2018-03-22T09:22:12.093Z,79.20
2018-03-22T09:24:40.333Z,76.80
2018-03-22T09:27:07.806Z,76.90
2018-03-22T09:29:35.626Z,79.40
2018-03-22T09:32:03.137Z,87.30
2018-03-22T09:34:31.414Z,81.20
2018-03-22T09:36:59.673Z,76.90
2018-03-22T09:39:27.149Z,77.00
2018-03-22T09:41:55.515Z,74.10
2018-03-22T09:44:22.957Z,74.10
2018-03-22T09:46:50.433Z,74.70
2018-03-22T09:49:18.678Z,72.50
2018-03-22T09:51:46.182Z,72.40
2018-03-22T09:54:13.981Z,69.90
2018-03-22T09:56:41.746Z,70.70
2018-03-22T09:59:09.245Z,71.30
2018-03-22T10:01:37.786Z,74.90
2018-03-22T10:04:05.261Z,74.90
2018-03-22T10:06:32.973Z,70.80
2018-03-22T10:09:00.450Z,73.30
2018-03-22T10:11:27.937Z,73.20
2018-03-22T10:13:55.437Z,74.60
2018-03-22T10:16:22.963Z,75.00
2018-03-22T10:18:50.417Z,75.30
2018-03-22T10:21:17.917Z,74.30
2018-03-22T10:23:46.162Z,61.00
2018-03-22T10:26:13.633Z,61.00
2018-03-22T10:28:41.150Z,63.70
2018-03-22T10:31:08.621Z,60.60
2018-03-22T10:33:36.098Z,60.70
2018-03-22T10:36:03.593Z,61.50
2018-03-22T10:38:31.063Z,61.00
2018-03-22T10:40:58.581Z,63.60
2018-03-22T10:43:26.846Z,67.00
2018-03-22T10:45:54.321Z,67.10
2018-03-22T10:48:22.591Z,70.70
2018-03-22T10:50:50.401Z,70.60
2018-03-22T10:53:17.878Z,73.70
2018-03-22T10:55:45.370Z,75.60
2018-03-22T10:58:13.630Z,83.00
2018-03-22T11:14:00.634Z,97.20
2018-03-22T11:16:28.157Z,99.10
2018-03-22T11:18:55.606Z,99.90
2018-03-22T11:21:23.101Z,99.90
2018-03-22T11:23:50.679Z,99.90
2018-03-22T11:26:18.922Z,99.90
2018-03-22T11:28:46.509Z,99.90
2018-03-22T11:31:14.753Z,99.90
2018-03-22T11:33:42.226Z,99.90
2018-03-22T11:36:09.805Z,99.90
2018-03-22T11:38:38.049Z,99.90
2018-03-22T11:41:05.533Z,99.90
2018-03-22T11:43:33.797Z,99.90
2018-03-22T11:46:01.279Z,99.90
2018-03-22T11:48:29.546Z,99.90
2018-03-22T11:50:57.062Z,99.90
2018-03-22T11:53:24.537Z,99.90
2018-03-22T11:55:52.117Z,99.90
2018-03-22T11:58:20.384Z,99.90
2018-03-22T12:00:47.953Z,99.90
2018-03-22T12:03:16.193Z,99.90
2018-03-22T12:05:43.689Z,99.90
2018-03-22T12:08:11.937Z,99.90
2018-03-22T12:10:39.411Z,99.90
2018-03-22T12:13:07.018Z,99.90
2018-03-22T12:15:34.494Z,99.90
2018-03-22T12:18:01.965Z,99.90
2018-03-22T12:20:29.457Z,99.90
2018-03-22T12:22:57.049Z,99.90
2018-03-22T12:25:25.266Z,99.90
2018-03-22T12:27:52.760Z,99.90
2018-03-22T12:30:20.234Z,99.90
2018-03-22T12:32:49.453Z,99.90
2018-03-22T12:35:16.949Z,99.90
2018-03-22T12:37:45.481Z,99.90
2018-03-22T12:40:12.954Z,99.90
2018-03-22T12:42:40.520Z,99.90
2018-03-22T12:45:07.953Z,99.90
2018-03-22T12:47:35.428Z,99.90
2018-03-22T12:50:02.921Z,99.90
2018-03-22T12:52:31.201Z,99.90
2018-03-22T12:54:59.442Z,99.90
2018-03-22T12:57:26.934Z,99.90
2018-03-22T12:59:55.178Z,99.90
2018-03-22T13:02:22.663Z,99.90
2018-03-22T13:04:50.929Z,99.90
2018-03-22T13:07:18.501Z,99.90
2018-03-22T13:09:46.745Z,99.90
2018-03-22T13:12:14.488Z,99.90
2018-03-22T13:14:42.189Z,99.90
2018-03-22T13:17:09.670Z,99.90
2018-03-22T13:19:37.930Z,99.90
2018-03-22T13:22:06.174Z,99.90
2018-03-22T13:24:33.653Z,99.90
2018-03-22T13:27:01.145Z,99.90
2018-03-22T13:29:28.618Z,99.90
2018-03-22T13:31:56.093Z,99.90
2018-03-22T13:34:23.585Z,99.90
2018-03-22T13:36:51.068Z,99.90
2018-03-22T13:39:18.541Z,99.90
2018-03-22T13:41:46.044Z,99.90
2018-03-22T13:44:13.527Z,99.90
2018-03-22T13:46:42.050Z,99.90
2018-03-22T13:49:09.569Z,99.90
2018-03-22T13:51:37.829Z,99.90
2018-03-22T13:54:05.401Z,99.90
2018-03-22T13:56:33.657Z,99.90
2018-03-22T13:59:01.129Z,99.90
2018-03-22T14:01:29.382Z,99.90
2018-03-22T14:03:56.872Z,99.90
2018-03-22T14:06:24.363Z,99.90
2018-03-22T14:08:52.128Z,99.90
2018-03-22T14:11:19.645Z,99.90
2018-03-22T14:13:47.889Z,99.90
2018-03-22T14:16:15.373Z,99.90
2018-03-22T14:18:43.756Z,99.90
2018-03-22T14:21:12.006Z,99.90
2018-03-22T14:23:39.482Z,99.90
2018-03-22T14:26:07.742Z,99.90
2018-03-22T14:28:35.214Z,99.90
2018-03-22T14:31:03.461Z,99.90
2018-03-22T14:33:30.957Z,99.90
2018-03-22T14:35:59.200Z,99.90
2018-03-22T14:38:26.674Z,99.90
2018-03-22T14:40:54.174Z,99.90
2018-03-22T14:43:21.649Z,99.90
2018-03-22T14:45:49.162Z,99.90
2018-03-22T14:48:17.422Z,99.90
2018-03-22T14:50:45.709Z,99.90
2018-03-22T14:53:13.958Z,99.90
2018-03-22T14:55:41.454Z,99.90
2018-03-22T14:58:09.694Z,99.90
2018-03-22T15:00:37.232Z,99.90
2018-03-22T15:03:04.681Z,99.90
2018-03-22T15:05:32.167Z,99.90
2018-03-22T15:07:59.638Z,99.90
2018-03-22T15:10:27.993Z,99.90
2018-03-22T15:12:56.398Z,99.90
2018-03-22T15:15:24.642Z,99.90
2018-03-22T15:17:52.133Z,99.90
2018-03-22T15:20:20.373Z,99.90
2018-03-22T15:22:47.855Z,99.90
2018-03-22T15:25:16.130Z,99.90
2018-03-22T15:27:44.387Z,99.90
2018-03-22T15:30:11.864Z,99.90
2018-03-22T15:32:42.344Z,99.90
2018-03-22T15:35:09.826Z,99.90
2018-03-22T15:37:37.305Z,99.90
2018-03-22T15:40:04.881Z,99.90
2018-03-22T15:42:33.133Z,99.90
2018-03-22T15:45:00.618Z,99.90
2018-03-22T15:47:28.121Z,99.90
2018-03-22T15:49:55.597Z,99.90
2018-03-22T15:52:23.185Z,99.90
2018-03-22T15:54:51.462Z,99.90
2018-03-22T15:57:19.713Z,99.90
2018-03-22T15:59:47.193Z,99.90
2018-03-22T16:02:15.466Z,99.90
2018-03-22T16:04:43.713Z,99.90
2018-03-22T16:07:11.197Z,99.90
2018-03-22T16:09:39.466Z,99.90
2018-03-22T16:12:08.006Z,99.90
2018-03-22T16:14:35.521Z,99.90
2018-03-22T16:17:03.793Z,99.90
2018-03-22T16:19:31.357Z,99.90
2018-03-22T16:21:59.605Z,99.90
2018-03-22T16:24:27.106Z,99.90
2018-03-22T16:26:54.585Z,99.90
2018-03-22T16:29:22.103Z,99.90
2018-03-22T16:31:50.365Z,99.90
2018-03-22T16:34:18.657Z,99.90
2018-03-22T16:36:46.973Z,99.90
2018-03-22T16:39:14.457Z,99.90
2018-03-22T16:41:41.933Z,99.90
2018-03-22T16:44:10.177Z,99.90
2018-03-22T16:46:37.677Z,99.90
2018-03-22T16:49:05.928Z,99.90
2018-03-22T16:51:33.413Z,99.90
2018-03-22T16:54:01.673Z,99.90
2018-03-22T16:56:29.917Z,99.90
2018-03-22T16:58:57.401Z,99.90
2018-03-22T17:01:24.901Z,99.90
2018-03-22T17:03:52.382Z,99.90
2018-03-22T17:06:19.861Z,99.90
2018-03-22T17:08:47.360Z,99.90
2018-03-22T17:11:15.597Z,99.90
2018-03-22T17:13:43.181Z,99.90
2018-03-22T17:16:11.445Z,99.90
2018-03-22T17:18:39.737Z,99.90
2018-03-22T17:21:07.988Z,99.90
2018-03-22T17:23:35.500Z,99.90
2018-03-22T17:26:03.027Z,99.90
2018-03-22T17:28:31.311Z,99.90
2018-03-22T17:30:59.113Z,99.90
2018-03-22T17:33:26.628Z,99.90
2018-03-22T17:35:54.873Z,99.90
2018-03-22T17:38:22.381Z,99.90
2018-03-22T17:40:49.857Z,99.90
2018-03-22T17:43:17.337Z,99.90
2018-03-22T17:45:44.844Z,99.90
2018-03-22T17:48:12.337Z,99.90
2018-03-22T17:50:39.824Z,99.90
2018-03-22T17:53:07.321Z,99.90
2018-03-22T17:55:34.798Z,99.90
2018-03-22T17:58:02.309Z,99.90
2018-03-22T18:00:30.579Z,99.90
2018-03-22T18:02:58.053Z,99.90
2018-03-22T18:05:26.301Z,99.90
2018-03-22T18:07:53.793Z,99.90
2018-03-22T18:10:21.274Z,99.90
2018-03-22T18:12:48.761Z,99.90
2018-03-22T18:15:16.258Z,99.90
2018-03-22T18:17:44.777Z,99.90
2018-03-22T18:20:12.309Z,99.90
2018-03-22T18:22:39.816Z,99.90
2018-03-22T18:25:07.301Z,99.90
2018-03-22T18:27:35.550Z,99.90
2018-03-22T18:30:03.053Z,99.90
2018-03-22T18:32:30.542Z,99.90
2018-03-22T18:34:58.032Z,99.90
2018-03-22T18:37:25.537Z,99.90
2018-03-22T18:39:53.325Z,99.90
2018-03-22T18:42:20.837Z,99.90
2018-03-22T18:44:49.113Z,99.90
2018-03-22T18:47:17.637Z,99.90
2018-03-22T18:49:45.121Z,99.90
2018-03-22T18:52:12.626Z,99.90
2018-03-22T18:54:40.185Z,99.90
2018-03-22T18:57:07.670Z,99.90
2018-03-22T18:59:35.181Z,99.90
2018-03-22T19:02:03.478Z,99.90
2018-03-22T19:04:30.966Z,99.90
2018-03-22T19:06:58.469Z,99.90
2018-03-22T19:09:26.717Z,99.90
2018-03-22T19:11:54.194Z,99.90
2018-03-22T19:14:21.694Z,99.90
2018-03-22T19:16:49.173Z,99.90
2018-03-22T19:19:16.665Z,99.90
2018-03-22T19:21:44.273Z,99.90
2018-03-22T19:24:11.735Z,99.90
2018-03-22T19:26:39.225Z,99.90
2018-03-22T19:29:06.725Z,99.90
2018-03-22T19:31:34.207Z,99.90
2018-03-22T19:34:01.686Z,99.90
2018-03-22T19:36:29.194Z,99.90
2018-03-22T19:38:56.673Z,99.90
2018-03-22T19:41:24.154Z,99.90
2018-03-22T19:43:51.657Z,99.90
2018-03-22T19:46:19.915Z,99.90
2018-03-22T19:48:47.402Z,99.90
2018-03-22T19:51:15.671Z,99.90
2018-03-22T19:53:43.913Z,99.90
2018-03-22T19:56:11.397Z,99.90
2018-03-22T19:58:39.713Z,99.90
2018-03-22T20:01:07.201Z,99.90
2018-03-22T20:03:34.693Z,99.90
2018-03-22T20:06:02.973Z,99.90
2018-03-22T20:08:30.471Z,99.90
2018-03-22T20:10:57.950Z,99.90
2018-03-22T20:13:25.446Z,99.90
2018-03-22T20:15:52.925Z,99.90
2018-03-22T20:18:20.705Z,99.90
2018-03-22T20:20:48.466Z,99.90
2018-03-22T20:23:15.981Z,99.90
2018-03-22T20:25:44.261Z,99.90
2018-03-22T20:28:12.526Z,99.90
2018-03-22T20:30:40.814Z,99.90
2018-03-22T20:33:09.066Z,99.90
2018-03-22T20:35:36.646Z,99.90
2018-03-22T20:38:04.889Z,99.90
2018-03-22T20:40:32.369Z,99.90
2018-03-22T20:42:59.896Z,99.90
2018-03-22T20:45:27.395Z,99.90
2018-03-22T20:47:55.669Z,99.90
2018-03-22T20:50:23.938Z,99.90
2018-03-22T20:52:52.193Z,99.90
2018-03-22T20:55:19.665Z,99.90
2018-03-22T20:57:47.172Z,99.90
2018-03-22T21:00:14.650Z,99.90
2018-03-22T21:02:42.133Z,99.90
2018-03-22T21:05:09.862Z,99.90
2018-03-22T21:07:37.341Z,99.90
2018-03-22T21:10:04.818Z,99.90
2018-03-22T21:12:33.085Z,99.90
2018-03-22T21:15:00.561Z,99.90
2018-03-22T21:17:28.805Z,99.90
2018-03-22T21:19:56.306Z,99.90
2018-03-22T21:22:23.787Z,99.90
2018-03-22T21:24:51.274Z,99.90
2018-03-22T21:27:18.779Z,99.90
2018-03-22T21:29:46.327Z,99.90
2018-03-22T21:32:14.570Z,99.90
2018-03-22T21:34:43.594Z,99.90
2018-03-22T21:37:11.838Z,99.90
2018-03-22T21:39:39.310Z,99.90
2018-03-22T21:42:06.819Z,99.90
2018-03-22T21:44:34.309Z,99.90
2018-03-22T21:47:13.614Z,99.90
2018-03-22T21:49:42.229Z,99.90
2018-03-22T21:52:21.698Z,99.90
2018-03-22T21:54:49.933Z,99.90
2018-03-22T21:57:17.409Z,99.90
2018-03-22T21:59:44.909Z,99.90
2018-03-22T22:02:12.482Z,99.90
2018-03-22T22:04:39.969Z,99.90
2018-03-22T22:07:07.610Z,99.90
2018-03-22T22:09:35.089Z,99.90
2018-03-22T22:12:02.573Z,99.90
2018-03-22T22:14:31.767Z,99.90
2018-03-22T22:17:00.027Z,99.90
2018-03-22T22:19:27.510Z,99.90
2018-03-22T22:21:55.807Z,99.90
2018-03-22T22:24:23.285Z,99.90
2018-03-22T22:26:50.769Z,99.90
2018-03-22T22:29:18.358Z,99.90
2018-03-22T22:31:46.605Z,99.90
2018-03-22T22:34:14.081Z,99.90
2018-03-22T22:36:42.377Z,99.90
2018-03-22T22:39:10.683Z,99.90
2018-03-22T22:41:38.181Z,99.90
2018-03-22T22:44:05.677Z,99.90
2018-03-22T22:46:33.217Z,99.90
2018-03-22T22:49:01.497Z,99.90
2018-03-22T22:51:29.004Z,99.90
2018-03-22T22:53:56.486Z,99.90
2018-03-22T22:56:23.970Z,99.90
2018-03-22T22:58:52.341Z,99.90
2018-03-22T23:01:20.586Z,99.90
2018-03-22T23:03:48.078Z,99.90
2018-03-22T23:06:16.349Z,99.90
2018-03-22T23:08:44.603Z,99.90
2018-03-22T23:11:12.097Z,99.90
2018-03-22T23:13:40.353Z,99.90
2018-03-22T23:16:08.067Z,99.90
2018-03-22T23:18:35.549Z,99.90
2018-03-22T23:21:03.062Z,99.90
2018-03-22T23:23:30.550Z,99.90
2018-03-22T23:25:58.028Z,99.90
2018-03-22T23:28:26.294Z,99.90
2018-03-22T23:30:53.777Z,99.90
2018-03-22T23:33:21.278Z,99.90
2018-03-22T23:35:48.777Z,99.90
2018-03-22T23:38:16.253Z,99.90
2018-03-22T23:40:44.502Z,99.90
2018-03-22T23:43:12.002Z,99.90
2018-03-22T23:45:39.478Z,99.90
2018-03-22T23:48:06.961Z,99.90
2018-03-22T23:50:34.480Z,99.90
2018-03-22T23:53:01.969Z,99.90
2018-03-22T23:55:29.457Z,99.90
2018-03-22T23:57:56.962Z,99.90
