createdAt,value
2017-06-01T00:00:55.846Z,0
2017-06-01T00:01:57.102Z,0
2017-06-01T00:02:58.335Z,0
2017-06-01T00:03:59.616Z,0
2017-06-01T00:05:00.877Z,0
2017-06-01T00:06:02.125Z,0
2017-06-01T00:07:03.394Z,0
2017-06-01T00:08:04.619Z,0
2017-06-01T00:09:05.867Z,0
2017-06-01T00:10:07.126Z,0
2017-06-01T00:11:08.688Z,0
2017-06-01T00:12:10.070Z,0
2017-06-01T00:13:11.306Z,0
2017-06-01T00:14:12.546Z,0
2017-06-01T00:15:13.914Z,0
2017-06-01T00:16:15.196Z,0
2017-06-01T00:17:16.524Z,0
2017-06-01T00:18:17.771Z,0
2017-06-01T00:19:19.017Z,0
2017-06-01T00:20:20.250Z,0
2017-06-01T00:21:21.591Z,0
2017-06-01T00:22:22.959Z,0
2017-06-01T00:23:24.197Z,0
2017-06-01T00:24:25.435Z,0
2017-06-01T00:25:26.687Z,0
2017-06-01T00:26:27.926Z,0
2017-06-01T00:27:29.250Z,0
2017-06-01T00:28:30.524Z,0
2017-06-01T00:29:31.736Z,0
2017-06-01T00:30:33.001Z,0
2017-06-01T00:31:34.237Z,0
2017-06-01T00:32:35.472Z,0
2017-06-01T00:33:36.710Z,0
2017-06-01T00:34:37.945Z,0
2017-06-01T00:35:39.188Z,0
2017-06-01T00:36:40.453Z,0
2017-06-01T00:37:41.692Z,0
2017-06-01T00:38:42.967Z,0
2017-06-01T00:39:44.206Z,0
2017-06-01T00:40:45.459Z,0
2017-06-01T00:41:46.740Z,0
2017-06-01T00:42:47.977Z,0
2017-06-01T00:43:49.239Z,0
2017-06-01T00:44:50.481Z,0
2017-06-01T00:45:51.763Z,0
2017-06-01T00:46:52.975Z,0
2017-06-01T00:47:54.379Z,0
2017-06-01T00:48:55.535Z,0
2017-06-01T00:49:56.863Z,0
2017-06-01T00:50:58.099Z,0
2017-06-01T00:51:59.332Z,0
2017-06-01T00:53:00.583Z,0
2017-06-01T00:54:01.820Z,0
2017-06-01T00:55:03.089Z,0
2017-06-01T00:56:04.340Z,0
2017-06-01T00:57:05.578Z,0
2017-06-01T00:58:06.818Z,0
2017-06-01T00:59:08.125Z,0
2017-06-01T01:00:09.345Z,0
2017-06-01T01:01:10.581Z,0
2017-06-01T01:02:11.830Z,0
2017-06-01T01:03:13.160Z,0
2017-06-01T01:04:14.398Z,0
2017-06-01T01:05:15.650Z,0
2017-06-01T01:06:16.913Z,0
2017-06-01T01:07:18.162Z,0
2017-06-01T01:08:19.397Z,0
2017-06-01T01:09:20.636Z,0
2017-06-01T01:10:21.879Z,0
2017-06-01T01:11:23.173Z,0
2017-06-01T01:12:24.409Z,0
2017-06-01T01:13:25.748Z,0
2017-06-01T01:14:27.032Z,0
2017-06-01T01:15:28.288Z,0
2017-06-01T01:16:29.541Z,0
2017-06-01T01:17:30.775Z,0
2017-06-01T01:18:32.013Z,0
2017-06-01T01:19:33.303Z,0
2017-06-01T01:20:34.513Z,0
2017-06-01T01:21:35.754Z,0
2017-06-01T01:22:37.019Z,0
2017-06-01T01:23:38.242Z,0
2017-06-01T01:24:39.481Z,0
2017-06-01T01:25:40.728Z,0
2017-06-01T01:26:41.981Z,0
2017-06-01T01:27:43.220Z,0
2017-06-01T01:28:44.500Z,0
2017-06-01T01:29:45.706Z,0
2017-06-01T01:30:46.955Z,0
2017-06-01T01:31:48.201Z,0
2017-06-01T01:32:49.476Z,0
2017-06-01T01:33:50.811Z,0
2017-06-01T01:34:52.056Z,0
2017-06-01T01:35:53.301Z,0
2017-06-01T01:36:54.541Z,0
2017-06-01T01:37:55.799Z,0
2017-06-01T01:38:57.016Z,0
2017-06-01T01:39:58.276Z,0
2017-06-01T01:40:59.549Z,0
2017-06-01T01:42:00.799Z,0
2017-06-01T01:43:02.028Z,0
2017-06-01T01:44:03.247Z,0
2017-06-01T01:45:04.492Z,0
2017-06-01T01:46:05.738Z,0
2017-06-01T01:47:07.049Z,0
2017-06-01T01:48:08.289Z,0
2017-06-01T01:49:09.546Z,0
2017-06-01T01:50:10.783Z,0
2017-06-01T01:51:12.082Z,0
2017-06-01T01:52:13.329Z,0
2017-06-01T01:53:14.572Z,0
2017-06-01T01:54:15.863Z,0
2017-06-01T01:55:17.094Z,0
2017-06-01T01:56:18.328Z,0
2017-06-01T01:57:19.572Z,0
2017-06-01T01:58:20.874Z,0
2017-06-01T01:59:22.116Z,0
2017-06-01T02:00:23.354Z,0
2017-06-01T02:01:24.592Z,0
2017-06-01T02:02:25.833Z,0
2017-06-01T02:03:27.173Z,0
2017-06-01T02:04:28.409Z,0
2017-06-01T02:05:29.692Z,0
2017-06-01T02:06:30.959Z,0
2017-06-01T02:07:32.203Z,0
2017-06-01T02:08:33.454Z,0
2017-06-01T02:09:34.676Z,0
2017-06-01T02:10:35.946Z,0
2017-06-01T02:11:37.211Z,0
2017-06-01T02:12:38.490Z,0
2017-06-01T02:13:39.732Z,0
2017-06-01T02:14:40.976Z,0
2017-06-01T02:15:42.219Z,0
2017-06-01T02:16:43.466Z,0
2017-06-01T02:17:44.735Z,0
2017-06-01T02:18:45.994Z,0
2017-06-01T02:19:47.213Z,0
2017-06-01T02:20:48.491Z,0
2017-06-01T02:21:49.708Z,0
2017-06-01T02:22:50.966Z,0
2017-06-01T02:23:52.201Z,0
2017-06-01T02:24:53.472Z,0
2017-06-01T02:25:54.857Z,0
2017-06-01T02:26:56.114Z,0
2017-06-01T02:27:57.371Z,4
2017-06-01T02:28:58.611Z,4
2017-06-01T02:29:59.981Z,0
2017-06-01T02:31:01.420Z,0
2017-06-01T02:32:02.663Z,4
2017-06-01T02:33:03.903Z,4
2017-06-01T02:34:05.154Z,0
2017-06-01T02:35:06.383Z,4
2017-06-01T02:36:07.679Z,4
2017-06-01T02:37:08.940Z,4
2017-06-01T02:38:10.182Z,8
2017-06-01T02:39:11.440Z,4
2017-06-01T02:40:12.677Z,4
2017-06-01T02:41:13.925Z,4
2017-06-01T02:42:15.175Z,12
2017-06-01T02:43:16.532Z,12
2017-06-01T02:44:17.774Z,8
2017-06-01T02:45:19.021Z,12
2017-06-01T02:46:20.267Z,16
2017-06-01T02:47:21.507Z,16
2017-06-01T02:48:22.825Z,16
2017-06-01T02:49:24.070Z,20
2017-06-01T02:50:25.350Z,24
2017-06-01T02:51:26.589Z,28
2017-06-01T02:52:27.855Z,28
2017-06-01T02:53:29.100Z,32
2017-06-01T02:54:30.322Z,36
2017-06-01T02:55:31.582Z,40
2017-06-01T02:56:32.820Z,44
2017-06-01T02:57:34.086Z,52
2017-06-01T02:58:35.308Z,60
2017-06-01T02:59:36.541Z,64
2017-06-01T03:00:37.796Z,72
2017-06-01T03:01:39.066Z,80
2017-06-01T03:02:40.315Z,88
2017-06-01T03:03:41.540Z,96
2017-06-01T03:04:42.864Z,108
2017-06-01T03:05:44.116Z,120
2017-06-01T03:06:45.342Z,128
2017-06-01T03:07:46.581Z,140
2017-06-01T03:08:47.831Z,152
2017-06-01T03:09:49.077Z,164
2017-06-01T03:10:50.308Z,184
2017-06-01T03:11:51.547Z,200
2017-06-01T03:12:52.796Z,216
2017-06-01T03:13:54.033Z,232
2017-06-01T03:14:55.346Z,252
2017-06-01T03:15:56.563Z,272
2017-06-01T03:16:57.804Z,292
2017-06-01T03:17:59.038Z,312
2017-06-01T03:19:00.309Z,336
2017-06-01T03:20:01.556Z,360
2017-06-01T03:21:02.850Z,384
2017-06-01T03:22:04.116Z,412
2017-06-01T03:23:05.357Z,436
2017-06-01T03:24:06.620Z,468
2017-06-01T03:25:07.856Z,496
2017-06-01T03:26:09.157Z,528
2017-06-01T03:27:10.416Z,564
2017-06-01T03:28:11.714Z,592
2017-06-01T03:29:12.989Z,628
2017-06-01T03:30:14.228Z,660
2017-06-01T03:31:15.477Z,692
2017-06-01T03:32:16.732Z,728
2017-06-01T03:33:17.973Z,760
2017-06-01T03:34:19.216Z,796
2017-06-01T03:35:20.458Z,832
2017-06-01T03:36:21.754Z,868
2017-06-01T03:37:23.011Z,904
2017-06-01T03:38:24.242Z,940
2017-06-01T03:39:25.487Z,972
2017-06-01T03:40:26.848Z,1008
2017-06-01T03:41:28.106Z,1040
2017-06-01T03:42:29.358Z,1076
2017-06-01T03:43:30.623Z,1116
2017-06-01T03:44:31.870Z,1152
2017-06-01T03:45:33.124Z,1192
2017-06-01T03:46:34.403Z,1232
2017-06-01T03:47:35.626Z,1268
2017-06-01T03:48:36.881Z,1308
2017-06-01T03:49:38.125Z,1352
2017-06-01T03:50:39.369Z,1400
2017-06-01T03:51:40.610Z,1440
2017-06-01T03:52:41.890Z,1476
2017-06-01T03:53:43.142Z,1516
2017-06-01T03:54:44.380Z,1560
2017-06-01T03:55:45.629Z,1600
2017-06-01T03:56:46.866Z,1644
2017-06-01T03:57:48.208Z,1692
2017-06-01T03:58:49.455Z,1728
2017-06-01T03:59:50.757Z,1768
2017-06-01T04:00:52.010Z,1804
2017-06-01T04:01:53.294Z,1840
2017-06-01T04:02:54.534Z,1880
2017-06-01T04:03:55.771Z,1944
2017-06-01T04:04:57.091Z,2016
2017-06-01T04:05:58.357Z,2120
2017-06-01T04:06:59.593Z,2284
2017-06-01T04:08:00.826Z,2408
2017-06-01T04:09:02.092Z,2444
2017-06-01T04:10:03.338Z,2448
2017-06-01T04:11:04.533Z,2360
2017-06-01T04:12:05.790Z,2328
2017-06-01T04:13:07.088Z,2324
2017-06-01T04:14:08.325Z,2336
2017-06-01T04:15:09.569Z,2360
2017-06-01T04:16:10.811Z,2392
2017-06-01T04:17:12.130Z,2484
2017-06-01T04:18:13.481Z,2544
2017-06-01T04:19:14.722Z,2536
2017-06-01T04:20:15.981Z,2552
2017-06-01T04:21:17.214Z,2616
2017-06-01T04:22:18.456Z,2752
2017-06-01T04:23:19.691Z,2708
2017-06-01T04:24:21.052Z,2656
2017-06-01T04:25:22.329Z,2688
2017-06-01T04:26:23.589Z,2720
2017-06-01T04:27:24.854Z,2708
2017-06-01T04:28:26.076Z,2740
2017-06-01T04:29:27.319Z,2816
2017-06-01T04:30:28.560Z,2944
2017-06-01T04:31:29.852Z,2976
2017-06-01T04:32:31.193Z,3040
2017-06-01T04:33:32.439Z,3056
2017-06-01T04:34:33.691Z,3184
2017-06-01T04:35:34.999Z,3180
2017-06-01T04:36:36.279Z,3360
2017-06-01T04:37:37.549Z,3644
2017-06-01T04:38:38.799Z,3504
2017-06-01T04:39:40.058Z,3204
2017-06-01T04:40:41.287Z,3136
2017-06-01T04:41:42.530Z,3176
2017-06-01T04:42:43.775Z,3256
2017-06-01T04:43:45.032Z,3344
2017-06-01T04:44:46.271Z,3508
2017-06-01T04:45:47.531Z,3712
2017-06-01T04:46:48.769Z,3852
2017-06-01T04:47:50.038Z,4128
2017-06-01T04:48:51.371Z,3784
2017-06-01T04:49:52.733Z,3828
2017-06-01T04:50:53.963Z,4228
2017-06-01T04:51:55.227Z,4628
2017-06-01T04:52:56.478Z,5280
2017-06-01T04:53:57.734Z,5676
2017-06-01T04:54:59.036Z,5568
2017-06-01T04:56:00.219Z,5252
2017-06-01T04:57:01.549Z,5688
2017-06-01T04:58:02.907Z,6080
2017-06-01T04:59:04.150Z,6880
2017-06-01T05:00:05.416Z,8052
2017-06-01T05:01:06.646Z,8588
2017-06-01T05:02:07.883Z,9052
2017-06-01T05:03:09.442Z,9348
2017-06-01T05:04:10.681Z,8736
2017-06-01T05:05:11.909Z,7832
2017-06-01T05:06:13.262Z,7536
2017-06-01T05:07:14.512Z,6908
2017-06-01T05:08:15.752Z,7248
2017-06-01T05:09:16.990Z,7928
2017-06-01T05:10:18.230Z,7312
2017-06-01T05:11:19.495Z,6776
2017-06-01T05:12:20.733Z,6204
2017-06-01T05:13:22.022Z,5924
2017-06-01T05:14:23.311Z,6296
2017-06-01T05:15:24.555Z,7408
2017-06-01T05:16:25.799Z,8028
2017-06-01T05:17:27.040Z,7084
2017-06-01T05:18:28.288Z,7060
2017-06-01T05:19:29.617Z,7264
2017-06-01T05:20:30.849Z,8176
2017-06-01T05:21:32.115Z,8660
2017-06-01T05:22:33.359Z,7624
2017-06-01T05:23:34.616Z,8496
2017-06-01T05:24:35.865Z,9448
2017-06-01T05:25:37.150Z,10496
2017-06-01T05:26:38.404Z,11564
2017-06-01T05:27:39.628Z,12524
2017-06-01T05:28:40.991Z,13028
2017-06-01T05:29:42.253Z,10884
2017-06-01T05:30:43.511Z,7928
2017-06-01T05:31:44.860Z,8380
2017-06-01T05:32:46.207Z,11632
2017-06-01T05:33:47.509Z,17184
2017-06-01T05:34:48.773Z,18208
2017-06-01T05:35:50.005Z,22656
2017-06-01T05:36:51.317Z,26528
2017-06-01T05:37:52.557Z,27008
2017-06-01T05:38:53.876Z,26912
2017-06-01T05:39:55.128Z,28288
2017-06-01T05:40:56.399Z,28640
2017-06-01T05:41:57.626Z,27264
2017-06-01T05:42:58.870Z,26528
2017-06-01T05:44:00.114Z,27040
2017-06-01T05:45:01.538Z,22560
2017-06-01T05:46:02.953Z,22784
2017-06-01T05:47:04.216Z,24864
2017-06-01T05:48:05.489Z,27744
2017-06-01T05:49:06.762Z,29632
2017-06-01T05:50:08.000Z,31392
2017-06-01T05:51:09.305Z,29472
2017-06-01T05:52:10.569Z,29088
2017-06-01T05:53:11.808Z,31200
2017-06-01T05:54:13.101Z,31968
2017-06-01T05:55:14.352Z,32128
2017-06-01T05:56:15.604Z,32096
2017-06-01T05:57:16.858Z,32448
2017-06-01T05:58:18.112Z,33984
2017-06-01T05:59:19.362Z,33504
2017-06-01T06:00:20.611Z,33024
2017-06-01T06:01:21.882Z,33952
2017-06-01T06:02:23.227Z,35168
2017-06-01T06:03:24.480Z,36448
2017-06-01T06:04:25.797Z,35744
2017-06-01T06:05:27.036Z,35296
2017-06-01T06:06:28.311Z,37824
2017-06-01T06:07:29.552Z,37696
2017-06-01T06:08:30.817Z,33280
2017-06-01T06:09:32.084Z,33280
2017-06-01T06:10:33.487Z,27008
2017-06-01T06:11:34.750Z,27520
2017-06-01T06:12:36.003Z,33920
2017-06-01T06:13:37.250Z,38304
2017-06-01T06:14:38.529Z,41472
2017-06-01T06:15:39.900Z,42176
2017-06-01T06:16:41.185Z,41504
2017-06-01T06:17:42.430Z,42560
2017-06-01T06:18:43.680Z,42944
2017-06-01T06:19:44.933Z,43168
2017-06-01T06:20:46.198Z,44256
2017-06-01T06:21:47.452Z,44608
2017-06-01T06:22:48.703Z,44480
2017-06-01T06:23:49.987Z,46112
2017-06-01T06:24:51.320Z,44800
2017-06-01T06:25:52.605Z,43328
2017-06-01T06:26:53.878Z,44352
2017-06-01T06:27:55.153Z,43904
2017-06-01T06:28:56.408Z,43104
2017-06-01T06:29:57.637Z,42944
2017-06-01T06:30:58.893Z,42560
2017-06-01T06:32:00.210Z,42816
2017-06-01T06:33:01.580Z,42496
2017-06-01T06:34:02.831Z,40096
2017-06-01T06:35:04.082Z,37472
2017-06-01T06:36:05.337Z,32960
2017-06-01T06:37:06.593Z,31488
2017-06-01T06:38:07.952Z,33312
2017-06-01T06:39:09.228Z,37824
2017-06-01T06:40:10.485Z,42272
2017-06-01T06:41:11.736Z,42464
2017-06-01T06:42:12.985Z,39936
2017-06-01T06:43:14.244Z,42240
2017-06-01T06:44:15.511Z,44512
2017-06-01T06:45:16.784Z,49760
2017-06-01T06:46:18.097Z,49600
2017-06-01T06:47:19.339Z,49760
2017-06-01T06:48:20.638Z,50592
2017-06-01T06:49:21.866Z,50304
2017-06-01T06:50:23.159Z,51296
2017-06-01T06:51:24.440Z,52896
2017-06-01T06:52:25.847Z,50464
2017-06-01T06:53:27.096Z,50944
2017-06-01T06:54:28.371Z,52032
2017-06-01T06:55:29.726Z,52896
2017-06-01T06:56:30.969Z,50624
2017-06-01T06:57:32.254Z,52672
2017-06-01T06:58:33.505Z,53376
2017-06-01T06:59:34.765Z,53824
2017-06-01T07:00:36.040Z,55968
2017-06-01T07:01:37.343Z,54976
2017-06-01T07:02:38.726Z,54336
2017-06-01T07:03:39.903Z,57600
2017-06-01T07:04:41.180Z,58304
2017-06-01T07:05:42.447Z,57952
2017-06-01T07:06:43.688Z,57376
2017-06-01T07:07:45.176Z,59264
2017-06-01T07:08:46.490Z,60064
2017-06-01T07:09:47.756Z,61344
2017-06-01T07:10:49.014Z,59904
2017-06-01T07:11:50.286Z,59648
2017-06-01T07:12:51.554Z,61568
2017-06-01T07:13:52.825Z,61664
2017-06-01T07:14:54.105Z,64864
2017-06-01T07:15:55.368Z,64864
2017-06-01T07:16:56.621Z,66976
2017-06-01T07:17:57.882Z,67392
2017-06-01T07:18:59.190Z,65952
2017-06-01T07:20:00.439Z,65888
2017-06-01T07:21:01.740Z,65344
2017-06-01T07:22:03.067Z,67200
2017-06-01T07:23:04.362Z,66432
2017-06-01T07:24:05.604Z,64256
2017-06-01T07:25:06.854Z,69312
2017-06-01T07:26:08.112Z,69152
2017-06-01T07:27:09.377Z,66112
2017-06-01T07:28:10.633Z,63392
2017-06-01T07:29:11.887Z,63328
2017-06-01T07:30:13.146Z,63840
2017-06-01T07:31:14.424Z,62752
2017-06-01T07:32:15.687Z,61824
2017-06-01T07:33:16.958Z,72000
2017-06-01T07:34:18.215Z,75328
2017-06-01T07:35:19.483Z,67328
2017-06-01T07:36:20.739Z,60160
2017-06-01T07:37:21.993Z,54944
2017-06-01T07:38:23.274Z,51008
2017-06-01T07:39:24.613Z,49792
2017-06-01T07:40:25.849Z,50560
2017-06-01T07:41:27.116Z,48608
2017-06-01T07:42:28.375Z,47136
2017-06-01T07:43:29.637Z,48256
2017-06-01T07:44:30.953Z,51296
2017-06-01T07:45:32.256Z,57856
2017-06-01T07:46:33.538Z,63552
2017-06-01T07:47:34.789Z,64224
2017-06-01T07:48:36.091Z,65792
2017-06-01T07:49:37.356Z,63840
2017-06-01T07:50:38.754Z,62304
2017-06-01T07:51:40.006Z,66752
2017-06-01T07:52:41.254Z,70912
2017-06-01T07:53:42.505Z,69856
2017-06-01T07:54:43.760Z,69248
2017-06-01T07:55:45.059Z,70208
2017-06-01T07:56:46.304Z,71616
2017-06-01T07:57:47.567Z,72640
2017-06-01T07:58:48.828Z,76096
2017-06-01T07:59:50.114Z,79520
2017-06-01T08:00:51.395Z,78752
2017-06-01T08:01:52.615Z,75808
2017-06-01T08:02:54.012Z,76032
2017-06-01T08:03:55.265Z,78944
2017-06-01T08:04:56.523Z,82656
2017-06-01T08:05:57.783Z,80032
2017-06-01T08:06:59.042Z,77312
2017-06-01T08:08:00.323Z,75328
2017-06-01T08:09:01.637Z,74688
2017-06-01T08:10:02.890Z,76384
2017-06-01T08:11:04.150Z,77920
2017-06-01T08:12:05.472Z,78656
2017-06-01T08:13:06.752Z,76768
2017-06-01T08:14:08.006Z,77696
2017-06-01T08:15:09.296Z,77760
2017-06-01T08:16:10.553Z,75328
2017-06-01T08:17:11.863Z,70496
2017-06-01T08:18:13.147Z,70912
2017-06-01T08:19:14.399Z,72608
2017-06-01T08:20:15.774Z,74528
2017-06-01T08:21:17.076Z,76320
2017-06-01T08:22:18.367Z,76224
2017-06-01T08:23:19.628Z,78080
2017-06-01T08:24:20.886Z,81216
2017-06-01T08:25:22.150Z,80352
2017-06-01T08:26:23.459Z,78592
2017-06-01T08:27:24.709Z,78944
2017-06-01T08:28:25.967Z,81152
2017-06-01T08:29:27.309Z,81952
2017-06-01T08:30:28.593Z,84128
2017-06-01T08:31:29.833Z,84672
2017-06-01T08:32:31.178Z,82688
2017-06-01T08:33:32.409Z,83488
2017-06-01T08:34:33.805Z,85984
2017-06-01T08:35:35.090Z,83168
2017-06-01T08:36:36.335Z,78624
2017-06-01T08:37:37.607Z,79712
2017-06-01T08:38:38.940Z,82368
2017-06-01T08:39:40.210Z,84544
2017-06-01T08:40:41.499Z,81920
2017-06-01T08:41:42.760Z,78560
2017-06-01T08:42:44.061Z,81664
2017-06-01T08:43:45.314Z,84224
2017-06-01T08:44:46.556Z,84416
2017-06-01T08:45:47.823Z,87168
2017-06-01T08:46:49.093Z,89376
2017-06-01T08:47:50.352Z,89248
2017-06-01T08:48:51.615Z,87200
2017-06-01T08:49:52.873Z,87808
2017-06-01T08:50:54.144Z,89632
2017-06-01T08:51:55.441Z,91264
2017-06-01T08:52:56.717Z,91744
2017-06-01T08:53:57.955Z,89984
2017-06-01T08:54:59.228Z,86240
2017-06-01T08:56:00.490Z,85984
2017-06-01T08:57:01.891Z,83072
2017-06-01T08:58:03.130Z,82464
2017-06-01T08:59:04.402Z,83328
2017-06-01T09:00:05.675Z,89376
2017-06-01T09:01:06.966Z,92544
2017-06-01T09:02:08.208Z,95488
2017-06-01T09:03:09.573Z,93024
2017-06-01T09:04:10.846Z,88128
2017-06-01T09:05:12.124Z,88288
2017-06-01T09:06:13.394Z,88736
2017-06-01T09:07:14.663Z,89920
2017-06-01T09:08:15.997Z,92992
2017-06-01T09:09:17.353Z,95616
2017-06-01T09:10:18.615Z,95488
2017-06-01T09:11:19.888Z,96448
2017-06-01T09:12:21.173Z,96320
2017-06-01T09:13:22.476Z,91872
2017-06-01T09:14:23.744Z,94656
2017-06-01T09:15:25.125Z,98080
2017-06-01T09:16:26.385Z,92992
2017-06-01T09:17:27.624Z,91712
2017-06-01T09:18:28.884Z,95520
2017-06-01T09:19:30.197Z,98336
2017-06-01T09:20:31.472Z,98016
2017-06-01T09:21:32.741Z,101408
2017-06-01T09:22:33.986Z,103360
2017-06-01T09:23:35.285Z,105024
2017-06-01T09:24:36.552Z,104192
2017-06-01T09:25:37.825Z,100704
2017-06-01T09:26:39.088Z,101728
2017-06-01T09:27:40.353Z,103136
2017-06-01T09:28:41.617Z,101696
2017-06-01T09:29:42.893Z,98656
2017-06-01T09:30:44.158Z,101984
2017-06-01T09:31:45.420Z,103296
2017-06-01T09:32:46.739Z,99232
2017-06-01T09:33:48.016Z,95552
2017-06-01T09:34:49.377Z,95264
2017-06-01T09:35:50.639Z,98400
2017-06-01T09:36:51.897Z,101280
2017-06-01T09:37:53.198Z,103072
2017-06-01T09:38:54.459Z,103392
2017-06-01T09:39:55.737Z,106016
2017-06-01T09:40:57.015Z,109920
2017-06-01T09:41:58.282Z,111456
2017-06-01T09:42:59.581Z,109312
2017-06-01T09:44:00.862Z,107360
2017-06-01T09:45:02.248Z,107392
2017-06-01T09:46:03.517Z,105216
2017-06-01T09:47:04.789Z,105504
2017-06-01T09:48:06.048Z,106432
2017-06-01T09:49:07.333Z,108032
2017-06-01T09:50:08.612Z,111776
2017-06-01T09:51:09.885Z,106912
2017-06-01T09:52:11.159Z,104896
2017-06-01T09:53:12.425Z,106944
2017-06-01T09:54:13.690Z,109632
2017-06-01T09:55:14.944Z,111104
2017-06-01T09:56:16.240Z,111616
2017-06-01T09:57:17.520Z,107744
2017-06-01T09:58:18.794Z,106400
2017-06-01T09:59:20.073Z,113088
2017-06-01T10:00:21.316Z,109920
2017-06-01T10:01:22.724Z,100384
2017-06-01T10:02:23.956Z,99104
2017-06-01T10:03:25.265Z,103616
2017-06-01T10:04:26.516Z,110432
2017-06-01T10:05:27.758Z,104928
2017-06-01T10:06:29.041Z,92992
2017-06-01T10:07:30.291Z,88384
2017-06-01T10:08:31.662Z,89152
2017-06-01T10:09:32.979Z,84480
2017-06-01T10:10:34.244Z,80480
2017-06-01T10:11:35.519Z,80768
2017-06-01T10:12:36.784Z,85120
2017-06-01T10:13:38.161Z,83936
2017-06-01T10:14:39.428Z,84960
2017-06-01T10:15:40.724Z,83072
2017-06-01T10:16:41.965Z,81312
2017-06-01T10:17:43.237Z,82208
2017-06-01T10:18:44.523Z,84736
2017-06-01T10:19:45.867Z,79392
2017-06-01T10:20:47.142Z,77408
2017-06-01T10:21:48.410Z,86272
2017-06-01T10:22:49.673Z,87264
2017-06-01T10:23:50.942Z,82080
2017-06-01T10:24:52.221Z,81472
2017-06-01T10:25:53.475Z,84864
2017-06-01T10:26:54.769Z,85408
2017-06-01T10:27:56.034Z,84448
2017-06-01T10:28:57.298Z,86016
2017-06-01T10:29:58.592Z,83328
2017-06-01T10:30:59.929Z,78592
2017-06-01T10:32:01.201Z,84320
2017-06-01T10:33:02.494Z,74560
2017-06-01T10:34:03.770Z,31040
2017-06-01T10:35:05.041Z,7632
2017-06-01T10:36:06.355Z,6688
2017-06-01T10:37:07.619Z,6372
2017-06-01T10:38:08.886Z,6240
2017-06-01T10:39:10.146Z,6192
2017-06-01T10:40:11.485Z,6172
2017-06-01T10:41:12.716Z,6168
2017-06-01T10:42:13.967Z,6140
2017-06-01T10:43:15.215Z,6104
2017-06-01T10:44:16.474Z,6072
2017-06-01T10:45:17.751Z,6020
2017-06-01T10:46:19.007Z,5960
2017-06-01T10:47:20.267Z,5904
2017-06-01T10:48:21.579Z,5856
2017-06-01T10:49:22.787Z,5832
2017-06-01T10:50:24.047Z,5824
2017-06-01T10:51:25.289Z,5796
2017-06-01T10:52:26.540Z,5792
2017-06-01T10:53:27.816Z,5748
2017-06-01T10:54:29.064Z,5700
2017-06-01T10:55:30.432Z,5660
2017-06-01T10:56:31.732Z,5624
2017-06-01T10:57:32.980Z,5584
2017-06-01T10:58:34.222Z,5556
2017-06-01T10:59:35.493Z,5548
2017-06-01T11:00:36.742Z,5568
2017-06-01T11:01:37.994Z,5568
2017-06-01T11:02:39.261Z,5596
2017-06-01T11:03:40.513Z,5620
2017-06-01T11:04:41.831Z,5600
2017-06-01T11:05:43.080Z,5576
2017-06-01T11:06:44.328Z,5564
2017-06-01T11:07:45.646Z,5564
2017-06-01T11:08:46.983Z,5600
2017-06-01T11:09:48.235Z,5624
2017-06-01T11:10:49.492Z,5720
2017-06-01T11:11:50.741Z,5736
2017-06-01T11:12:52.001Z,5804
2017-06-01T11:13:53.358Z,5872
2017-06-01T11:14:54.740Z,5860
2017-06-01T11:15:55.988Z,5808
2017-06-01T11:16:57.240Z,5728
2017-06-01T11:17:58.505Z,5620
2017-06-01T11:18:59.760Z,5504
2017-06-01T11:20:01.129Z,5392
2017-06-01T11:21:02.297Z,5348
2017-06-01T11:22:03.554Z,5452
2017-06-01T11:23:04.823Z,5484
2017-06-01T11:24:06.074Z,5416
2017-06-01T11:25:07.463Z,5396
2017-06-01T11:26:08.700Z,5360
2017-06-01T11:27:09.951Z,5320
2017-06-01T11:28:11.214Z,5312
2017-06-01T11:29:12.476Z,5276
2017-06-01T11:30:13.730Z,5176
2017-06-01T11:31:14.986Z,5140
2017-06-01T11:32:16.333Z,5160
2017-06-01T11:33:17.641Z,5200
2017-06-01T11:34:18.878Z,5192
2017-06-01T11:35:20.142Z,5176
2017-06-01T11:36:21.490Z,5168
2017-06-01T11:37:22.716Z,5176
2017-06-01T11:38:23.994Z,5248
2017-06-01T11:39:25.255Z,5476
2017-06-01T11:40:26.510Z,5668
2017-06-01T11:41:27.813Z,5724
2017-06-01T11:42:29.072Z,5728
2017-06-01T11:43:30.328Z,5692
2017-06-01T11:44:31.585Z,5888
2017-06-01T11:45:32.846Z,6020
2017-06-01T11:46:34.161Z,5936
2017-06-01T11:47:35.415Z,5860
2017-06-01T11:48:36.685Z,5768
2017-06-01T11:49:37.918Z,5668
2017-06-01T11:50:39.245Z,5652
2017-06-01T11:51:40.500Z,5640
2017-06-01T11:52:41.775Z,5596
2017-06-01T11:53:42.992Z,5400
2017-06-01T11:54:44.241Z,5268
2017-06-01T11:55:45.490Z,5396
2017-06-01T11:56:46.749Z,5868
2017-06-01T11:57:48.005Z,6144
2017-06-01T11:58:49.249Z,5840
2017-06-01T11:59:50.496Z,5512
2017-06-01T12:00:51.766Z,5508
2017-06-01T12:01:53.021Z,5508
2017-06-01T12:02:54.373Z,5980
2017-06-01T12:03:55.670Z,5536
2017-06-01T12:04:56.991Z,5528
2017-06-01T12:05:58.246Z,5812
2017-06-01T12:06:59.491Z,5764
2017-06-01T12:08:00.738Z,5724
2017-06-01T12:09:02.035Z,5976
2017-06-01T12:10:03.280Z,6488
2017-06-01T12:11:04.557Z,6352
2017-06-01T12:12:05.789Z,6168
2017-06-01T12:13:07.051Z,5972
2017-06-01T12:14:08.348Z,6468
2017-06-01T12:15:09.701Z,7272
2017-06-01T12:16:10.978Z,7464
2017-06-01T12:17:12.231Z,8808
2017-06-01T12:18:13.577Z,9140
2017-06-01T12:19:14.835Z,7888
2017-06-01T12:20:16.115Z,6656
2017-06-01T12:21:17.611Z,5952
2017-06-01T12:22:18.865Z,5672
2017-06-01T12:23:20.152Z,5576
2017-06-01T12:24:21.379Z,5652
2017-06-01T12:25:22.640Z,5712
2017-06-01T12:26:23.975Z,5508
2017-06-01T12:27:25.308Z,5380
2017-06-01T12:28:26.554Z,5268
2017-06-01T12:29:27.811Z,5204
2017-06-01T12:30:29.093Z,5144
2017-06-01T12:31:30.342Z,5128
2017-06-01T12:32:31.621Z,5232
2017-06-01T12:33:32.913Z,5492
2017-06-01T12:34:34.169Z,5492
2017-06-01T12:35:35.444Z,4848
2017-06-01T12:36:36.692Z,4732
2017-06-01T12:37:37.948Z,4712
2017-06-01T12:38:39.217Z,4788
2017-06-01T12:39:40.469Z,4976
2017-06-01T12:40:41.757Z,5092
2017-06-01T12:41:43.004Z,5272
2017-06-01T12:42:44.257Z,5172
2017-06-01T12:43:45.512Z,5068
2017-06-01T12:44:46.784Z,5092
2017-06-01T12:45:48.021Z,5176
2017-06-01T12:46:49.269Z,5312
2017-06-01T12:47:50.518Z,5392
2017-06-01T12:48:51.766Z,5400
2017-06-01T12:49:53.024Z,5772
2017-06-01T12:50:54.277Z,5976
2017-06-01T12:51:55.546Z,5800
2017-06-01T12:52:56.803Z,5592
2017-06-01T12:53:58.060Z,5820
2017-06-01T12:54:59.324Z,5948
2017-06-01T12:56:00.570Z,6176
2017-06-01T12:57:01.840Z,6644
2017-06-01T12:58:03.185Z,6832
2017-06-01T12:59:04.409Z,6640
2017-06-01T13:00:05.711Z,6252
2017-06-01T13:01:07.001Z,6096
2017-06-01T13:02:08.251Z,5944
2017-06-01T13:03:09.582Z,5836
2017-06-01T13:04:10.804Z,5704
2017-06-01T13:05:12.149Z,5524
2017-06-01T13:06:13.445Z,5508
2017-06-01T13:07:14.710Z,5504
2017-06-01T13:08:15.958Z,5528
2017-06-01T13:09:17.274Z,5608
2017-06-01T13:10:18.543Z,5692
2017-06-01T13:11:19.778Z,5700
2017-06-01T13:12:21.022Z,6024
2017-06-01T13:13:22.282Z,6596
2017-06-01T13:14:23.697Z,6956
2017-06-01T13:15:24.920Z,6604
2017-06-01T13:16:26.158Z,6832
2017-06-01T13:17:27.448Z,6500
2017-06-01T13:18:28.711Z,5716
2017-06-01T13:19:29.964Z,5688
2017-06-01T13:20:31.216Z,5592
2017-06-01T13:21:32.514Z,5416
2017-06-01T13:22:33.779Z,5672
2017-06-01T13:23:35.058Z,6108
2017-06-01T13:24:36.330Z,6588
2017-06-01T13:25:37.634Z,7188
2017-06-01T13:26:38.897Z,7292
2017-06-01T13:27:40.187Z,7120
2017-06-01T13:28:41.424Z,6484
2017-06-01T13:29:42.676Z,5860
2017-06-01T13:30:43.980Z,5580
2017-06-01T13:31:45.223Z,5540
2017-06-01T13:32:46.494Z,5484
2017-06-01T13:33:47.740Z,5448
2017-06-01T13:34:49.027Z,5432
2017-06-01T13:35:50.350Z,5420
2017-06-01T13:36:51.611Z,5580
2017-06-01T13:37:52.849Z,5304
2017-06-01T13:38:54.176Z,5112
2017-06-01T13:39:55.413Z,5028
2017-06-01T13:40:56.663Z,5000
2017-06-01T13:41:58.065Z,5108
2017-06-01T13:42:59.325Z,5184