createdAt,value
2023-05-10T00:01:19.624Z,59.85
2023-05-10T00:03:46.469Z,49.80
2023-05-10T00:06:13.436Z,59.88
2023-05-10T00:08:40.152Z,55.13
2023-05-10T00:11:06.882Z,54.00
2023-05-10T00:13:33.687Z,58.67
2023-05-10T00:16:02.156Z,59.17
2023-05-10T00:18:30.311Z,69.30
2023-05-10T00:20:59.293Z,66.00
2023-05-10T00:23:26.216Z,64.00
2023-05-10T00:25:52.956Z,68.03
2023-05-10T00:28:19.994Z,76.55
2023-05-10T00:30:46.872Z,73.25
2023-05-10T00:33:13.580Z,72.30
2023-05-10T00:35:40.384Z,73.50
2023-05-10T00:38:08.074Z,77.95
2023-05-10T00:40:37.055Z,74.43
2023-05-10T00:43:06.281Z,80.18
2023-05-10T00:45:34.086Z,79.50
2023-05-10T00:48:03.447Z,75.72
2023-05-10T00:50:35.857Z,82.15
2023-05-10T00:53:03.655Z,81.65
2023-05-10T00:55:31.376Z,84.18
2023-05-10T00:58:00.153Z,93.93
2023-05-10T01:00:26.892Z,93.25
2023-05-10T01:02:55.191Z,93.03
2023-05-10T01:05:23.402Z,109.88
2023-05-10T01:07:50.862Z,114.30
2023-05-10T01:10:17.900Z,104.22
2023-05-10T01:12:47.411Z,120.25
2023-05-10T01:15:17.066Z,117.18
2023-05-10T01:17:48.327Z,112.68
2023-05-10T01:20:16.680Z,116.72
2023-05-10T01:23:22.146Z,117.90
2023-05-10T01:25:58.012Z,115.68
2023-05-10T01:28:46.235Z,112.22
2023-05-10T01:31:41.211Z,123.75
2023-05-10T01:34:28.662Z,107.35
2023-05-10T01:37:02.715Z,108.82
2023-05-10T01:39:55.655Z,124.45
2023-05-10T01:42:30.023Z,104.65
2023-05-10T01:45:08.518Z,113.55
2023-05-10T01:47:44.293Z,106.88
2023-05-10T01:50:18.163Z,111.82
2023-05-10T01:52:50.442Z,117.13
2023-05-10T01:55:21.653Z,123.25
2023-05-10T01:57:55.987Z,118.72
2023-05-10T02:00:24.559Z,109.22
2023-05-10T02:02:53.924Z,123.18
2023-05-10T02:05:22.733Z,133.20
2023-05-10T02:07:50.975Z,128.60
2023-05-10T02:10:19.242Z,144.05
2023-05-10T02:12:50.928Z,141.05
2023-05-10T02:15:22.434Z,156.50
2023-05-10T02:17:50.173Z,149.70
2023-05-10T02:20:19.648Z,152.85
2023-05-10T02:22:50.302Z,147.63
2023-05-10T02:25:20.413Z,150.57
2023-05-10T02:27:48.529Z,146.30
2023-05-10T02:30:16.870Z,154.25
2023-05-10T02:32:44.921Z,146.00
2023-05-10T02:35:12.303Z,150.25
2023-05-10T02:37:40.716Z,134.95
2023-05-10T02:40:09.736Z,131.60
2023-05-10T02:42:41.072Z,134.52
2023-05-10T02:45:12.673Z,137.80
2023-05-10T02:47:40.345Z,127.63
2023-05-10T02:50:08.019Z,119.13
2023-05-10T02:52:48.782Z,125.68
2023-05-10T02:55:17.327Z,97.68
2023-05-10T02:57:53.453Z,106.78
2023-05-10T03:00:20.395Z,111.03
2023-05-10T03:02:49.594Z,105.63
2023-05-10T03:05:16.806Z,102.28
2023-05-10T03:07:44.368Z,99.93
2023-05-10T03:10:11.680Z,94.82
2023-05-10T03:12:46.680Z,101.40
2023-05-10T03:15:30.084Z,84.55
2023-05-10T03:18:10.341Z,93.22
2023-05-10T03:20:44.118Z,89.57
2023-05-10T03:23:41.404Z,68.88
2023-05-10T03:26:09.718Z,71.90
2023-05-10T03:28:37.961Z,77.10
2023-05-10T03:31:07.290Z,73.47
2023-05-10T03:33:34.510Z,73.45
2023-05-10T03:36:01.446Z,83.75
2023-05-10T03:38:30.221Z,83.30
2023-05-10T03:40:57.704Z,68.20
2023-05-10T03:43:24.554Z,71.32
2023-05-10T03:45:52.463Z,68.40
2023-05-10T03:48:19.093Z,64.47
2023-05-10T03:50:45.901Z,62.78
2023-05-10T03:53:13.291Z,62.13
2023-05-10T03:55:40.238Z,64.43
2023-05-10T03:58:06.922Z,63.38
2023-05-10T04:00:34.533Z,68.75
2023-05-10T04:03:01.851Z,63.20
2023-05-10T04:05:28.610Z,69.22
2023-05-10T04:07:55.408Z,68.18
2023-05-10T04:10:22.217Z,62.45
2023-05-10T04:12:48.921Z,59.40
2023-05-10T04:15:15.960Z,68.28
2023-05-10T04:17:42.804Z,57.28
2023-05-10T04:20:10.184Z,54.53
2023-05-10T04:22:36.912Z,61.05
2023-05-10T04:25:03.879Z,57.13
2023-05-10T04:27:30.567Z,56.33
2023-05-10T04:29:57.445Z,59.88
2023-05-10T04:32:24.427Z,56.50
2023-05-10T04:34:54.387Z,60.00
2023-05-10T04:37:23.490Z,54.15
2023-05-10T04:39:50.262Z,58.75
2023-05-10T04:42:17.028Z,62.33
2023-05-10T04:44:43.686Z,61.05
2023-05-10T04:47:12.624Z,56.63
2023-05-10T04:49:39.534Z,53.95
2023-05-10T04:52:06.180Z,53.20
2023-05-10T04:54:32.918Z,51.40
2023-05-10T04:56:59.518Z,47.70
2023-05-10T04:59:26.982Z,55.95
2023-05-10T05:01:53.768Z,52.00
2023-05-10T05:04:20.522Z,51.72
2023-05-10T05:06:47.358Z,44.58
2023-05-10T05:09:13.975Z,46.28
2023-05-10T05:11:41.378Z,48.25
2023-05-10T05:14:08.011Z,46.97
2023-05-10T05:16:35.322Z,46.85
2023-05-10T05:19:02.704Z,47.92
2023-05-10T05:21:29.944Z,44.33
2023-05-10T05:23:56.673Z,42.50
2023-05-10T05:26:23.440Z,43.28
2023-05-10T05:28:52.746Z,44.30
2023-05-10T05:31:20.049Z,47.78
2023-05-10T05:33:46.964Z,46.55
2023-05-10T05:36:13.589Z,47.45
2023-05-10T05:38:40.226Z,46.85
2023-05-10T05:41:06.836Z,45.55
2023-05-10T05:43:34.103Z,45.90
2023-05-10T05:46:02.203Z,40.72
2023-05-10T05:48:30.846Z,44.38
2023-05-10T05:50:58.112Z,43.50
2023-05-10T05:53:25.312Z,45.55
2023-05-10T05:55:56.452Z,50.95
2023-05-10T05:58:23.792Z,41.65
2023-05-10T06:00:51.300Z,51.15
2023-05-10T06:03:18.632Z,50.22
2023-05-10T06:05:45.473Z,47.83
2023-05-10T06:08:12.119Z,44.92
2023-05-10T06:10:38.844Z,54.25
2023-05-10T06:13:08.401Z,98.88
2023-05-10T06:15:35.741Z,47.47
2023-05-10T06:18:02.925Z,49.63
2023-05-10T06:20:29.756Z,45.47
2023-05-10T06:22:56.470Z,32.75
2023-05-10T06:25:23.118Z,42.47
2023-05-10T06:27:53.403Z,38.75
2023-05-10T06:30:21.319Z,28.25
2023-05-10T06:32:48.288Z,38.08
2023-05-10T06:35:15.121Z,24.10
2023-05-10T06:37:42.041Z,32.92
2023-05-10T06:40:09.212Z,26.67
2023-05-10T06:42:35.963Z,29.20
2023-05-10T06:45:03.877Z,20.88
2023-05-10T06:47:32.914Z,26.05
2023-05-10T06:49:59.879Z,31.13
2023-05-10T06:52:26.770Z,28.75
2023-05-10T06:54:53.511Z,18.92
2023-05-10T06:57:31.295Z,22.95
2023-05-10T07:00:00.350Z,21.15
2023-05-10T07:02:27.285Z,23.98
2023-05-10T07:04:54.247Z,22.35
2023-05-10T07:07:21.389Z,25.75
2023-05-10T07:09:48.536Z,20.70
2023-05-10T07:12:16.043Z,122.47
2023-05-10T07:14:43.263Z,17.27
2023-05-10T07:17:10.961Z,19.60
2023-05-10T07:19:38.294Z,16.13
2023-05-10T07:22:05.029Z,16.88
2023-05-10T07:24:33.504Z,16.27
2023-05-10T07:27:01.246Z,16.17
2023-05-10T07:29:28.254Z,15.80
2023-05-10T07:31:57.931Z,14.70
2023-05-10T07:34:26.072Z,16.55
2023-05-10T07:36:53.535Z,11.68
2023-05-10T07:39:27.260Z,10.00
2023-05-10T07:41:56.049Z,14.07
2023-05-10T07:44:23.092Z,11.88
2023-05-10T07:46:49.971Z,10.82
2023-05-10T07:49:17.284Z,8.98
2023-05-10T07:51:44.089Z,13.93
2023-05-10T07:54:10.697Z,8.00
2023-05-10T07:56:37.592Z,8.73
2023-05-10T07:59:06.074Z,9.25
2023-05-10T08:01:34.145Z,8.00
2023-05-10T08:04:01.842Z,7.88
2023-05-10T08:06:30.757Z,9.50
2023-05-10T08:08:57.542Z,9.38
2023-05-10T08:11:24.212Z,7.60
2023-05-10T08:13:51.752Z,7.68
2023-05-10T08:16:19.027Z,8.02
2023-05-10T08:18:47.963Z,7.65
2023-05-10T08:21:15.517Z,10.20
2023-05-10T08:23:44.468Z,9.38
2023-05-10T08:26:11.593Z,8.48
2023-05-10T08:28:38.372Z,8.50
2023-05-10T08:31:06.185Z,8.55
2023-05-10T08:33:32.966Z,9.00
2023-05-10T08:36:00.019Z,8.23
2023-05-10T08:38:27.004Z,6.80
2023-05-10T08:40:57.659Z,6.07
2023-05-10T08:43:30.233Z,7.68
2023-05-10T08:45:57.790Z,6.32
2023-05-10T08:48:25.773Z,7.88
2023-05-10T08:50:58.528Z,5.78
2023-05-10T08:53:28.632Z,6.18
2023-05-10T08:55:56.500Z,8.05
2023-05-10T08:58:23.283Z,8.90
2023-05-10T09:00:51.894Z,8.70
2023-05-10T09:03:19.202Z,9.73
2023-05-10T09:05:46.205Z,9.57
2023-05-10T09:08:14.319Z,6.68
2023-05-10T09:10:43.215Z,9.38
2023-05-10T09:13:12.597Z,10.13
2023-05-10T09:15:39.943Z,5.35
2023-05-10T09:18:07.092Z,9.23
2023-05-10T09:20:33.872Z,6.63
2023-05-10T09:23:00.638Z,8.10
2023-05-10T09:25:30.124Z,7.28
2023-05-10T09:27:57.308Z,9.77
2023-05-10T09:30:26.769Z,9.10
2023-05-10T09:32:54.497Z,7.65
2023-05-10T09:35:26.570Z,6.70
2023-05-10T09:37:57.153Z,6.88
2023-05-10T09:40:26.526Z,9.23
2023-05-10T09:42:55.890Z,8.48
2023-05-10T09:45:24.905Z,8.68
2023-05-10T09:47:51.802Z,8.02
2023-05-10T09:50:18.578Z,8.90
2023-05-10T09:52:55.447Z,11.27
2023-05-10T09:55:24.767Z,9.55
2023-05-10T09:58:02.403Z,12.27
2023-05-10T10:00:29.552Z,9.27
2023-05-10T10:03:00.438Z,8.82
2023-05-10T10:05:34.325Z,7.35
2023-05-10T10:08:03.419Z,8.75
2023-05-10T10:10:31.731Z,8.77
2023-05-10T10:12:58.719Z,6.78
2023-05-10T10:15:26.022Z,7.50
2023-05-10T10:17:54.615Z,7.85
2023-05-10T10:20:23.206Z,7.07
2023-05-10T10:22:50.627Z,7.07
2023-05-10T10:25:19.968Z,7.47
2023-05-10T10:28:07.963Z,8.65
2023-05-10T10:30:44.742Z,9.13
2023-05-10T10:33:54.021Z,8.18
2023-05-10T10:36:21.517Z,10.73
2023-05-10T10:38:48.055Z,7.20
2023-05-10T10:41:30.440Z,6.55
2023-05-10T10:44:34.497Z,7.22
2023-05-10T10:47:31.873Z,10.57
2023-05-10T10:49:58.781Z,8.50
2023-05-10T10:52:34.238Z,6.95
2023-05-10T10:55:15.306Z,7.32
2023-05-10T10:57:42.260Z,7.45
2023-05-10T11:00:31.492Z,7.45
2023-05-10T11:03:09.658Z,6.65
2023-05-10T11:05:42.472Z,6.03
2023-05-10T11:08:17.479Z,6.43
2023-05-10T11:11:10.660Z,4.93
2023-05-10T11:13:50.863Z,7.40
2023-05-10T11:16:21.566Z,6.15
2023-05-10T11:19:09.192Z,4.20
2023-05-10T11:21:47.432Z,6.40
2023-05-10T11:24:16.551Z,4.65
2023-05-10T11:26:43.443Z,6.07
2023-05-10T11:29:10.545Z,3.47
2023-05-10T11:31:44.733Z,4.47
2023-05-10T11:34:12.057Z,4.35
2023-05-10T11:36:39.053Z,5.18
2023-05-10T11:39:07.081Z,6.57
2023-05-10T11:41:33.998Z,6.40
2023-05-10T11:44:04.013Z,7.65
2023-05-10T11:46:31.014Z,6.40
2023-05-10T11:49:05.610Z,4.18
2023-05-10T11:51:37.398Z,6.18
2023-05-10T11:54:12.190Z,5.53
2023-05-10T11:56:40.346Z,6.70
2023-05-10T11:59:07.530Z,6.85
2023-05-10T12:01:34.629Z,7.13
2023-05-10T12:04:01.936Z,7.20
2023-05-10T12:06:32.268Z,4.75
2023-05-10T12:08:59.786Z,5.78
2023-05-10T12:11:28.266Z,5.85
2023-05-10T12:13:56.261Z,4.78
2023-05-10T12:16:25.665Z,6.95
2023-05-10T12:18:53.951Z,3.90
2023-05-10T12:21:29.522Z,4.78
2023-05-10T12:24:02.362Z,7.68
2023-05-10T12:26:29.659Z,5.80
2023-05-10T12:29:12.480Z,3.92
2023-05-10T12:31:59.392Z,7.70
2023-05-10T12:34:33.807Z,4.28
2023-05-10T12:37:01.901Z,3.72
2023-05-10T12:39:40.445Z,3.92
2023-05-10T12:42:07.327Z,2.97
2023-05-10T12:44:33.901Z,3.10
2023-05-10T12:47:00.802Z,4.70
2023-05-10T12:49:27.289Z,4.25
2023-05-10T12:51:54.117Z,2.97
2023-05-10T12:54:21.904Z,3.75
2023-05-10T12:56:48.605Z,3.25
2023-05-10T12:59:15.276Z,4.63
2023-05-10T13:01:42.010Z,5.80
2023-05-10T13:04:08.821Z,6.40
2023-05-10T13:06:36.216Z,6.93
2023-05-10T13:09:03.463Z,8.05
2023-05-10T13:11:30.353Z,6.38
2023-05-10T13:13:56.962Z,7.10
2023-05-10T13:16:23.781Z,5.57
2023-05-10T13:18:50.900Z,9.05
2023-05-10T13:21:17.875Z,9.77
2023-05-10T13:23:44.536Z,7.72
2023-05-10T13:26:11.394Z,7.70
2023-05-10T13:28:39.687Z,8.25
2023-05-10T13:31:06.446Z,5.82
2023-05-10T13:33:33.144Z,5.05
2023-05-10T13:35:59.940Z,5.80
2023-05-10T13:38:26.788Z,6.10
2023-05-10T13:40:54.141Z,4.82
2023-05-10T13:43:21.164Z,5.57
2023-05-10T13:45:48.019Z,5.00
2023-05-10T13:48:14.745Z,7.53
2023-05-10T13:50:41.459Z,7.10
2023-05-10T13:53:08.167Z,4.90
2023-05-10T13:55:34.860Z,6.47
2023-05-10T13:58:01.462Z,6.32
2023-05-10T14:00:28.434Z,8.30
2023-05-10T14:02:55.502Z,7.57
2023-05-10T14:05:25.979Z,7.30
2023-05-10T14:07:53.551Z,7.70
2023-05-10T14:10:20.329Z,10.20
2023-05-10T14:12:47.196Z,6.68
2023-05-10T14:15:13.967Z,8.68
2023-05-10T14:17:40.789Z,7.88
2023-05-10T14:20:09.503Z,11.57
2023-05-10T14:22:36.554Z,12.00
2023-05-10T14:25:03.390Z,9.50
2023-05-10T14:27:31.217Z,11.95
2023-05-10T14:29:57.831Z,10.32
2023-05-10T14:32:24.526Z,9.02
2023-05-10T14:34:51.158Z,8.00
2023-05-10T14:37:17.794Z,6.88
2023-05-10T14:39:44.492Z,10.60
2023-05-10T14:42:11.111Z,10.32
2023-05-10T14:44:38.396Z,13.50
2023-05-10T14:47:05.293Z,8.25
2023-05-10T14:49:32.610Z,9.40
2023-05-10T14:52:01.592Z,8.32
2023-05-10T14:54:28.500Z,8.32
2023-05-10T14:56:55.216Z,6.15
2023-05-10T14:59:22.179Z,7.85
2023-05-10T15:01:49.343Z,8.63
2023-05-10T15:04:17.489Z,6.75
2023-05-10T15:06:45.256Z,6.38
2023-05-10T15:09:12.146Z,4.53
2023-05-10T15:11:38.792Z,6.00
2023-05-10T15:14:05.679Z,9.40
2023-05-10T15:16:35.633Z,10.75
2023-05-10T15:19:03.449Z,7.57
2023-05-10T15:21:36.022Z,9.00
2023-05-10T15:24:02.754Z,6.97
2023-05-10T15:26:32.477Z,7.32
2023-05-10T15:29:00.266Z,10.68
2023-05-10T15:31:28.098Z,7.95
2023-05-10T15:34:01.508Z,8.73
2023-05-10T15:36:28.304Z,23.23
2023-05-10T15:38:55.711Z,9.10
2023-05-10T15:41:22.857Z,14.55
2023-05-10T15:43:49.543Z,8.95
2023-05-10T15:46:16.385Z,11.38
2023-05-10T15:48:43.537Z,7.95
2023-05-10T15:51:10.469Z,8.05
2023-05-10T15:53:37.181Z,7.50
2023-05-10T15:56:04.171Z,10.77
2023-05-10T15:58:31.020Z,7.95
2023-05-10T16:00:57.854Z,14.20
2023-05-10T16:03:24.913Z,11.05
2023-05-10T16:05:51.887Z,14.25
2023-05-10T16:08:18.582Z,12.00
2023-05-10T16:10:45.773Z,11.43
2023-05-10T16:13:12.504Z,11.95
2023-05-10T16:15:39.039Z,10.20
2023-05-10T16:18:06.102Z,9.27
2023-05-10T16:20:33.168Z,7.50
2023-05-10T16:23:05.055Z,10.70
2023-05-10T16:25:32.594Z,5.70
2023-05-10T16:28:00.232Z,7.05
2023-05-10T16:30:30.404Z,6.82
2023-05-10T16:32:58.208Z,9.05
2023-05-10T16:35:25.026Z,8.07
2023-05-10T16:37:52.519Z,7.55
2023-05-10T16:40:19.475Z,10.60
2023-05-10T16:42:46.218Z,6.93
2023-05-10T16:45:13.196Z,6.88
2023-05-10T16:47:40.630Z,6.63
2023-05-10T16:50:08.752Z,7.95
2023-05-10T16:52:36.425Z,5.88
2023-05-10T16:55:04.604Z,4.90
2023-05-10T16:57:32.902Z,6.78
2023-05-10T16:59:59.687Z,5.80
2023-05-10T17:02:26.725Z,6.90
2023-05-10T17:04:56.150Z,5.38
2023-05-10T17:07:25.463Z,5.35
2023-05-10T17:09:55.074Z,4.45
2023-05-10T17:12:21.646Z,5.22
2023-05-10T17:14:48.237Z,7.97
2023-05-10T17:17:14.848Z,6.57
2023-05-10T17:19:44.928Z,6.75
2023-05-10T17:22:15.217Z,5.30
2023-05-10T17:24:41.775Z,5.97
2023-05-10T17:27:08.496Z,10.30
2023-05-10T17:29:35.088Z,5.10
2023-05-10T17:32:02.041Z,8.52
2023-05-10T17:34:31.444Z,6.05
2023-05-10T17:36:59.910Z,6.25
2023-05-10T17:39:26.545Z,5.95
2023-05-10T17:41:53.297Z,8.48
2023-05-10T17:44:20.025Z,6.72
2023-05-10T17:46:46.999Z,8.90
2023-05-10T17:49:14.001Z,4.80
2023-05-10T17:51:44.048Z,8.05
2023-05-10T17:54:15.078Z,6.63
2023-05-10T17:56:42.171Z,6.82
2023-05-10T17:59:10.645Z,6.75
2023-05-10T18:01:40.178Z,10.95
2023-05-10T18:04:09.886Z,8.13
2023-05-10T18:06:38.555Z,8.68
2023-05-10T18:09:10.071Z,12.40
2023-05-10T18:11:38.605Z,10.52
2023-05-10T18:14:07.617Z,9.25
2023-05-10T18:16:34.855Z,9.05
2023-05-10T18:19:08.510Z,10.48
2023-05-10T18:21:35.884Z,8.77
2023-05-10T18:24:02.960Z,9.68
2023-05-10T18:26:30.053Z,13.80
2023-05-10T18:28:59.213Z,13.98
2023-05-10T18:31:28.225Z,13.05
2023-05-10T18:33:57.430Z,12.23
2023-05-10T18:36:24.388Z,12.23
2023-05-10T18:38:55.522Z,15.73
2023-05-10T18:41:22.678Z,11.75
2023-05-10T18:43:49.353Z,12.38
2023-05-10T18:46:16.126Z,12.50
2023-05-10T18:48:42.705Z,12.88
2023-05-10T18:51:10.337Z,16.10
2023-05-10T18:53:37.580Z,14.40
2023-05-10T18:56:04.468Z,14.63
2023-05-10T18:58:31.355Z,13.73
2023-05-10T19:00:58.852Z,15.73
2023-05-10T19:03:25.870Z,18.95
2023-05-10T19:05:52.690Z,18.08
2023-05-10T19:08:19.352Z,20.63
2023-05-10T19:10:46.192Z,19.02
2023-05-10T19:13:14.899Z,15.23
2023-05-10T19:15:42.139Z,14.13
2023-05-10T19:18:09.665Z,14.98
2023-05-10T19:20:38.512Z,14.25
2023-05-10T19:23:10.279Z,18.80
2023-05-10T19:25:37.337Z,16.65
2023-05-10T19:28:04.184Z,16.38
2023-05-10T19:30:31.888Z,23.08
2023-05-10T19:32:58.601Z,19.52
2023-05-10T19:35:25.333Z,18.38
2023-05-10T19:37:53.130Z,17.08
2023-05-10T19:40:20.006Z,19.33
2023-05-10T19:42:46.972Z,18.23
2023-05-10T19:45:16.063Z,16.35
2023-05-10T19:47:43.466Z,15.10
2023-05-10T19:50:12.419Z,17.80
2023-05-10T19:52:39.483Z,17.80
2023-05-10T19:55:07.330Z,18.45
2023-05-10T19:57:33.937Z,18.50
2023-05-10T20:00:00.924Z,22.08
2023-05-10T20:02:29.106Z,22.10
2023-05-10T20:04:55.884Z,19.77
2023-05-10T20:07:22.404Z,24.38
2023-05-10T20:09:49.615Z,18.88
2023-05-10T20:12:16.403Z,24.10
2023-05-10T20:14:43.271Z,19.58
2023-05-10T20:17:10.168Z,22.80
2023-05-10T20:19:37.049Z,18.60
2023-05-10T20:22:05.412Z,19.67
2023-05-10T20:24:32.444Z,27.50
2023-05-10T20:26:59.159Z,22.10
2023-05-10T20:29:26.512Z,22.38
2023-05-10T20:31:54.578Z,25.38
2023-05-10T20:34:24.294Z,23.10
2023-05-10T20:36:50.786Z,21.58
2023-05-10T20:39:18.012Z,26.75
2023-05-10T20:41:44.768Z,25.05
2023-05-10T20:44:11.597Z,25.23
2023-05-10T20:46:38.307Z,29.05
2023-05-10T20:49:05.651Z,23.00
2023-05-10T20:51:33.363Z,21.70
2023-05-10T20:54:01.899Z,23.98
2023-05-10T20:56:28.876Z,27.00
2023-05-10T20:58:55.929Z,32.33
2023-05-10T21:01:22.824Z,28.00
2023-05-10T21:03:49.543Z,22.83
2023-05-10T21:06:16.196Z,29.30
2023-05-10T21:08:43.260Z,30.48
2023-05-10T21:11:12.710Z,29.92
2023-05-10T21:13:39.422Z,27.15
2023-05-10T21:16:06.229Z,29.02
2023-05-10T21:18:32.931Z,31.58
2023-05-10T21:20:59.911Z,26.77
2023-05-10T21:23:26.992Z,27.33
2023-05-10T21:25:53.767Z,33.53
2023-05-10T21:28:21.585Z,25.25
2023-05-10T21:30:48.183Z,33.78
2023-05-10T21:33:14.941Z,29.65
2023-05-10T21:35:42.927Z,32.25
2023-05-10T21:38:09.913Z,28.25
2023-05-10T21:40:36.763Z,29.08
2023-05-10T21:43:03.603Z,28.77
2023-05-10T21:45:33.224Z,28.88
2023-05-10T21:48:00.316Z,27.92
2023-05-10T21:50:27.532Z,29.52
2023-05-10T21:52:55.180Z,39.50
2023-05-10T21:55:22.305Z,32.45
2023-05-10T21:57:50.115Z,30.25
2023-05-10T22:00:19.367Z,33.22
2023-05-10T22:02:46.878Z,34.55
2023-05-10T22:05:13.676Z,33.72
2023-05-10T22:07:40.687Z,37.88
2023-05-10T22:10:09.991Z,33.55
2023-05-10T22:12:36.989Z,34.05
2023-05-10T22:15:10.353Z,36.50
2023-05-10T22:17:40.025Z,35.58
2023-05-10T22:20:08.379Z,38.42
2023-05-10T22:22:35.112Z,38.03
2023-05-10T22:25:02.267Z,34.63
2023-05-10T22:27:29.123Z,31.90
2023-05-10T22:29:56.670Z,37.75
2023-05-10T22:32:23.420Z,33.00
2023-05-10T22:34:50.255Z,33.72
2023-05-10T22:37:17.753Z,38.10
2023-05-10T22:39:48.777Z,38.40
2023-05-10T22:42:15.989Z,36.60
2023-05-10T22:44:44.256Z,35.45
2023-05-10T22:47:11.072Z,32.88
2023-05-10T22:49:38.320Z,36.10
2023-05-10T22:52:05.319Z,35.55
2023-05-10T22:54:33.692Z,37.80
2023-05-10T22:57:01.829Z,42.22
2023-05-10T22:59:28.871Z,39.92
2023-05-10T23:01:56.079Z,38.15
2023-05-10T23:04:23.219Z,33.85
2023-05-10T23:06:49.937Z,33.47
2023-05-10T23:09:16.809Z,40.53
2023-05-10T23:11:43.425Z,40.38
2023-05-10T23:14:10.206Z,38.38
2023-05-10T23:16:37.094Z,39.22
2023-05-10T23:19:04.100Z,36.50
2023-05-10T23:21:32.100Z,38.08
2023-05-10T23:23:59.163Z,37.00
2023-05-10T23:26:26.050Z,37.33
2023-05-10T23:28:52.712Z,38.55
2023-05-10T23:31:19.412Z,39.97
2023-05-10T23:33:46.049Z,37.22
2023-05-10T23:36:12.698Z,38.15
2023-05-10T23:38:39.534Z,42.33
2023-05-10T23:41:06.534Z,43.05
2023-05-10T23:43:33.130Z,38.00
2023-05-10T23:46:00.023Z,35.55
2023-05-10T23:48:26.804Z,42.80
2023-05-10T23:50:53.506Z,36.83
2023-05-10T23:53:20.175Z,37.45
2023-05-10T23:55:47.106Z,42.35
2023-05-10T23:58:13.924Z,37.28
