createdAt,value
2019-02-04T00:00:41.234Z,8.00
2019-02-04T00:03:13.287Z,8.00
2019-02-04T00:05:44.147Z,8.00
2019-02-04T00:08:16.114Z,8.00
2019-02-04T00:10:47.288Z,8.00
2019-02-04T00:13:18.147Z,7.90
2019-02-04T00:15:49.105Z,8.00
2019-02-04T00:18:21.816Z,7.90
2019-02-04T00:20:52.660Z,7.90
2019-02-04T00:23:24.240Z,7.90
2019-02-04T00:25:56.234Z,7.90
2019-02-04T00:28:29.310Z,7.90
2019-02-04T00:30:59.971Z,7.90
2019-02-04T00:33:31.750Z,7.90
2019-02-04T00:36:02.574Z,7.80
2019-02-04T00:38:33.220Z,7.80
2019-02-04T00:41:04.302Z,7.80
2019-02-04T00:43:35.678Z,7.80
2019-02-04T00:46:06.573Z,7.80
2019-02-04T00:48:37.752Z,7.80
2019-02-04T00:51:08.702Z,7.80
2019-02-04T00:53:41.736Z,7.80
2019-02-04T00:56:12.352Z,7.80
2019-02-04T00:58:43.242Z,7.80
2019-02-04T01:01:19.845Z,7.80
2019-02-04T01:03:50.777Z,7.80
2019-02-04T01:06:21.352Z,7.80
2019-02-04T01:08:53.110Z,7.80
2019-02-04T01:11:24.961Z,7.80
2019-02-04T01:13:55.512Z,7.80
2019-02-04T01:16:26.983Z,7.80
2019-02-04T01:18:58.086Z,7.80
2019-02-04T01:21:28.915Z,7.80
2019-02-04T01:24:00.213Z,7.80
2019-02-04T01:26:32.826Z,7.80
2019-02-04T01:29:03.846Z,7.80
2019-02-04T01:31:34.938Z,7.80
2019-02-04T01:34:05.864Z,7.80
2019-02-04T01:36:37.139Z,7.80
2019-02-04T01:39:09.885Z,7.80
2019-02-04T01:41:40.498Z,7.80
2019-02-04T01:44:11.186Z,7.80
2019-02-04T01:46:41.857Z,7.80
2019-02-04T01:49:12.797Z,7.80
2019-02-04T01:51:45.559Z,7.80
2019-02-04T01:54:16.159Z,7.70
2019-02-04T01:56:47.048Z,7.70
2019-02-04T01:59:17.649Z,7.70
2019-02-04T02:01:48.567Z,7.70
2019-02-04T02:04:19.084Z,7.70
2019-02-04T02:06:49.888Z,7.70
2019-02-04T02:09:24.838Z,7.70
2019-02-04T02:11:55.516Z,7.60
2019-02-04T02:14:26.359Z,7.60
2019-02-04T02:16:59.500Z,7.60
2019-02-04T02:19:30.053Z,7.70
2019-02-04T02:22:00.810Z,7.60
2019-02-04T02:24:31.334Z,7.60
2019-02-04T02:27:02.146Z,7.60
2019-02-04T02:29:34.113Z,7.60
2019-02-04T02:32:04.727Z,7.60
2019-02-04T02:34:35.323Z,7.60
2019-02-04T02:37:06.327Z,7.60
2019-02-04T02:39:37.176Z,7.60
2019-02-04T02:42:07.796Z,7.60
2019-02-04T02:44:38.478Z,7.50
2019-02-04T02:47:08.965Z,7.50
2019-02-04T02:49:39.571Z,7.50
2019-02-04T02:52:11.490Z,7.50
2019-02-04T02:54:42.238Z,7.50
2019-02-04T02:57:12.862Z,7.50
2019-02-04T02:59:43.618Z,7.50
2019-02-04T03:02:14.185Z,7.50
2019-02-04T03:04:44.967Z,7.50
2019-02-04T03:07:15.614Z,7.50
2019-02-04T03:09:46.362Z,7.50
2019-02-04T03:12:16.898Z,7.50
2019-02-04T03:14:47.949Z,7.50
2019-02-04T03:17:18.777Z,7.50
2019-02-04T03:19:49.305Z,7.50
2019-02-04T03:22:19.834Z,7.50
2019-02-04T03:24:50.463Z,7.50
2019-02-04T03:27:21.946Z,7.50
2019-02-04T03:29:52.575Z,7.50
2019-02-04T03:32:23.150Z,7.50
2019-02-04T03:34:53.747Z,7.50
2019-02-04T03:37:24.407Z,7.50
2019-02-04T03:39:55.029Z,7.50
2019-02-04T03:42:25.880Z,7.50
2019-02-04T03:44:56.763Z,7.50
2019-02-04T03:47:27.317Z,7.50
2019-02-04T03:49:57.850Z,7.50
2019-02-04T03:52:28.590Z,7.40
2019-02-04T03:54:59.081Z,7.40
2019-02-04T03:57:29.970Z,7.40
2019-02-04T04:00:00.757Z,7.40
2019-02-04T04:02:33.667Z,7.40
2019-02-04T04:05:04.528Z,7.40
2019-02-04T04:07:35.237Z,7.40
2019-02-04T04:10:06.441Z,7.40
2019-02-04T04:12:36.939Z,7.40
2019-02-04T04:15:08.158Z,7.40
2019-02-04T04:17:38.722Z,7.40
2019-02-04T04:20:11.598Z,7.40
2019-02-04T04:22:42.238Z,7.30
2019-02-04T04:25:14.092Z,7.30
2019-02-04T04:27:44.676Z,7.30
2019-02-04T04:30:23.415Z,7.30
2019-02-04T04:32:55.133Z,7.30
2019-02-04T04:35:25.710Z,7.30
2019-02-04T04:37:56.466Z,7.20
2019-02-04T04:40:26.967Z,7.20
2019-02-04T04:42:57.682Z,7.20
2019-02-04T04:45:28.548Z,7.20
2019-02-04T04:47:59.186Z,7.20
2019-02-04T04:50:29.948Z,7.20
2019-02-04T04:53:00.619Z,7.20
2019-02-04T04:55:31.312Z,7.10
2019-02-04T04:58:03.926Z,7.20
2019-02-04T05:00:35.841Z,7.10
2019-02-04T05:03:06.582Z,7.20
2019-02-04T05:05:39.692Z,7.10
2019-02-04T05:08:10.536Z,7.10
2019-02-04T05:10:41.088Z,7.10
2019-02-04T05:13:11.573Z,7.10
2019-02-04T05:15:42.170Z,7.10
2019-02-04T05:18:12.747Z,7.10
2019-02-04T05:20:43.274Z,7.10
2019-02-04T05:23:13.824Z,7.00
2019-02-04T05:25:44.417Z,7.00
2019-02-04T05:28:16.245Z,7.00
2019-02-04T05:30:47.086Z,7.00
2019-02-04T05:33:18.662Z,7.10
2019-02-04T05:35:49.310Z,7.10
2019-02-04T05:38:19.818Z,7.00
2019-02-04T05:40:50.404Z,7.00
2019-02-04T05:43:20.961Z,7.10
2019-02-04T05:45:51.566Z,7.10
2019-02-04T05:48:22.098Z,7.10
2019-02-04T05:50:52.822Z,7.10
2019-02-04T05:53:23.940Z,7.10
2019-02-04T05:55:54.585Z,7.10
2019-02-04T05:58:25.180Z,7.00
2019-02-04T06:00:55.712Z,7.10
2019-02-04T06:03:26.663Z,7.10
2019-02-04T06:05:57.157Z,7.10
2019-02-04T06:08:27.677Z,7.00
2019-02-04T06:10:58.170Z,7.10
2019-02-04T06:13:28.645Z,7.10
2019-02-04T06:15:59.158Z,7.10
2019-02-04T06:18:29.707Z,7.10
2019-02-04T06:21:00.212Z,7.10
2019-02-04T06:23:30.693Z,7.10
2019-02-04T06:26:01.363Z,7.10
2019-02-04T06:28:32.095Z,7.10
2019-02-04T06:31:02.686Z,7.10
2019-02-04T06:33:34.765Z,7.10
2019-02-04T06:36:05.305Z,7.10
2019-02-04T06:38:35.991Z,7.10
2019-02-04T06:41:07.491Z,7.20
2019-02-04T06:43:39.372Z,7.20
2019-02-04T06:46:10.826Z,7.20
2019-02-04T06:48:41.433Z,7.20
2019-02-04T06:51:12.055Z,7.20
2019-02-04T06:53:42.533Z,7.20
2019-02-04T06:56:13.029Z,7.20
2019-02-04T06:58:43.617Z,7.20
2019-02-04T07:01:14.154Z,7.20
2019-02-04T07:03:44.819Z,7.10
2019-02-04T07:06:15.365Z,7.10
2019-02-04T07:08:46.413Z,7.10
2019-02-04T07:11:16.925Z,7.10
2019-02-04T07:13:47.599Z,7.10
2019-02-04T07:16:17.993Z,7.10
2019-02-04T07:18:48.521Z,7.10
2019-02-04T07:21:20.998Z,7.00
2019-02-04T07:23:53.066Z,7.10
2019-02-04T07:26:23.626Z,7.00
2019-02-04T07:28:54.079Z,7.10
2019-02-04T07:31:24.724Z,7.00
2019-02-04T07:33:55.251Z,7.00
2019-02-04T07:36:25.884Z,7.00
2019-02-04T07:38:56.433Z,7.00
2019-02-04T07:41:27.005Z,7.00
2019-02-04T07:43:57.610Z,7.10
2019-02-04T07:46:28.302Z,7.10
2019-02-04T07:48:59.320Z,7.10
2019-02-04T07:51:31.253Z,7.10
2019-02-04T07:54:01.857Z,7.10
2019-02-04T07:56:32.387Z,7.10
2019-02-04T07:59:03.087Z,7.10
2019-02-04T08:01:34.183Z,7.10
2019-02-04T08:04:04.820Z,7.20
2019-02-04T08:06:36.459Z,7.20
2019-02-04T08:09:09.959Z,7.20
2019-02-04T08:11:40.702Z,7.20
2019-02-04T08:14:11.644Z,7.30
2019-02-04T08:16:42.205Z,7.30
2019-02-04T08:19:12.714Z,7.40
2019-02-04T08:21:43.283Z,7.30
2019-02-04T08:24:13.884Z,7.30
2019-02-04T08:26:46.006Z,7.40
2019-02-04T08:29:16.547Z,7.50
2019-02-04T08:31:47.450Z,7.50
2019-02-04T08:34:18.077Z,7.50
2019-02-04T08:36:48.822Z,7.50
2019-02-04T08:39:19.509Z,7.60
2019-02-04T08:41:50.118Z,7.60
2019-02-04T08:44:20.644Z,7.70
2019-02-04T08:46:51.194Z,7.70
2019-02-04T08:49:21.745Z,7.80
2019-02-04T08:51:52.331Z,7.90
2019-02-04T08:54:25.407Z,7.90
2019-02-04T08:56:55.952Z,8.00
2019-02-04T08:59:26.501Z,8.10
2019-02-04T09:01:58.084Z,8.10
2019-02-04T09:04:28.688Z,8.10
2019-02-04T09:06:59.287Z,8.10
2019-02-04T09:09:30.296Z,8.10
2019-02-04T09:12:01.170Z,8.10
2019-02-04T09:14:31.768Z,8.10
2019-02-04T09:17:02.475Z,8.10
2019-02-04T09:19:33.063Z,8.10
2019-02-04T09:22:04.005Z,8.20
2019-02-04T09:24:34.676Z,8.20
2019-02-04T09:27:05.345Z,8.20
2019-02-04T09:29:42.250Z,8.20
2019-02-04T09:32:15.325Z,8.20
2019-02-04T09:34:46.231Z,8.30
2019-02-04T09:37:16.780Z,8.30
2019-02-04T09:39:48.365Z,8.30
2019-02-04T09:42:19.050Z,8.40
2019-02-04T09:44:49.659Z,8.40
2019-02-04T09:47:20.234Z,8.40
2019-02-04T09:49:50.819Z,8.40
2019-02-04T09:52:21.390Z,8.40
2019-02-04T09:54:51.893Z,8.50
2019-02-04T09:57:23.473Z,8.40
2019-02-04T09:59:56.718Z,8.40
2019-02-04T10:02:27.672Z,8.50
2019-02-04T10:04:58.147Z,8.50
2019-02-04T10:07:28.666Z,8.50
2019-02-04T10:09:59.247Z,8.60
2019-02-04T10:12:29.866Z,8.60
2019-02-04T10:15:00.689Z,8.70
2019-02-04T10:17:31.438Z,8.80
2019-02-04T10:20:02.041Z,8.80
2019-02-04T10:22:34.222Z,9.00
2019-02-04T10:25:05.505Z,9.00
2019-02-04T10:27:36.913Z,9.00
2019-02-04T10:30:10.902Z,9.10
2019-02-04T10:32:44.292Z,9.10
2019-02-04T10:35:16.883Z,9.10
2019-02-04T10:37:47.114Z,9.20
2019-02-04T10:40:20.007Z,9.20
2019-02-04T10:42:55.180Z,9.20
2019-02-04T10:45:25.930Z,9.20
2019-02-04T10:47:57.091Z,9.20
2019-02-04T10:50:45.133Z,9.30
2019-02-04T10:53:08.597Z,9.30
2019-02-04T10:55:39.566Z,9.40
2019-02-04T10:58:12.152Z,9.40
2019-02-04T11:00:44.885Z,9.40
2019-02-04T11:03:16.165Z,9.40
2019-02-04T11:05:46.953Z,9.40
2019-02-04T11:08:17.462Z,9.40
2019-02-04T11:10:48.147Z,9.40
2019-02-04T11:13:19.176Z,9.30
2019-02-04T11:15:51.044Z,9.30
2019-02-04T11:18:21.617Z,9.30
2019-02-04T11:20:58.100Z,9.30
2019-02-04T11:23:25.937Z,9.30
2019-02-04T11:25:59.787Z,9.30
2019-02-04T11:28:31.981Z,9.30
2019-02-04T11:31:05.181Z,9.30
2019-02-04T11:33:37.301Z,9.30
2019-02-04T11:36:08.608Z,9.30
2019-02-04T11:38:39.885Z,9.30
2019-02-04T11:41:10.631Z,9.30
2019-02-04T11:43:42.259Z,9.30
2019-02-04T11:46:13.329Z,9.30
2019-02-04T11:48:43.874Z,9.30
2019-02-04T11:51:14.760Z,9.20
2019-02-04T11:53:47.867Z,9.30
2019-02-04T11:56:22.668Z,9.30
2019-02-04T11:58:55.523Z,9.20
2019-02-04T12:01:26.995Z,9.20
2019-02-04T12:03:59.743Z,9.20
2019-02-04T12:06:30.364Z,9.20
2019-02-04T12:09:00.865Z,9.10
2019-02-04T12:11:33.029Z,9.20
2019-02-04T12:14:03.750Z,9.20
2019-02-04T12:16:34.253Z,9.10
2019-02-04T12:19:05.261Z,9.10
2019-02-04T12:21:36.009Z,9.10
2019-02-04T12:24:06.913Z,9.10
2019-02-04T12:26:39.513Z,9.10
2019-02-04T12:29:10.233Z,9.10
2019-02-04T12:31:41.118Z,9.10
2019-02-04T12:34:16.783Z,9.10
2019-02-04T12:36:48.906Z,9.10
2019-02-04T12:39:21.716Z,9.10
2019-02-04T12:41:52.369Z,9.10
2019-02-04T12:44:23.212Z,9.10
2019-02-04T12:46:55.427Z,9.20
2019-02-04T12:49:26.139Z,9.10
2019-02-04T12:51:56.719Z,9.20
2019-02-04T12:54:27.453Z,9.20
2019-02-04T12:56:58.042Z,9.20
2019-02-04T12:59:28.543Z,9.30
2019-02-04T13:01:59.129Z,9.30
2019-02-04T13:04:29.646Z,9.30
2019-02-04T13:07:00.443Z,9.40
2019-02-04T13:09:31.159Z,9.30
2019-02-04T13:12:01.682Z,9.40
2019-02-04T13:14:32.484Z,9.40
2019-02-04T13:17:06.420Z,9.30
2019-02-04T13:19:44.570Z,9.40
2019-02-04T13:22:17.296Z,9.30
2019-02-04T13:24:47.962Z,9.40
2019-02-04T13:27:23.063Z,9.40
2019-02-04T13:29:53.301Z,9.40
2019-02-04T13:32:26.184Z,9.40
2019-02-04T13:34:57.881Z,9.40
2019-02-04T13:37:28.603Z,9.40
2019-02-04T13:40:24.586Z,9.40
2019-02-04T13:42:36.775Z,9.40
2019-02-04T13:45:20.063Z,9.40
2019-02-04T13:47:51.220Z,9.40
2019-02-04T13:50:22.349Z,9.40
2019-02-04T13:53:06.400Z,9.50
2019-02-04T13:55:37.458Z,9.40
2019-02-04T13:58:08.895Z,9.40
2019-02-04T14:00:41.368Z,9.40
2019-02-04T14:03:17.611Z,9.40
2019-02-04T14:05:51.072Z,9.30
2019-02-04T14:08:28.449Z,9.30
2019-02-04T14:11:00.967Z,9.40
2019-02-04T14:13:35.320Z,9.30
2019-02-04T14:16:09.138Z,9.30
2019-02-04T14:18:40.339Z,9.30
2019-02-04T14:21:11.010Z,9.30
2019-02-04T14:23:42.513Z,9.30
2019-02-04T14:26:13.162Z,9.20
2019-02-04T14:28:43.725Z,9.20
2019-02-04T14:31:14.456Z,9.20
2019-02-04T14:33:45.086Z,9.20
2019-02-04T14:36:15.920Z,9.30
2019-02-04T14:38:47.265Z,9.30
2019-02-04T14:41:17.868Z,9.30
2019-02-04T14:43:55.208Z,9.30
2019-02-04T14:46:39.510Z,9.30
2019-02-04T14:49:39.783Z,9.30
2019-02-04T14:52:38.719Z,9.30
2019-02-04T14:55:54.424Z,9.30
2019-02-04T14:58:42.587Z,9.30
2019-02-04T15:02:02.296Z,9.30
2019-02-04T15:05:38.113Z,9.30
2019-02-04T15:08:44.522Z,9.30
2019-02-04T15:11:41.756Z,9.30
2019-02-04T15:14:43.049Z,9.20
2019-02-04T15:17:30.985Z,9.20
2019-02-04T15:20:38.211Z,9.20
2019-02-04T15:23:48.529Z,9.10
2019-02-04T15:26:38.440Z,9.10
2019-02-04T15:29:23.174Z,9.10
2019-02-04T15:32:24.292Z,9.10
2019-02-04T15:35:46.536Z,9.10
2019-02-04T15:38:46.301Z,9.10
2019-02-04T15:41:34.737Z,9.10
2019-02-04T15:44:28.397Z,9.10
2019-02-04T15:47:27.809Z,9.00
2019-02-04T15:50:54.934Z,9.00
2019-02-04T15:53:25.536Z,9.10
2019-02-04T15:55:56.155Z,9.10
2019-02-04T15:58:26.850Z,9.00
2019-02-04T16:00:57.524Z,9.00
2019-02-04T16:03:28.441Z,9.00
2019-02-04T16:05:58.926Z,9.00
2019-02-04T16:08:33.957Z,9.00
2019-02-04T16:11:08.071Z,9.00
2019-02-04T16:13:38.632Z,9.00
2019-02-04T16:16:09.176Z,9.00
2019-02-04T16:18:40.868Z,9.00
2019-02-04T16:21:16.402Z,9.00
2019-02-04T16:23:48.340Z,9.00
2019-02-04T16:26:25.802Z,9.00
2019-02-04T16:31:38.412Z,8.90
2019-02-04T16:34:15.296Z,8.90
2019-02-04T16:36:47.021Z,8.90
2019-02-04T16:39:18.586Z,8.90
2019-02-04T16:41:56.485Z,8.90
2019-02-04T16:44:26.197Z,8.80
2019-02-04T16:46:57.823Z,8.80
2019-02-04T16:49:28.474Z,8.80
2019-02-04T16:51:59.013Z,8.80
2019-02-04T16:54:29.801Z,8.80
2019-02-04T16:57:00.780Z,8.80
2019-02-04T16:59:33.218Z,8.80
2019-02-04T17:02:03.877Z,8.80
2019-02-04T17:04:34.568Z,8.80
2019-02-04T17:07:05.622Z,8.70
2019-02-04T17:09:37.021Z,8.70
2019-02-04T17:12:08.780Z,8.70
2019-02-04T17:14:39.424Z,8.80
2019-02-04T17:17:10.228Z,8.80
2019-02-04T17:19:40.828Z,8.80
2019-02-04T17:22:11.473Z,8.80
2019-02-04T17:24:42.185Z,8.80
2019-02-04T17:27:12.748Z,8.80
2019-02-04T17:29:43.481Z,8.80
2019-02-04T17:32:14.077Z,8.80
2019-02-04T17:34:45.937Z,8.80
2019-02-04T17:37:16.960Z,8.80
2019-02-04T17:39:49.098Z,8.80
2019-02-04T17:42:19.700Z,8.90
2019-02-04T17:44:51.012Z,8.90
2019-02-04T17:47:23.344Z,8.90
2019-02-04T17:49:53.982Z,8.90
2019-02-04T17:52:25.568Z,8.90
2019-02-04T17:54:56.214Z,8.90
2019-02-04T17:57:26.785Z,8.90
2019-02-04T17:59:57.644Z,8.90
2019-02-04T18:02:28.494Z,8.90
2019-02-04T18:05:08.128Z,8.80
2019-02-04T18:07:35.551Z,8.90
2019-02-04T18:10:06.811Z,8.80
2019-02-04T18:12:37.384Z,8.90
2019-02-04T18:15:09.476Z,8.90
2019-02-04T18:17:40.042Z,8.90
2019-02-04T18:20:11.119Z,8.90
2019-02-04T18:22:41.676Z,8.90
2019-02-04T18:25:13.151Z,8.90
2019-02-04T18:27:46.113Z,8.90
2019-02-04T18:30:18.426Z,8.90
2019-02-04T18:32:49.107Z,8.90
2019-02-04T18:35:19.837Z,9.00
2019-02-04T18:37:50.701Z,9.00
2019-02-04T18:40:22.504Z,8.90
2019-02-04T18:42:53.577Z,8.90
2019-02-04T18:45:27.278Z,8.90
2019-02-04T18:47:57.884Z,8.90
2019-02-04T18:50:29.189Z,8.90
2019-02-04T18:53:00.228Z,8.90
2019-02-04T18:55:32.271Z,8.70
2019-02-04T18:58:03.045Z,8.90
2019-02-04T19:00:33.931Z,8.90
2019-02-04T19:03:16.529Z,9.00
2019-02-04T19:05:37.959Z,9.00
2019-02-04T19:08:08.601Z,9.10
2019-02-04T19:10:39.153Z,9.10
2019-02-04T19:13:09.737Z,9.00
2019-02-04T19:15:40.541Z,9.00
2019-02-04T19:18:13.773Z,9.00
2019-02-04T19:20:44.349Z,9.00
2019-02-04T19:23:16.034Z,9.00
2019-02-04T19:25:47.212Z,8.90
2019-02-04T19:28:18.908Z,8.90
2019-02-04T19:31:02.036Z,8.90
2019-02-04T19:33:34.047Z,8.90
2019-02-04T19:36:05.234Z,8.90
2019-02-04T19:38:35.942Z,8.90
2019-02-04T19:41:06.661Z,8.90
2019-02-04T19:43:38.784Z,8.90
2019-02-04T19:46:12.050Z,8.90
2019-02-04T19:48:42.671Z,8.90
2019-02-04T19:51:18.376Z,8.90
2019-02-04T19:53:48.905Z,8.90
2019-02-04T19:56:19.455Z,8.90
2019-02-04T19:58:49.964Z,8.90
2019-02-04T20:01:20.432Z,8.90
2019-02-04T20:03:51.808Z,8.90
2019-02-04T20:06:22.773Z,8.90
2019-02-04T20:08:53.631Z,8.90
2019-02-04T20:11:24.153Z,8.90
2019-02-04T20:13:54.740Z,8.90
2019-02-04T20:16:25.313Z,8.80
2019-02-04T20:18:56.239Z,8.80
2019-02-04T20:21:26.862Z,8.80
2019-02-04T20:23:57.393Z,8.80
2019-02-04T20:26:27.984Z,8.80
2019-02-04T20:28:58.526Z,8.80
2019-02-04T20:31:29.206Z,8.70
2019-02-04T20:33:59.755Z,8.70
2019-02-04T20:36:30.246Z,8.70
2019-02-04T20:39:00.754Z,8.70
2019-02-04T20:41:32.966Z,8.70
2019-02-04T20:44:03.462Z,8.70
2019-02-04T20:46:36.474Z,8.70
2019-02-04T20:49:06.979Z,8.70
2019-02-04T20:51:37.615Z,8.70
2019-02-04T20:54:19.229Z,8.70
2019-02-04T20:56:40.441Z,8.70
2019-02-04T20:59:11.200Z,8.70
2019-02-04T21:01:41.835Z,8.70
2019-02-04T21:04:12.407Z,8.70
2019-02-04T21:06:42.978Z,8.60
2019-02-04T21:09:14.730Z,8.60
2019-02-04T21:11:46.078Z,8.70
2019-02-04T21:14:16.617Z,8.60
2019-02-04T21:16:47.370Z,8.60
2019-02-04T21:19:17.957Z,8.60
2019-02-04T21:21:48.443Z,8.60
2019-02-04T21:24:19.120Z,8.60
2019-02-04T21:26:49.699Z,8.60
2019-02-04T21:29:20.335Z,8.70
2019-02-04T21:31:50.906Z,8.60
2019-02-04T21:34:21.446Z,8.60
2019-02-04T21:36:52.006Z,8.60
2019-02-04T21:39:22.985Z,8.60
2019-02-04T21:41:53.746Z,8.60
2019-02-04T21:44:24.433Z,8.60
2019-02-04T21:46:54.937Z,8.60
2019-02-04T21:49:25.587Z,8.60
2019-02-04T21:51:56.145Z,8.60
2019-02-04T21:54:26.727Z,8.50
2019-02-04T21:56:57.609Z,8.60
2019-02-04T21:59:28.134Z,8.50
2019-02-04T22:01:58.887Z,8.50
2019-02-04T22:04:29.490Z,8.50
2019-02-04T22:07:00.602Z,8.50
2019-02-04T22:09:31.198Z,8.50
2019-02-04T22:12:01.802Z,8.50
2019-02-04T22:14:33.872Z,8.50
2019-02-04T22:17:04.442Z,8.40
2019-02-04T22:19:36.089Z,8.40
2019-02-04T22:22:06.624Z,8.40
2019-02-04T22:24:37.251Z,8.40
2019-02-04T22:27:07.843Z,8.40
2019-02-04T22:29:38.582Z,8.40
2019-02-04T22:32:09.158Z,8.30
2019-02-04T22:34:39.811Z,8.40
2019-02-04T22:37:10.465Z,8.40
2019-02-04T22:39:40.993Z,8.40
2019-02-04T22:42:11.519Z,8.40
2019-02-04T22:44:41.997Z,8.40
2019-02-04T22:47:12.910Z,8.40
2019-02-04T22:49:43.425Z,8.40
2019-02-04T22:52:13.987Z,8.30
2019-02-04T22:54:44.433Z,8.40
2019-02-04T22:57:14.937Z,8.30
2019-02-04T22:59:45.414Z,8.30
2019-02-04T23:02:15.957Z,8.30
2019-02-04T23:04:46.654Z,8.20
2019-02-04T23:07:17.472Z,8.20
2019-02-04T23:09:48.257Z,8.20
2019-02-04T23:12:19.241Z,8.20
2019-02-04T23:14:50.394Z,8.20
2019-02-04T23:17:21.161Z,8.10
2019-02-04T23:19:51.847Z,8.10
2019-02-04T23:22:22.500Z,8.00
2019-02-04T23:24:53.039Z,8.00
2019-02-04T23:27:23.765Z,7.90
2019-02-04T23:29:54.381Z,7.90
2019-02-04T23:32:24.997Z,7.90
2019-02-04T23:34:55.618Z,7.80
2019-02-04T23:37:26.196Z,7.80
2019-02-04T23:39:58.221Z,7.80
2019-02-04T23:42:28.739Z,7.80
2019-02-04T23:44:59.173Z,7.80
2019-02-04T23:47:30.721Z,7.80
2019-02-04T23:50:01.348Z,7.80
2019-02-04T23:52:31.964Z,7.70
2019-02-04T23:55:02.409Z,7.70
2019-02-04T23:57:32.953Z,7.70
