createdAt,value
2018-06-29T00:02:08.632Z,100048.79
2018-06-29T00:04:38.621Z,100049.29
2018-06-29T00:07:08.464Z,100039.15
2018-06-29T00:09:38.225Z,100028.42
2018-06-29T00:12:08.008Z,100024.77
2018-06-29T00:14:37.834Z,100022.47
2018-06-29T00:17:07.602Z,100022.39
2018-06-29T00:19:37.420Z,100020.19
2018-06-29T00:22:07.237Z,100026.27
2018-06-29T00:24:37.055Z,100033.79
2018-06-29T00:27:06.853Z,100034.39
2018-06-29T00:29:36.628Z,100036.41
2018-06-29T00:32:06.759Z,100032.34
2018-06-29T00:34:36.572Z,100039.94
2018-06-29T00:37:06.399Z,100044.03
2018-06-29T00:39:36.449Z,100041.13
2018-06-29T00:42:06.172Z,100042.91
2018-06-29T00:44:36.006Z,100043.01
2018-06-29T00:47:05.732Z,100035.07
2018-06-29T00:49:35.520Z,100034.40
2018-06-29T00:52:05.282Z,100026.22
2018-06-29T00:54:35.093Z,100036.80
2018-06-29T00:57:04.779Z,100030.67
2018-06-29T00:59:34.559Z,100028.23
2018-06-29T01:02:04.347Z,100035.83
2018-06-29T01:04:34.095Z,100034.14
2018-06-29T01:07:04.189Z,100030.67
2018-06-29T01:09:34.369Z,100029.89
2018-06-29T01:12:04.562Z,100027.56
2018-06-29T01:14:34.289Z,100026.97
2018-06-29T01:17:04.399Z,100031.66
2018-06-29T01:19:34.145Z,100032.67
2018-06-29T01:22:03.929Z,100028.75
2018-06-29T01:24:33.623Z,100026.04
2018-06-29T01:27:03.440Z,100011.52
2018-06-29T01:29:33.438Z,100021.57
2018-06-29T01:32:03.401Z,100017.48
2018-06-29T01:34:33.170Z,100025.79
2018-06-29T01:37:02.947Z,100030.86
2018-06-29T01:39:32.720Z,100029.00
2018-06-29T01:42:02.592Z,100032.16
2018-06-29T01:44:32.301Z,100031.77
2018-06-29T01:47:02.196Z,100032.08
2018-06-29T01:49:31.899Z,100034.59
2018-06-29T01:52:01.700Z,100024.41
2018-06-29T01:54:31.445Z,100023.81
2018-06-29T01:57:01.256Z,100026.05
2018-06-29T01:59:31.188Z,100026.21
2018-06-29T02:02:00.979Z,100025.64
2018-06-29T02:04:30.677Z,100022.80
2018-06-29T02:07:00.408Z,100021.56
2018-06-29T02:09:30.241Z,100022.63
2018-06-29T02:12:00.148Z,100029.25
2018-06-29T02:14:29.947Z,100031.78
2018-06-29T02:16:59.680Z,100035.55
2018-06-29T02:19:29.482Z,100027.66
2018-06-29T02:21:59.209Z,100032.23
2018-06-29T02:24:28.994Z,100040.13
2018-06-29T02:26:58.916Z,100038.39
2018-06-29T02:29:28.869Z,100035.47
2018-06-29T02:31:58.713Z,100032.36
2018-06-29T02:34:28.660Z,100035.08
2018-06-29T02:36:58.385Z,100036.34
2018-06-29T02:39:28.291Z,100040.13
2018-06-29T02:41:58.274Z,100041.79
2018-06-29T02:44:28.040Z,100040.34
2018-06-29T02:46:57.844Z,100042.66
2018-06-29T02:49:27.578Z,100043.75
2018-06-29T02:51:57.317Z,100048.35
2018-06-29T02:54:27.093Z,100035.38
2018-06-29T02:56:56.893Z,100041.12
2018-06-29T02:59:26.608Z,100036.97
2018-06-29T03:01:56.361Z,100036.77
2018-06-29T03:04:26.131Z,100031.23
2018-06-29T03:06:56.330Z,100024.20
2018-06-29T03:09:26.091Z,100025.64
2018-06-29T03:11:55.849Z,100020.29
2018-06-29T03:14:25.589Z,100018.37
2018-06-29T03:16:55.325Z,100012.38
2018-06-29T03:19:25.177Z,100012.31
2018-06-29T03:21:55.199Z,100016.20
2018-06-29T03:24:24.981Z,100021.44
2018-06-29T03:26:55.028Z,100026.80
2018-06-29T03:29:24.798Z,100027.52
2018-06-29T03:31:54.620Z,100022.58
2018-06-29T03:34:24.412Z,100025.00
2018-06-29T03:36:54.182Z,100023.73
2018-06-29T03:39:24.175Z,100028.03
2018-06-29T03:41:53.917Z,100031.31
2018-06-29T03:44:23.655Z,100029.88
2018-06-29T03:46:53.383Z,100033.05
2018-06-29T03:49:23.248Z,100022.13
2018-06-29T03:51:53.080Z,100024.87
2018-06-29T03:54:22.880Z,100021.39
2018-06-29T03:56:52.712Z,100016.74
2018-06-29T03:59:22.552Z,100022.88
2018-06-29T04:01:52.310Z,100026.89
2018-06-29T04:04:22.143Z,100027.30
2018-06-29T04:06:51.868Z,100035.67
2018-06-29T04:09:21.733Z,100033.01
2018-06-29T04:11:51.540Z,100035.89
2018-06-29T04:14:21.433Z,100038.42
2018-06-29T04:16:51.452Z,100035.28
2018-06-29T04:19:21.169Z,100026.34
2018-06-29T04:21:50.963Z,100021.08
2018-06-29T04:24:20.817Z,100028.47
2018-06-29T04:26:50.650Z,100028.83
2018-06-29T04:29:20.710Z,100039.63
2018-06-29T04:31:50.447Z,100038.69
2018-06-29T04:34:20.211Z,100037.39
2018-06-29T04:36:50.137Z,100031.32
2018-06-29T04:39:19.940Z,100035.95
2018-06-29T04:41:49.740Z,100025.91
2018-06-29T04:44:19.436Z,100027.18
2018-06-29T04:46:49.211Z,100036.45
2018-06-29T04:49:19.036Z,100039.56
2018-06-29T04:51:48.754Z,100036.45
2018-06-29T04:54:18.796Z,100036.27
2018-06-29T04:56:48.523Z,100041.23
2018-06-29T04:59:18.284Z,100043.74
2018-06-29T05:01:48.089Z,100049.39
2018-06-29T05:04:18.005Z,100046.16
2018-06-29T05:06:47.720Z,100048.96
2018-06-29T05:09:17.585Z,100043.27
2018-06-29T05:11:47.424Z,100048.56
2018-06-29T05:14:17.236Z,100048.56
2018-06-29T05:16:46.962Z,100041.87
2018-06-29T05:19:16.683Z,100044.92
2018-06-29T05:21:46.413Z,100050.05
2018-06-29T05:24:16.244Z,100046.75
2018-06-29T05:26:45.921Z,100042.81
2018-06-29T05:29:15.689Z,100053.78
2018-06-29T05:31:45.471Z,100045.95
2018-06-29T05:34:15.262Z,100045.13
2018-06-29T05:36:45.372Z,100046.62
2018-06-29T05:39:15.237Z,100043.55
2018-06-29T05:41:45.429Z,100036.90
2018-06-29T05:44:15.188Z,100038.78
2018-06-29T05:46:44.973Z,100040.00
2018-06-29T05:49:14.773Z,100043.70
2018-06-29T05:51:44.530Z,100042.12
2018-06-29T05:54:14.591Z,100026.30
2018-06-29T05:56:44.407Z,100036.45
2018-06-29T05:59:14.290Z,100037.82
2018-06-29T06:01:44.177Z,100043.08
2018-06-29T06:04:13.896Z,100043.13
2018-06-29T06:06:43.644Z,100048.96
2018-06-29T06:09:13.680Z,100041.72
2018-06-29T06:11:43.427Z,100042.69
2018-06-29T06:14:13.219Z,100042.72
2018-06-29T06:16:43.147Z,100041.02
2018-06-29T06:19:23.657Z,100044.93
2018-06-29T06:21:54.691Z,100041.67
2018-06-29T06:24:24.433Z,100035.29
2018-06-29T06:26:54.649Z,100030.64
2018-06-29T06:29:24.542Z,100034.03
2018-06-29T06:31:54.288Z,100039.27
2018-06-29T06:34:24.184Z,100036.55
2018-06-29T06:36:54.424Z,100035.88
2018-06-29T06:39:24.117Z,100036.63
2018-06-29T06:41:53.915Z,100031.91
2018-06-29T06:44:23.609Z,100031.91
2018-06-29T06:46:53.340Z,100028.11
2018-06-29T06:49:23.102Z,100030.22
2018-06-29T06:51:52.931Z,100027.55
2018-06-29T06:54:23.184Z,100021.58
2018-06-29T06:56:53.062Z,100022.64
2018-06-29T06:59:22.842Z,100019.02
2018-06-29T07:01:52.966Z,100010.31
2018-06-29T07:04:22.640Z,100017.19
2018-06-29T07:06:52.428Z,100007.77
2018-06-29T07:09:22.160Z,100011.52
2018-06-29T07:11:51.898Z,100008.97
2018-06-29T07:14:21.929Z,100007.38
2018-06-29T07:16:51.621Z,99997.00
2018-06-29T07:19:21.729Z,100005.00
2018-06-29T07:21:51.448Z,99999.75
2018-06-29T07:24:21.279Z,99999.41
2018-06-29T07:26:50.996Z,99991.57
2018-06-29T07:29:20.761Z,99994.82
2018-06-29T07:31:50.452Z,99986.95
2018-06-29T07:34:20.248Z,99991.91
2018-06-29T07:36:50.007Z,99989.08
2018-06-29T07:39:19.794Z,99990.88
2018-06-29T07:41:49.520Z,99984.86
2018-06-29T07:44:19.316Z,99987.16
2018-06-29T07:46:49.048Z,99979.92
2018-06-29T07:49:18.805Z,99979.73
2018-06-29T07:51:48.512Z,99973.16
2018-06-29T07:54:18.193Z,99975.86
2018-06-29T07:56:47.988Z,99979.23
2018-06-29T07:59:17.701Z,99976.00
2018-06-29T08:01:47.408Z,99970.23
2018-06-29T08:04:17.084Z,99974.77
2018-06-29T08:06:46.901Z,99970.95
2018-06-29T08:09:16.614Z,99967.42
2018-06-29T08:11:46.345Z,99970.27
2018-06-29T08:14:16.108Z,99962.85
2018-06-29T08:16:45.852Z,99965.25
2018-06-29T08:19:15.595Z,99969.66
2018-06-29T08:21:45.259Z,99971.25
2018-06-29T08:24:14.961Z,99963.22
2018-06-29T08:26:44.683Z,99967.22
2018-06-29T08:29:14.536Z,99974.26
2018-06-29T08:31:44.273Z,99970.89
2018-06-29T08:34:13.959Z,99945.45
2018-06-29T08:36:43.633Z,99971.53
2018-06-29T08:39:13.312Z,99966.42
2018-06-29T08:41:43.012Z,99969.89
2018-06-29T08:44:12.769Z,99974.37
2018-06-29T08:46:42.776Z,99975.53
2018-06-29T08:49:12.783Z,99974.39
2018-06-29T08:51:42.487Z,99967.14
2018-06-29T08:54:12.158Z,99965.41
2018-06-29T08:56:41.899Z,99960.67
2018-06-29T08:59:11.596Z,99963.55
2018-06-29T09:01:41.341Z,99963.10
2018-06-29T09:04:11.060Z,99957.28
2018-06-29T09:06:40.773Z,99962.87
2018-06-29T09:09:10.635Z,99966.84
2018-06-29T09:11:40.513Z,99973.76
2018-06-29T09:14:10.213Z,99968.39
2018-06-29T09:16:39.881Z,99964.57
2018-06-29T09:19:09.649Z,99974.29
2018-06-29T09:21:39.383Z,99971.23
2018-06-29T09:24:09.092Z,99969.84
2018-06-29T09:26:39.216Z,99967.86
2018-06-29T09:29:08.885Z,99965.34
2018-06-29T09:31:38.683Z,99975.09
2018-06-29T09:34:08.478Z,99966.86
2018-06-29T09:36:38.171Z,99965.25
2018-06-29T09:39:10.172Z,99969.53
2018-06-29T09:41:39.910Z,99977.62
2018-06-29T09:44:09.616Z,99973.50
2018-06-29T09:46:39.417Z,99973.14
2018-06-29T09:49:09.076Z,99974.17
2018-06-29T09:51:38.794Z,99966.11
2018-06-29T09:54:08.615Z,99965.88
2018-06-29T09:56:38.376Z,99955.69
2018-06-29T09:59:08.532Z,99952.25
2018-06-29T10:01:38.260Z,99949.67
2018-06-29T10:04:08.024Z,99939.55
2018-06-29T10:06:37.729Z,99941.01
2018-06-29T10:09:09.268Z,99947.52
2018-06-29T10:11:39.034Z,99945.66
2018-06-29T10:14:08.808Z,99938.97
2018-06-29T10:16:38.459Z,99948.94
2018-06-29T10:19:09.232Z,99951.38
2018-06-29T10:21:38.912Z,99951.53
2018-06-29T10:24:08.712Z,99948.91
2018-06-29T10:26:38.453Z,99942.29
2018-06-29T10:29:08.598Z,99947.03
2018-06-29T10:31:38.520Z,99936.64
2018-06-29T10:34:08.296Z,99937.23
2018-06-29T10:36:38.014Z,99930.02
2018-06-29T10:39:11.054Z,99928.38
2018-06-29T10:41:41.158Z,99926.94
2018-06-29T10:44:11.039Z,99921.84
2018-06-29T10:46:41.783Z,99918.91
2018-06-29T10:49:11.481Z,99918.89
2018-06-29T10:51:41.160Z,99924.35
2018-06-29T10:54:10.860Z,99922.15
2018-06-29T10:56:40.549Z,99923.00
2018-06-29T10:59:10.196Z,99922.31
2018-06-29T11:01:39.903Z,99910.37
2018-06-29T11:04:09.589Z,99911.67
2018-06-29T11:06:39.334Z,99909.29
2018-06-29T11:09:10.346Z,99899.52
2018-06-29T11:11:40.061Z,99897.96
2018-06-29T11:14:09.848Z,99888.62
2018-06-29T11:16:39.549Z,99886.76
2018-06-29T11:19:09.233Z,99881.93
2018-06-29T11:21:38.926Z,99873.66
2018-06-29T11:24:08.627Z,99873.36
2018-06-29T11:26:38.281Z,99873.22
2018-06-29T11:29:08.089Z,99874.36
2018-06-29T11:31:37.764Z,99874.92
2018-06-29T11:34:07.572Z,99870.19
2018-06-29T11:36:37.313Z,99866.52
2018-06-29T11:39:11.047Z,99870.33
2018-06-29T11:41:41.003Z,99873.41
2018-06-29T11:44:11.174Z,99866.61
2018-06-29T11:46:40.856Z,99863.64
2018-06-29T11:49:10.600Z,99861.88
2018-06-29T11:51:40.621Z,99848.66
2018-06-29T11:54:10.338Z,99854.63
2018-06-29T11:56:40.116Z,99855.95
2018-06-29T11:59:09.814Z,99850.02
2018-06-29T12:01:39.605Z,99849.16
2018-06-29T12:04:09.297Z,99854.98
2018-06-29T12:06:38.984Z,99852.91
2018-06-29T12:09:10.697Z,99845.75
2018-06-29T12:11:40.720Z,99838.19
2018-06-29T12:14:10.501Z,99827.44
2018-06-29T12:16:40.290Z,99841.19
2018-06-29T12:19:09.961Z,99835.29
2018-06-29T12:21:39.957Z,99832.67
2018-06-29T12:24:09.688Z,99831.48
2018-06-29T12:26:39.449Z,99828.58
2018-06-29T12:29:09.221Z,99834.66
2018-06-29T12:31:38.936Z,99835.75
2018-06-29T12:34:08.661Z,99826.91
2018-06-29T12:36:38.357Z,99824.39
2018-06-29T12:39:08.965Z,99824.20
2018-06-29T12:41:39.381Z,99817.09
2018-06-29T12:44:09.716Z,99817.08
2018-06-29T12:46:39.662Z,99815.53
2018-06-29T12:49:09.399Z,99804.91
2018-06-29T12:51:39.276Z,99812.31
2018-06-29T12:54:09.093Z,99815.27
2018-06-29T12:56:38.767Z,99816.73
2018-06-29T12:59:08.488Z,99812.58
2018-06-29T13:01:48.652Z,99809.86
2018-06-29T13:04:24.295Z,99814.38
2018-06-29T13:06:54.072Z,99810.13
2018-06-29T13:09:23.747Z,99812.88
2018-06-29T13:11:53.466Z,99809.31
2018-06-29T13:14:23.271Z,99810.98
2018-06-29T13:16:53.028Z,99800.28
2018-06-29T13:19:22.735Z,99802.35
2018-06-29T13:21:52.594Z,99799.50
2018-06-29T13:24:22.334Z,99801.40
2018-06-29T13:26:52.052Z,99791.72
2018-06-29T13:29:21.792Z,99798.70
2018-06-29T13:31:51.583Z,99802.23
2018-06-29T13:34:21.288Z,99795.27
2018-06-29T13:36:50.980Z,99791.26
2018-06-29T13:39:20.763Z,99796.91
2018-06-29T13:41:50.945Z,99803.80
2018-06-29T13:44:20.841Z,99803.64
2018-06-29T13:46:50.500Z,99794.36
2018-06-29T13:49:20.576Z,99792.59
2018-06-29T13:51:50.277Z,99788.69
2018-06-29T13:54:20.640Z,99786.34
2018-06-29T13:56:50.360Z,99769.57
2018-06-29T13:59:20.453Z,99770.73
2018-06-29T14:01:50.153Z,99768.98
2018-06-29T14:04:19.870Z,99765.78
2018-06-29T14:06:49.587Z,99765.41
2018-06-29T14:09:19.308Z,99760.27
2018-06-29T14:11:49.398Z,99756.99
2018-06-29T14:14:19.092Z,99751.43
2018-06-29T14:16:49.187Z,99750.91
2018-06-29T14:19:18.875Z,99753.72
2018-06-29T14:21:48.628Z,99753.72
2018-06-29T14:24:18.325Z,99748.48
2018-06-29T14:26:48.025Z,99745.06
2018-06-29T14:29:17.778Z,99748.63
2018-06-29T14:31:47.830Z,99746.33
2018-06-29T14:34:17.607Z,99753.45
2018-06-29T14:36:47.368Z,99745.91
2018-06-29T14:39:17.087Z,99749.20
2018-06-29T14:41:46.885Z,99737.18
2018-06-29T14:44:16.657Z,99734.30
2018-06-29T14:46:46.388Z,99729.59
2018-06-29T14:49:16.234Z,99733.08
2018-06-29T14:51:45.943Z,99735.24
2018-06-29T14:54:15.680Z,99730.05
2018-06-29T14:56:45.622Z,99714.65
2018-06-29T14:59:15.333Z,99721.08
2018-06-29T15:01:45.336Z,99715.12
2018-06-29T15:04:15.077Z,99723.22
2018-06-29T15:06:44.800Z,99710.74
2018-06-29T15:09:14.671Z,99715.41
2018-06-29T15:11:44.356Z,99722.23
2018-06-29T15:14:14.060Z,99724.09
2018-06-29T15:16:43.887Z,99719.44
2018-06-29T15:19:13.616Z,99716.36
2018-06-29T15:21:43.411Z,99718.99
2018-06-29T15:24:13.109Z,99712.74
2018-06-29T15:26:42.907Z,99715.55
2018-06-29T15:29:12.601Z,99708.19
2018-06-29T15:31:42.303Z,99716.01
2018-06-29T15:34:12.166Z,99726.30
2018-06-29T15:36:41.841Z,99722.84
2018-06-29T15:39:13.208Z,99719.72
2018-06-29T15:41:42.946Z,99720.31
2018-06-29T15:44:12.805Z,99721.59
2018-06-29T15:46:42.547Z,99732.44
2018-06-29T15:49:12.344Z,99729.55
2018-06-29T15:51:42.081Z,99733.90
2018-06-29T15:54:11.848Z,99733.87
2018-06-29T15:56:41.624Z,99724.79
2018-06-29T15:59:11.737Z,99729.39
2018-06-29T16:01:41.444Z,99728.16
2018-06-29T16:04:11.129Z,99728.77
2018-06-29T16:06:40.826Z,99720.56
2018-06-29T16:09:11.407Z,99720.17
2018-06-29T16:11:41.205Z,99726.66
2018-06-29T16:14:10.884Z,99718.20
2018-06-29T16:16:40.609Z,99712.55
2018-06-29T16:19:10.320Z,99707.36
2018-06-29T16:21:40.125Z,99714.80
2018-06-29T16:24:09.934Z,99716.16
2018-06-29T16:26:39.637Z,99723.36
2018-06-29T16:29:09.470Z,99724.45
2018-06-29T16:31:39.160Z,99726.53
2018-06-29T16:34:09.188Z,99728.02
2018-06-29T16:36:38.959Z,99729.81
2018-06-29T16:39:10.794Z,99728.84
2018-06-29T16:41:40.657Z,99734.99
2018-06-29T16:44:11.297Z,99733.46
2018-06-29T16:46:41.104Z,99745.97
2018-06-29T16:49:10.880Z,99750.52
2018-06-29T16:51:40.604Z,99743.70
2018-06-29T16:54:10.420Z,99749.97
2018-06-29T16:56:40.104Z,99758.08
2018-06-29T16:59:09.921Z,99754.06
2018-06-29T17:01:39.627Z,99762.00
2018-06-29T17:04:09.415Z,99760.13
2018-06-29T17:06:39.214Z,99762.61
2018-06-29T17:09:09.610Z,99761.64
2018-06-29T17:11:39.488Z,99767.23
2018-06-29T17:14:09.265Z,99765.87
2018-06-29T17:16:38.981Z,99765.58
2018-06-29T17:19:08.748Z,99762.50
2018-06-29T17:21:38.589Z,99755.14
2018-06-29T17:24:08.341Z,99755.19
2018-06-29T17:26:38.358Z,99760.31
2018-06-29T17:29:08.186Z,99759.27
2018-06-29T17:31:37.843Z,99760.06
2018-06-29T17:34:07.997Z,99760.66
2018-06-29T17:36:37.656Z,99759.75
2018-06-29T17:39:09.360Z,99758.59
2018-06-29T17:41:39.237Z,99761.27
2018-06-29T17:44:09.044Z,99767.82
2018-06-29T17:46:38.937Z,99778.61
2018-06-29T17:49:08.646Z,99785.63
2018-06-29T17:51:38.404Z,99785.92
2018-06-29T17:54:08.196Z,99790.48
2018-06-29T17:56:37.957Z,99792.97
2018-06-29T17:59:07.659Z,99798.20
2018-06-29T18:01:37.461Z,99799.53
2018-06-29T18:04:07.232Z,99800.90
2018-06-29T18:06:37.027Z,99799.55
2018-06-29T18:09:08.857Z,99807.73
2018-06-29T18:11:38.697Z,99809.32
2018-06-29T18:14:08.729Z,99812.50
2018-06-29T18:16:38.548Z,99807.73
2018-06-29T18:19:08.329Z,99807.03
2018-06-29T18:21:38.214Z,99812.37
2018-06-29T18:24:07.952Z,99825.49
2018-06-29T18:26:37.677Z,99846.91
2018-06-29T18:29:07.408Z,99848.56
2018-06-29T18:31:37.429Z,99854.84
2018-06-29T18:34:07.183Z,99855.98
2018-06-29T18:36:36.889Z,99861.89
2018-06-29T18:39:08.873Z,99860.53
2018-06-29T18:41:38.657Z,99856.34
2018-06-29T18:44:08.502Z,99861.17
2018-06-29T18:46:38.322Z,99854.80
2018-06-29T18:49:08.247Z,99853.54
2018-06-29T18:51:38.528Z,99850.81
2018-06-29T18:54:08.703Z,99850.70
2018-06-29T18:56:38.821Z,99842.27
2018-06-29T18:59:08.540Z,99841.72
2018-06-29T19:01:38.547Z,99840.94
2018-06-29T19:04:08.482Z,99834.75
2018-06-29T19:06:38.267Z,99827.59
2018-06-29T19:09:09.497Z,99831.69
2018-06-29T19:11:39.868Z,99834.84
2018-06-29T19:14:10.135Z,99827.11
2018-06-29T19:16:39.820Z,99831.97
2018-06-29T19:19:15.693Z,99839.77
2018-06-29T19:21:45.479Z,99838.47
2018-06-29T19:24:15.475Z,99845.11
2018-06-29T19:26:45.200Z,99848.38
2018-06-29T19:29:14.919Z,99856.42
2018-06-29T19:31:44.766Z,99857.52
2018-06-29T19:34:14.482Z,99865.94
2018-06-29T19:36:44.314Z,99868.64
2018-06-29T19:39:14.043Z,99875.61
2018-06-29T19:41:43.837Z,99873.73
2018-06-29T19:44:13.684Z,99875.28
2018-06-29T19:46:43.389Z,99882.82
2018-06-29T19:49:13.497Z,99879.43
2018-06-29T19:51:43.231Z,99884.58
2018-06-29T19:54:12.955Z,99886.30
2018-06-29T19:56:42.648Z,99887.91
2018-06-29T19:59:12.302Z,99894.36
2018-06-29T20:01:43.305Z,99889.17
2018-06-29T20:04:13.047Z,99891.39
2018-06-29T20:06:42.772Z,99880.48
2018-06-29T20:09:14.095Z,99892.20
2018-06-29T20:11:43.820Z,99895.99
2018-06-29T20:14:15.645Z,99894.05
2018-06-29T20:16:45.631Z,99887.48
2018-06-29T20:19:15.643Z,99882.59
2018-06-29T20:21:45.423Z,99878.00
2018-06-29T20:24:15.232Z,99877.84
2018-06-29T20:26:44.980Z,99874.41
2018-06-29T20:29:14.715Z,99877.84
2018-06-29T20:31:44.478Z,99868.88
2018-06-29T20:34:14.742Z,99871.31
2018-06-29T20:36:44.478Z,99873.30
2018-06-29T20:39:14.237Z,99878.75
2018-06-29T20:41:43.897Z,99872.81
2018-06-29T20:44:13.636Z,99871.70
2018-06-29T20:46:43.333Z,99867.72
2018-06-29T20:49:13.365Z,99871.47
2018-06-29T20:51:43.166Z,99877.02
2018-06-29T20:54:13.205Z,99884.88
2018-06-29T20:56:43.544Z,99886.76
2018-06-29T20:59:13.781Z,99889.24
2018-06-29T21:01:44.060Z,99883.72
2018-06-29T21:04:14.357Z,99883.16
2018-06-29T21:06:44.178Z,99883.47
2018-06-29T21:09:13.989Z,99883.38
2018-06-29T21:11:43.873Z,99883.61
2018-06-29T21:14:14.008Z,99884.81
2018-06-29T21:16:44.635Z,99879.44
2018-06-29T21:19:14.753Z,99886.02
2018-06-29T21:21:44.473Z,99880.55
2018-06-29T21:24:14.215Z,99875.69
2018-06-29T21:26:43.965Z,99877.55
2018-06-29T21:29:13.737Z,99878.73
2018-06-29T21:31:43.430Z,99869.82
2018-06-29T21:34:13.127Z,99873.13
2018-06-29T21:36:42.849Z,99875.73
2018-06-29T21:39:12.821Z,99874.91
2018-06-29T21:41:42.869Z,99874.70
2018-06-29T21:44:12.642Z,99878.45
2018-06-29T21:46:42.402Z,99876.73
2018-06-29T21:49:12.126Z,99879.22
2018-06-29T21:51:41.895Z,99884.89
2018-06-29T21:54:11.904Z,99884.27
2018-06-29T21:56:41.631Z,99886.78
2018-06-29T21:59:11.457Z,99883.66
2018-06-29T22:01:41.231Z,99888.34
2018-06-29T22:04:21.701Z,99880.45
2018-06-29T22:06:51.481Z,99889.91
2018-06-29T22:09:21.549Z,99890.48
2018-06-29T22:11:51.248Z,99890.64
2018-06-29T22:14:21.316Z,99896.54
2018-06-29T22:16:51.123Z,99896.78
2018-06-29T22:19:20.905Z,99889.32
2018-06-29T22:21:50.952Z,99888.22
2018-06-29T22:24:20.651Z,99888.22
2018-06-29T22:26:50.396Z,99883.98
2018-06-29T22:29:20.461Z,99883.36
2018-06-29T22:31:50.258Z,99880.66
2018-06-29T22:34:19.984Z,99889.72
2018-06-29T22:36:49.692Z,99895.52
2018-06-29T22:39:19.460Z,99881.11
2018-06-29T22:41:49.144Z,99885.58
2018-06-29T22:44:18.853Z,99891.87
2018-06-29T22:46:48.572Z,99883.94
2018-06-29T22:49:18.380Z,99884.98
2018-06-29T22:51:48.091Z,99891.98
2018-06-29T22:54:17.917Z,99886.05
2018-06-29T22:56:47.654Z,99892.08
2018-06-29T22:59:17.739Z,99892.00
2018-06-29T23:01:47.699Z,99888.53
2018-06-29T23:04:18.049Z,99893.38
2018-06-29T23:06:48.741Z,99898.52
2018-06-29T23:09:18.605Z,99887.41
2018-06-29T23:11:48.829Z,99892.72
2018-06-29T23:14:18.744Z,99897.34
2018-06-29T23:16:48.792Z,99893.83
2018-06-29T23:19:18.692Z,99893.52
2018-06-29T23:21:48.768Z,99892.93
2018-06-29T23:24:19.039Z,99886.66
2018-06-29T23:26:48.992Z,99882.54
2018-06-29T23:29:18.930Z,99880.95
2018-06-29T23:31:49.159Z,99876.56
2018-06-29T23:34:19.321Z,99869.73
2018-06-29T23:36:49.661Z,99876.10
2018-06-29T23:39:19.697Z,99869.42
2018-06-29T23:41:49.952Z,99866.39
2018-06-29T23:44:19.947Z,99866.19
2018-06-29T23:46:50.244Z,99867.04
2018-06-29T23:49:20.230Z,99872.13
2018-06-29T23:51:50.081Z,99876.42
2018-06-29T23:54:19.994Z,99868.62
2018-06-29T23:56:49.939Z,99873.89
2018-06-29T23:59:19.947Z,99871.78
