createdAt,value
2023-01-20T00:01:09.719Z,100.00
2023-01-20T00:03:40.772Z,100.00
2023-01-20T00:06:11.713Z,100.00
2023-01-20T00:08:42.132Z,100.00
2023-01-20T00:11:12.382Z,100.00
2023-01-20T00:13:40.744Z,100.00
2023-01-20T00:16:12.084Z,100.00
2023-01-20T00:18:41.568Z,100.00
2023-01-20T00:21:11.795Z,100.00
2023-01-20T00:23:40.682Z,100.00
2023-01-20T00:26:10.329Z,100.00
2023-01-20T00:28:38.975Z,100.00
2023-01-20T00:31:16.793Z,100.00
2023-01-20T00:33:45.596Z,100.00
2023-01-20T00:36:14.288Z,100.00
2023-01-20T00:38:43.259Z,100.00
2023-01-20T00:41:11.648Z,100.00
2023-01-20T00:43:40.804Z,100.00
2023-01-20T00:46:08.967Z,100.00
2023-01-20T00:48:39.009Z,100.00
2023-01-20T00:51:10.508Z,100.00
2023-01-20T00:53:38.734Z,100.00
2023-01-20T00:56:07.673Z,100.00
2023-01-20T00:58:35.967Z,100.00
2023-01-20T01:01:06.777Z,100.00
2023-01-20T01:03:35.026Z,100.00
2023-01-20T01:06:13.021Z,100.00
2023-01-20T01:08:41.488Z,100.00
2023-01-20T01:11:10.216Z,100.00
2023-01-20T01:13:39.435Z,100.00
2023-01-20T01:16:11.810Z,100.00
2023-01-20T01:18:39.978Z,100.00
2023-01-20T01:21:10.954Z,100.00
2023-01-20T01:23:39.270Z,100.00
2023-01-20T01:26:07.884Z,100.00
2023-01-20T01:28:38.767Z,100.00
2023-01-20T01:31:08.991Z,100.00
2023-01-20T01:33:39.973Z,100.00
2023-01-20T01:36:13.349Z,100.00
2023-01-20T01:38:41.774Z,100.00
2023-01-20T01:41:11.354Z,100.00
2023-01-20T01:43:40.327Z,100.00
2023-01-20T01:46:10.697Z,100.00
2023-01-20T01:48:43.435Z,100.00
2023-01-20T01:51:18.366Z,100.00
2023-01-20T01:53:53.825Z,100.00
2023-01-20T01:56:23.479Z,100.00
2023-01-20T01:58:58.410Z,100.00
2023-01-20T02:01:27.981Z,100.00
2023-01-20T02:04:01.271Z,100.00
2023-01-20T02:06:35.227Z,100.00
2023-01-20T02:09:05.032Z,100.00
2023-01-20T02:11:37.821Z,100.00
2023-01-20T02:14:06.436Z,100.00
2023-01-20T02:16:43.336Z,100.00
2023-01-20T02:19:43.699Z,100.00
2023-01-20T02:22:30.920Z,100.00
2023-01-20T02:25:25.331Z,100.00
2023-01-20T02:28:20.679Z,100.00
2023-01-20T02:31:08.602Z,100.00
2023-01-20T02:33:42.792Z,100.00
2023-01-20T02:36:16.626Z,100.00
2023-01-20T02:38:54.089Z,100.00
2023-01-20T02:41:27.386Z,100.00
2023-01-20T02:44:01.706Z,100.00
2023-01-20T02:46:35.180Z,100.00
2023-01-20T02:49:13.772Z,100.00
2023-01-20T02:51:52.836Z,100.00
2023-01-20T02:54:23.457Z,100.00
2023-01-20T02:56:54.189Z,100.00
2023-01-20T02:59:26.818Z,100.00
2023-01-20T03:01:58.556Z,100.00
2023-01-20T03:04:31.200Z,100.00
2023-01-20T03:07:02.612Z,100.00
2023-01-20T03:09:33.979Z,100.00
2023-01-20T03:12:08.702Z,100.00
2023-01-20T03:14:37.034Z,100.00
2023-01-20T03:17:05.544Z,100.00
2023-01-20T03:19:40.004Z,100.00
2023-01-20T03:22:08.137Z,100.00
2023-01-20T03:24:39.262Z,100.00
2023-01-20T03:27:08.440Z,100.00
2023-01-20T03:29:38.856Z,100.00
2023-01-20T03:32:10.615Z,100.00
2023-01-20T03:34:42.269Z,100.00
2023-01-20T03:37:12.547Z,100.00
2023-01-20T03:39:41.297Z,100.00
2023-01-20T03:42:14.059Z,100.00
2023-01-20T03:45:00.831Z,100.00
2023-01-20T03:47:51.183Z,100.00
2023-01-20T03:50:35.542Z,100.00
2023-01-20T03:53:11.213Z,100.00
2023-01-20T03:55:44.411Z,100.00
2023-01-20T03:58:13.724Z,100.00
2023-01-20T04:00:47.600Z,100.00
2023-01-20T04:03:18.982Z,100.00
2023-01-20T04:05:50.688Z,100.00
2023-01-20T04:08:21.735Z,100.00
2023-01-20T04:10:52.476Z,100.00
2023-01-20T04:13:20.566Z,100.00
2023-01-20T04:15:48.977Z,100.00
2023-01-20T04:18:22.129Z,100.00
2023-01-20T04:20:54.321Z,100.00
2023-01-20T04:23:28.947Z,100.00
2023-01-20T04:25:57.224Z,100.00
2023-01-20T04:28:25.995Z,100.00
2023-01-20T04:30:54.434Z,100.00
2023-01-20T04:33:22.439Z,100.00
2023-01-20T04:35:52.005Z,100.00
2023-01-20T04:38:22.725Z,100.00
2023-01-20T04:40:50.704Z,100.00
2023-01-20T04:47:00.365Z,100.00
2023-01-20T04:49:30.368Z,100.00
2023-01-20T04:51:58.643Z,100.00
2023-01-20T04:54:31.300Z,100.00
2023-01-20T04:57:01.897Z,100.00
2023-01-20T04:59:29.877Z,100.00
2023-01-20T05:02:02.011Z,100.00
2023-01-20T05:04:32.162Z,100.00
2023-01-20T05:07:00.416Z,100.00
2023-01-20T05:09:28.463Z,100.00
2023-01-20T05:11:56.761Z,100.00
2023-01-20T05:14:24.740Z,100.00
2023-01-20T05:16:53.017Z,100.00
2023-01-20T05:19:22.377Z,100.00
2023-01-20T05:21:50.588Z,100.00
2023-01-20T05:24:18.594Z,100.00
2023-01-20T05:26:46.507Z,100.00
2023-01-20T05:29:14.606Z,100.00
2023-01-20T05:31:43.496Z,100.00
2023-01-20T05:34:12.084Z,100.00
2023-01-20T05:36:41.470Z,100.00
2023-01-20T05:39:12.013Z,100.00
2023-01-20T05:41:40.266Z,100.00
2023-01-20T05:44:10.640Z,100.00
2023-01-20T05:46:38.651Z,100.00
2023-01-20T05:49:06.757Z,100.00
2023-01-20T05:51:34.792Z,100.00
2023-01-20T05:54:04.187Z,100.00
2023-01-20T05:56:32.449Z,100.00
2023-01-20T05:59:00.494Z,100.00
2023-01-20T06:01:28.817Z,100.00
2023-01-20T06:03:56.934Z,100.00
2023-01-20T06:06:27.431Z,100.00
2023-01-20T06:08:58.947Z,100.00
2023-01-20T06:11:28.494Z,100.00
2023-01-20T06:13:56.419Z,100.00
2023-01-20T06:16:24.916Z,100.00
2023-01-20T06:18:53.280Z,100.00
2023-01-20T06:21:21.263Z,100.00
2023-01-20T06:23:49.329Z,100.00
2023-01-20T06:26:17.234Z,100.00
2023-01-20T06:28:46.495Z,100.00
2023-01-20T06:31:16.006Z,100.00
2023-01-20T06:33:45.116Z,100.00
2023-01-20T06:36:13.825Z,100.00
2023-01-20T06:38:48.399Z,100.00
2023-01-20T06:41:20.787Z,100.00
2023-01-20T06:43:50.490Z,100.00
2023-01-20T06:46:18.617Z,100.00
2023-01-20T06:48:47.498Z,100.00
2023-01-20T06:51:20.498Z,100.00
2023-01-20T06:53:48.775Z,100.00
2023-01-20T06:56:17.146Z,100.00
2023-01-20T06:58:45.773Z,100.00
2023-01-20T07:01:18.170Z,100.00
2023-01-20T07:03:46.654Z,100.00
2023-01-20T07:06:17.965Z,100.00
2023-01-20T07:08:46.765Z,100.00
2023-01-20T07:11:14.752Z,100.00
2023-01-20T07:13:43.026Z,100.00
2023-01-20T07:16:15.976Z,100.00
2023-01-20T07:18:44.721Z,100.00
2023-01-20T07:21:13.513Z,100.00
2023-01-20T07:23:41.496Z,100.00
2023-01-20T07:26:11.313Z,100.00
2023-01-20T07:28:40.304Z,100.00
2023-01-20T07:31:10.465Z,100.00
2023-01-20T07:33:40.170Z,100.00
2023-01-20T07:36:09.974Z,100.00
2023-01-20T07:38:38.618Z,100.00
2023-01-20T07:41:08.532Z,100.00
2023-01-20T07:43:36.677Z,100.00
2023-01-20T07:46:05.963Z,100.00
2023-01-20T07:48:34.881Z,100.00
2023-01-20T07:51:06.893Z,100.00
2023-01-20T07:53:38.726Z,100.00
2023-01-20T07:56:08.893Z,100.00
2023-01-20T07:58:37.617Z,100.00
2023-01-20T08:01:10.511Z,100.00
2023-01-20T08:03:44.027Z,100.00
2023-01-20T08:06:15.811Z,100.00
2023-01-20T08:08:43.790Z,100.00
2023-01-20T08:11:14.956Z,100.00
2023-01-20T08:13:46.567Z,100.00
2023-01-20T08:16:16.912Z,100.00
2023-01-20T08:18:45.456Z,100.00
2023-01-20T08:21:21.325Z,100.00
2023-01-20T08:23:49.502Z,100.00
2023-01-20T08:26:20.614Z,100.00
2023-01-20T08:28:49.103Z,100.00
2023-01-20T08:31:18.783Z,100.00
2023-01-20T08:33:47.775Z,100.00
2023-01-20T08:36:18.268Z,100.00
2023-01-20T08:38:47.997Z,100.00
2023-01-20T08:41:21.164Z,100.00
2023-01-20T08:43:49.624Z,100.00
2023-01-20T08:46:21.629Z,100.00
2023-01-20T08:48:50.736Z,100.00
2023-01-20T08:51:21.265Z,100.00
2023-01-20T08:53:52.138Z,96.96
2023-01-20T08:56:22.186Z,92.13
2023-01-20T08:58:50.683Z,90.83
2023-01-20T09:01:21.451Z,90.46
2023-01-20T09:04:04.214Z,91.78
2023-01-20T09:06:41.005Z,89.76
2023-01-20T09:09:10.721Z,88.27
2023-01-20T09:11:44.589Z,88.42
2023-01-20T09:14:12.906Z,84.71
2023-01-20T09:16:40.866Z,78.17
2023-01-20T09:19:11.378Z,82.97
2023-01-20T09:21:39.609Z,85.39
2023-01-20T09:24:08.333Z,91.01
2023-01-20T09:26:40.413Z,92.42
2023-01-20T09:29:10.793Z,95.07
2023-01-20T09:31:40.196Z,98.28
2023-01-20T09:34:12.206Z,99.58
2023-01-20T09:36:41.882Z,98.04
2023-01-20T09:39:27.289Z,97.68
2023-01-20T09:42:14.160Z,99.48
2023-01-20T09:47:49.941Z,97.46
2023-01-20T09:50:47.280Z,96.65
2023-01-20T09:53:32.798Z,96.12
2023-01-20T09:56:05.983Z,96.12
2023-01-20T09:58:41.482Z,95.35
2023-01-20T10:01:18.048Z,96.31
2023-01-20T10:03:57.109Z,95.85
2023-01-20T10:06:30.610Z,99.42
2023-01-20T10:09:06.697Z,99.48
2023-01-20T10:11:39.558Z,100.00
2023-01-20T10:14:16.362Z,100.00
2023-01-20T10:16:51.994Z,100.00
2023-01-20T10:19:29.295Z,100.00
2023-01-20T10:22:05.978Z,100.00
2023-01-20T10:24:40.877Z,100.00
2023-01-20T10:27:09.144Z,100.00
2023-01-20T10:29:45.104Z,100.00
2023-01-20T10:32:20.221Z,100.00
2023-01-20T10:34:56.530Z,100.00
2023-01-20T10:37:25.699Z,100.00
2023-01-20T10:40:02.075Z,100.00
2023-01-20T10:42:30.266Z,100.00
2023-01-20T10:44:59.968Z,100.00
2023-01-20T10:47:38.890Z,100.00
2023-01-20T10:50:41.749Z,100.00
2023-01-20T10:53:34.126Z,100.00
2023-01-20T10:56:21.735Z,100.00
2023-01-20T10:58:51.890Z,100.00
2023-01-20T11:01:21.458Z,100.00
2023-01-20T11:03:50.382Z,100.00
2023-01-20T11:06:22.726Z,100.00
2023-01-20T11:08:50.959Z,100.00
2023-01-20T11:11:21.821Z,100.00
2023-01-20T11:13:51.707Z,100.00
2023-01-20T11:16:24.838Z,99.56
2023-01-20T11:18:59.231Z,99.39
2023-01-20T11:21:31.557Z,99.79
2023-01-20T11:24:00.996Z,98.84
2023-01-20T11:26:31.841Z,90.81
2023-01-20T11:29:03.078Z,90.61
2023-01-20T11:31:40.636Z,89.39
2023-01-20T11:34:23.393Z,86.06
2023-01-20T11:37:19.748Z,87.90
2023-01-20T11:40:00.319Z,91.36
2023-01-20T11:42:30.692Z,92.69
2023-01-20T11:45:19.767Z,91.22
2023-01-20T11:48:01.430Z,90.28
2023-01-20T11:50:34.241Z,90.37
2023-01-20T11:53:19.025Z,91.50
2023-01-20T11:55:58.387Z,89.02
2023-01-20T11:58:28.991Z,89.98
2023-01-20T12:01:03.167Z,88.79
2023-01-20T12:03:56.817Z,88.27
2023-01-20T12:06:28.880Z,83.52
2023-01-20T12:09:02.470Z,80.13
2023-01-20T12:11:35.833Z,79.74
2023-01-20T12:14:23.128Z,81.20
2023-01-20T12:17:03.147Z,81.58
2023-01-20T12:19:46.229Z,85.37
2023-01-20T12:22:19.234Z,87.13
2023-01-20T12:25:13.062Z,86.90
2023-01-20T12:27:48.512Z,85.50
2023-01-20T12:30:34.216Z,85.24
2023-01-20T12:33:02.017Z,83.50
2023-01-20T12:35:35.042Z,84.43
2023-01-20T12:38:08.717Z,81.81
2023-01-20T12:40:46.414Z,79.50
2023-01-20T12:43:35.054Z,80.50
2023-01-20T12:46:23.729Z,83.86
2023-01-20T12:49:08.159Z,86.56
2023-01-20T12:51:52.884Z,87.95
2023-01-20T12:54:54.271Z,89.83
2023-01-20T12:57:45.351Z,89.71
2023-01-20T13:00:30.404Z,88.35
2023-01-20T13:03:41.787Z,84.67
2023-01-20T13:06:34.752Z,84.63
2023-01-20T13:09:18.562Z,84.10
2023-01-20T13:12:04.201Z,83.06
2023-01-20T13:14:41.342Z,83.28
2023-01-20T13:17:20.485Z,84.29
2023-01-20T13:19:50.101Z,84.35
2023-01-20T13:22:21.089Z,84.00
2023-01-20T13:24:51.681Z,84.17
2023-01-20T13:27:27.249Z,85.08
2023-01-20T13:29:58.693Z,84.06
2023-01-20T13:32:29.380Z,86.04
2023-01-20T13:34:58.755Z,84.20
2023-01-20T13:37:30.148Z,82.25
2023-01-20T13:40:00.499Z,83.06
2023-01-20T13:42:53.351Z,82.58
2023-01-20T13:45:26.220Z,83.17
2023-01-20T13:48:03.198Z,83.42
2023-01-20T13:50:33.595Z,84.77
2023-01-20T13:53:15.464Z,84.25
2023-01-20T13:55:58.555Z,84.76
2023-01-20T13:58:32.431Z,83.80
2023-01-20T14:01:03.934Z,84.77
2023-01-20T14:03:33.709Z,84.75
2023-01-20T14:06:07.173Z,85.62
2023-01-20T14:08:39.828Z,86.45
2023-01-20T14:11:11.587Z,85.73
2023-01-20T14:13:40.104Z,86.71
2023-01-20T14:16:21.403Z,86.90
2023-01-20T14:18:50.435Z,86.64
2023-01-20T14:21:21.959Z,87.56
2023-01-20T14:23:53.274Z,88.16
2023-01-20T14:26:23.987Z,88.97
2023-01-20T14:28:53.850Z,88.08
2023-01-20T14:31:33.867Z,88.42
2023-01-20T14:34:04.529Z,89.07
2023-01-20T14:36:34.324Z,88.66
2023-01-20T14:39:04.317Z,89.83
2023-01-20T14:41:46.079Z,90.26
2023-01-20T14:44:18.329Z,90.39
2023-01-20T14:48:57.196Z,89.51
2023-01-20T14:51:26.575Z,88.75
2023-01-20T14:54:28.855Z,87.90
2023-01-20T14:56:57.370Z,87.30
2023-01-20T14:59:26.477Z,86.83
2023-01-20T15:01:56.635Z,87.32
2023-01-20T15:04:26.019Z,87.65
2023-01-20T15:06:57.211Z,88.13
2023-01-20T15:09:30.466Z,88.38
2023-01-20T15:12:19.580Z,88.29
2023-01-20T15:15:01.604Z,88.88
2023-01-20T15:17:32.140Z,88.72
2023-01-20T15:20:05.778Z,88.85
2023-01-20T15:22:34.077Z,88.48
2023-01-20T15:25:13.206Z,88.20
2023-01-20T15:27:41.249Z,88.99
2023-01-20T15:30:20.328Z,89.13
2023-01-20T15:32:50.116Z,90.20
2023-01-20T15:35:25.679Z,91.12
2023-01-20T15:37:54.713Z,92.08
2023-01-20T15:40:26.896Z,92.50
2023-01-20T15:42:57.036Z,93.55
2023-01-20T15:45:25.798Z,94.62
2023-01-20T15:47:54.037Z,95.09
2023-01-20T15:50:26.655Z,95.64
2023-01-20T15:52:55.409Z,96.96
2023-01-20T15:55:25.806Z,98.29
2023-01-20T15:57:54.100Z,100.00
2023-01-20T16:00:24.197Z,100.00
2023-01-20T16:02:52.654Z,100.00
2023-01-20T16:05:25.261Z,100.00
2023-01-20T16:07:53.263Z,100.00
2023-01-20T16:10:21.536Z,100.00
2023-01-20T16:12:49.585Z,100.00
2023-01-20T16:15:18.993Z,100.00
2023-01-20T16:17:46.966Z,100.00
2023-01-20T16:20:20.362Z,100.00
2023-01-20T16:22:49.759Z,100.00
2023-01-20T16:25:18.477Z,100.00
2023-01-20T16:27:48.824Z,100.00
2023-01-20T16:30:19.588Z,100.00
2023-01-20T16:32:47.639Z,100.00
2023-01-20T16:35:16.833Z,100.00
2023-01-20T16:37:46.346Z,100.00
2023-01-20T16:40:19.115Z,100.00
2023-01-20T16:42:47.662Z,100.00
2023-01-20T16:45:24.821Z,100.00
2023-01-20T16:47:53.053Z,100.00
2023-01-20T16:50:23.575Z,100.00
2023-01-20T16:52:51.618Z,100.00
2023-01-20T16:55:21.554Z,100.00
2023-01-20T16:57:49.513Z,100.00
2023-01-20T17:00:19.519Z,100.00
2023-01-20T17:02:51.240Z,100.00
2023-01-20T17:05:22.696Z,100.00
2023-01-20T17:07:54.300Z,100.00
2023-01-20T17:10:24.335Z,100.00
2023-01-20T17:12:53.609Z,100.00
2023-01-20T17:15:22.678Z,100.00
2023-01-20T17:17:54.602Z,100.00
2023-01-20T17:20:27.185Z,100.00
2023-01-20T17:22:56.127Z,100.00
2023-01-20T17:25:26.094Z,100.00
2023-01-20T17:27:56.517Z,100.00
2023-01-20T17:30:26.421Z,100.00
2023-01-20T17:32:54.761Z,100.00
2023-01-20T17:35:22.970Z,100.00
2023-01-20T17:37:51.101Z,100.00
2023-01-20T17:40:19.997Z,100.00
2023-01-20T17:42:49.394Z,100.00
2023-01-20T17:45:17.700Z,100.00
2023-01-20T17:47:46.057Z,100.00
2023-01-20T17:50:14.559Z,100.00
2023-01-20T17:52:42.813Z,100.00
2023-01-20T17:55:11.791Z,100.00
2023-01-20T17:57:39.754Z,100.00
2023-01-20T18:00:12.162Z,100.00
2023-01-20T18:02:40.295Z,100.00
2023-01-20T18:05:08.996Z,100.00
2023-01-20T18:07:38.129Z,100.00
2023-01-20T18:10:06.851Z,100.00
2023-01-20T18:12:34.968Z,100.00
2023-01-20T18:15:04.211Z,100.00
2023-01-20T18:17:34.353Z,100.00
2023-01-20T18:20:02.562Z,100.00
2023-01-20T18:22:31.514Z,100.00
2023-01-20T18:24:59.610Z,100.00
2023-01-20T18:27:27.948Z,100.00
2023-01-20T18:29:56.533Z,100.00
2023-01-20T18:32:29.330Z,100.00
2023-01-20T18:34:59.091Z,100.00
2023-01-20T18:37:27.480Z,100.00
2023-01-20T18:39:55.495Z,100.00
2023-01-20T18:42:23.726Z,100.00
2023-01-20T18:44:51.720Z,100.00
2023-01-20T18:47:20.156Z,100.00
2023-01-20T18:49:50.585Z,100.00
2023-01-20T18:52:20.522Z,100.00
2023-01-20T18:54:48.488Z,100.00
2023-01-20T18:57:16.618Z,100.00
2023-01-20T18:59:44.560Z,100.00
2023-01-20T19:02:13.434Z,100.00
2023-01-20T19:04:41.465Z,100.00
2023-01-20T19:07:12.060Z,100.00
2023-01-20T19:09:43.811Z,100.00
2023-01-20T19:12:12.168Z,100.00
2023-01-20T19:14:40.213Z,100.00
2023-01-20T19:17:11.068Z,100.00
2023-01-20T19:19:39.073Z,100.00
2023-01-20T19:22:07.433Z,100.00
2023-01-20T19:24:35.487Z,100.00
2023-01-20T19:27:05.476Z,100.00
2023-01-20T19:29:33.359Z,100.00
2023-01-20T19:32:01.702Z,100.00
2023-01-20T19:34:29.756Z,100.00
2023-01-20T19:36:59.931Z,100.00
2023-01-20T19:39:28.258Z,100.00
2023-01-20T19:41:56.478Z,100.00
2023-01-20T19:44:27.748Z,100.00
2023-01-20T19:49:47.225Z,100.00
2023-01-20T19:52:19.179Z,100.00
2023-01-20T19:54:48.921Z,100.00
2023-01-20T19:57:18.765Z,100.00
2023-01-20T19:59:47.310Z,100.00
2023-01-20T20:02:16.520Z,100.00
2023-01-20T20:04:46.636Z,100.00
2023-01-20T20:07:15.560Z,100.00
2023-01-20T20:09:43.641Z,100.00
2023-01-20T20:12:12.247Z,100.00
2023-01-20T20:14:40.349Z,100.00
2023-01-20T20:17:09.122Z,100.00
2023-01-20T20:19:37.744Z,100.00
2023-01-20T20:22:10.668Z,100.00
2023-01-20T20:24:41.063Z,100.00
2023-01-20T20:27:09.647Z,100.00
2023-01-20T20:29:43.041Z,100.00
2023-01-20T20:32:14.473Z,100.00
2023-01-20T20:34:46.065Z,100.00
2023-01-20T20:37:16.304Z,100.00
2023-01-20T20:39:45.507Z,100.00
2023-01-20T20:42:14.101Z,100.00
2023-01-20T20:44:42.753Z,100.00
2023-01-20T20:47:11.561Z,100.00
2023-01-20T20:49:40.265Z,100.00
2023-01-20T20:52:08.761Z,100.00
2023-01-20T20:54:39.689Z,100.00
2023-01-20T20:57:08.668Z,100.00
2023-01-20T20:59:47.269Z,100.00
2023-01-20T21:02:25.818Z,100.00
2023-01-20T21:04:58.691Z,100.00
2023-01-20T21:07:26.961Z,100.00
2023-01-20T21:10:00.141Z,100.00
2023-01-20T21:12:28.382Z,100.00
2023-01-20T21:14:57.500Z,100.00
2023-01-20T21:17:25.693Z,100.00
2023-01-20T21:19:54.655Z,100.00
2023-01-20T21:22:23.677Z,100.00
2023-01-20T21:24:53.705Z,100.00
2023-01-20T21:27:23.918Z,100.00
2023-01-20T21:29:53.219Z,100.00
2023-01-20T21:32:22.046Z,100.00
2023-01-20T21:34:52.697Z,100.00
2023-01-20T21:37:20.849Z,100.00
2023-01-20T21:39:53.923Z,100.00
2023-01-20T21:42:23.785Z,100.00
2023-01-20T21:44:52.115Z,100.00
2023-01-20T21:47:20.418Z,100.00
2023-01-20T21:50:09.434Z,100.00
2023-01-20T21:52:46.759Z,100.00
2023-01-20T21:55:21.663Z,100.00
2023-01-20T21:57:51.663Z,100.00
2023-01-20T22:00:23.159Z,100.00
2023-01-20T22:02:53.683Z,100.00
2023-01-20T22:05:22.259Z,100.00
2023-01-20T22:07:50.288Z,100.00
2023-01-20T22:10:21.591Z,100.00
2023-01-20T22:12:53.262Z,100.00
2023-01-20T22:15:21.964Z,100.00
2023-01-20T22:17:51.607Z,100.00
2023-01-20T22:20:22.848Z,100.00
2023-01-20T22:22:51.708Z,100.00
2023-01-20T22:25:20.497Z,100.00
2023-01-20T22:27:49.147Z,100.00
2023-01-20T22:30:20.000Z,100.00
2023-01-20T22:32:47.998Z,100.00
2023-01-20T22:35:16.555Z,100.00
2023-01-20T22:37:48.329Z,100.00
2023-01-20T22:40:17.724Z,100.00
2023-01-20T22:42:46.313Z,100.00
2023-01-20T22:45:14.722Z,100.00
2023-01-20T22:47:44.279Z,100.00
2023-01-20T22:50:12.826Z,100.00
2023-01-20T22:52:44.054Z,100.00
2023-01-20T22:55:12.694Z,100.00
2023-01-20T22:57:41.045Z,100.00
2023-01-20T23:00:14.006Z,100.00
2023-01-20T23:02:48.264Z,100.00
2023-01-20T23:05:21.420Z,100.00
2023-01-20T23:07:52.475Z,100.00
2023-01-20T23:10:34.812Z,100.00
2023-01-20T23:13:03.149Z,100.00
2023-01-20T23:15:35.624Z,100.00
2023-01-20T23:18:05.317Z,100.00
2023-01-20T23:20:33.534Z,100.00
2023-01-20T23:23:01.630Z,100.00
2023-01-20T23:25:32.853Z,100.00
2023-01-20T23:28:01.491Z,100.00
2023-01-20T23:30:32.089Z,100.00
2023-01-20T23:33:00.527Z,100.00
2023-01-20T23:35:39.018Z,100.00
2023-01-20T23:38:09.875Z,100.00
2023-01-20T23:40:40.382Z,100.00
2023-01-20T23:43:08.999Z,100.00
2023-01-20T23:45:37.110Z,100.00
2023-01-20T23:48:05.857Z,100.00
2023-01-20T23:50:37.909Z,100.00
2023-01-20T23:53:06.356Z,100.00
2023-01-20T23:55:34.487Z,100.00
2023-01-20T23:58:02.901Z,100.00
