createdAt,value
2019-03-29T00:01:07.643Z,6.53
2019-03-29T00:03:37.886Z,5.78
2019-03-29T00:06:08.060Z,5.40
2019-03-29T00:08:38.464Z,5.78
2019-03-29T00:11:08.974Z,5.50
2019-03-29T00:13:38.999Z,6.25
2019-03-29T00:16:09.729Z,6.28
2019-03-29T00:18:39.902Z,5.90
2019-03-29T00:21:10.039Z,5.87
2019-03-29T00:23:40.571Z,6.22
2019-03-29T00:26:11.081Z,6.42
2019-03-29T00:28:41.603Z,7.37
2019-03-29T00:33:41.912Z,6.72
2019-03-29T00:36:11.973Z,6.78
2019-03-29T00:38:42.705Z,6.80
2019-03-29T00:43:42.449Z,7.15
2019-03-29T00:46:12.917Z,7.33
2019-03-29T00:48:43.306Z,7.03
2019-03-29T00:51:13.956Z,7.15
2019-03-29T00:53:44.583Z,8.13
2019-03-29T00:56:14.990Z,7.60
2019-03-29T00:58:45.569Z,7.60
2019-03-29T01:01:15.956Z,7.92
2019-03-29T01:03:46.386Z,7.35
2019-03-29T01:06:17.037Z,7.80
2019-03-29T01:08:47.298Z,7.50
2019-03-29T01:11:18.236Z,6.97
2019-03-29T01:13:48.870Z,7.80
2019-03-29T01:16:19.566Z,7.67
2019-03-29T01:18:49.931Z,7.40
2019-03-29T01:21:19.971Z,8.15
2019-03-29T01:23:50.822Z,7.58
2019-03-29T01:26:21.327Z,7.37
2019-03-29T01:28:51.993Z,7.33
2019-03-29T01:31:22.110Z,8.25
2019-03-29T01:33:52.714Z,7.60
2019-03-29T01:38:52.552Z,8.00
2019-03-29T01:41:23.030Z,8.18
2019-03-29T01:43:53.312Z,8.15
2019-03-29T01:46:23.726Z,7.85
2019-03-29T01:51:23.081Z,8.20
2019-03-29T01:53:53.639Z,8.30
2019-03-29T01:56:23.840Z,8.63
2019-03-29T01:58:53.975Z,7.55
2019-03-29T02:01:24.566Z,8.10
2019-03-29T02:03:54.887Z,8.43
2019-03-29T02:06:25.628Z,8.88
2019-03-29T02:08:55.880Z,9.38
2019-03-29T02:11:26.114Z,9.25
2019-03-29T02:13:56.578Z,9.23
2019-03-29T02:16:26.889Z,9.33
2019-03-29T02:18:57.013Z,9.70
2019-03-29T02:21:28.780Z,10.05
2019-03-29T02:26:28.519Z,10.43
2019-03-29T02:28:58.991Z,10.48
2019-03-29T02:31:29.290Z,9.90
2019-03-29T02:33:59.777Z,10.32
2019-03-29T02:36:31.012Z,10.63
2019-03-29T02:39:02.866Z,10.53
2019-03-29T02:41:34.078Z,10.95
2019-03-29T02:44:04.653Z,10.58
2019-03-29T02:46:34.990Z,10.78
2019-03-29T02:49:06.085Z,10.90
2019-03-29T02:51:36.585Z,11.45
2019-03-29T02:54:07.201Z,11.30
2019-03-29T02:56:37.416Z,11.08
2019-03-29T02:59:07.939Z,11.40
2019-03-29T03:01:38.309Z,11.83
2019-03-29T03:04:09.113Z,11.35
2019-03-29T03:06:39.694Z,10.32
2019-03-29T03:09:13.616Z,11.33
2019-03-29T03:11:43.375Z,11.20
2019-03-29T03:14:13.869Z,10.93
2019-03-29T03:16:44.100Z,11.25
2019-03-29T03:19:14.512Z,11.05
2019-03-29T03:21:44.820Z,11.65
2019-03-29T03:24:14.906Z,11.85
2019-03-29T03:26:46.103Z,12.10
2019-03-29T03:29:16.920Z,12.35
2019-03-29T03:31:47.082Z,12.35
2019-03-29T03:34:17.718Z,12.58
2019-03-29T03:39:30.550Z,12.33
2019-03-29T03:41:49.742Z,12.47
2019-03-29T03:46:49.883Z,13.25
2019-03-29T03:49:20.039Z,12.40
2019-03-29T03:51:50.874Z,12.75
2019-03-29T03:54:22.032Z,12.88
2019-03-29T03:56:53.929Z,13.43
2019-03-29T03:59:26.206Z,14.10
2019-03-29T04:01:56.577Z,13.20
2019-03-29T04:04:26.945Z,13.28
2019-03-29T04:06:57.017Z,13.75
2019-03-29T04:09:27.305Z,13.40
2019-03-29T04:11:57.572Z,13.53
2019-03-29T04:14:27.967Z,12.93
2019-03-29T04:16:58.108Z,12.80
2019-03-29T04:19:28.819Z,14.13
2019-03-29T04:21:58.919Z,13.62
2019-03-29T04:24:29.075Z,12.95
2019-03-29T04:26:59.515Z,13.88
2019-03-29T04:29:29.979Z,13.78
2019-03-29T04:32:00.088Z,13.70
2019-03-29T04:34:30.534Z,14.00
2019-03-29T04:37:00.941Z,14.40
2019-03-29T04:39:32.116Z,14.40
2019-03-29T04:42:02.916Z,13.78
2019-03-29T04:44:32.979Z,14.20
2019-03-29T04:47:03.112Z,14.83
2019-03-29T04:49:33.891Z,14.73
2019-03-29T04:52:04.386Z,16.25
2019-03-29T04:54:34.865Z,16.25
2019-03-29T04:57:05.636Z,17.17
2019-03-29T05:02:05.603Z,16.00
2019-03-29T05:04:35.999Z,16.02
2019-03-29T05:07:06.716Z,17.45
2019-03-29T05:09:37.030Z,18.07
2019-03-29T05:12:07.795Z,17.17
2019-03-29T05:14:37.918Z,18.62
2019-03-29T05:17:08.441Z,17.60
2019-03-29T05:19:38.869Z,17.25
2019-03-29T05:22:09.545Z,16.67
2019-03-29T05:24:40.040Z,16.52
2019-03-29T05:27:10.573Z,16.37
2019-03-29T05:29:43.488Z,17.12
2019-03-29T05:32:13.999Z,17.35
2019-03-29T05:34:44.516Z,17.55
2019-03-29T05:37:14.953Z,17.00
2019-03-29T05:39:44.992Z,16.93
2019-03-29T05:42:15.461Z,16.70
2019-03-29T05:44:50.951Z,16.87
2019-03-29T05:47:21.160Z,15.85
2019-03-29T05:49:51.697Z,14.45
2019-03-29T05:52:22.055Z,14.50
2019-03-29T05:54:52.911Z,13.58
2019-03-29T05:57:23.478Z,12.37
2019-03-29T06:00:00.705Z,11.70
2019-03-29T06:05:00.502Z,11.15
2019-03-29T06:07:30.976Z,11.55
2019-03-29T06:10:01.577Z,10.43
2019-03-29T06:17:48.406Z,11.25
2019-03-29T06:20:12.130Z,10.65
2019-03-29T06:22:58.933Z,11.00
2019-03-29T06:25:34.600Z,10.03
2019-03-29T06:28:05.046Z,11.12
2019-03-29T06:30:35.973Z,11.28
2019-03-29T06:33:06.065Z,11.15
2019-03-29T06:35:41.212Z,10.43
2019-03-29T06:38:12.596Z,10.88
2019-03-29T06:40:43.474Z,10.85
2019-03-29T06:43:15.051Z,11.28
2019-03-29T06:45:48.048Z,9.75
2019-03-29T06:48:19.007Z,10.88
2019-03-29T06:50:50.214Z,10.93
2019-03-29T06:53:24.307Z,10.72
2019-03-29T06:55:59.367Z,11.08
2019-03-29T06:58:31.051Z,9.50
2019-03-29T07:01:01.907Z,11.05
2019-03-29T07:03:32.944Z,9.80
2019-03-29T07:06:04.305Z,11.50
2019-03-29T07:08:35.790Z,10.45
2019-03-29T07:11:16.646Z,10.90
2019-03-29T07:13:38.709Z,10.65
2019-03-29T07:18:39.902Z,10.55
2019-03-29T07:21:20.839Z,10.13
2019-03-29T07:26:12.297Z,10.23
2019-03-29T07:28:42.701Z,10.50
2019-03-29T07:33:43.009Z,10.70
2019-03-29T07:36:13.793Z,10.60
2019-03-29T07:38:44.293Z,10.82
2019-03-29T07:41:14.939Z,10.50
2019-03-29T07:43:45.710Z,10.15
2019-03-29T07:46:16.156Z,9.38
2019-03-29T07:48:46.558Z,9.95
2019-03-29T07:51:16.917Z,10.05
2019-03-29T07:53:47.104Z,10.48
2019-03-29T07:56:17.835Z,11.00
2019-03-29T07:58:47.987Z,10.93
2019-03-29T08:01:18.528Z,12.28
2019-03-29T08:03:51.346Z,10.93
2019-03-29T08:06:21.815Z,10.60
2019-03-29T08:08:52.101Z,9.95
2019-03-29T08:11:26.305Z,9.73
2019-03-29T08:13:56.757Z,11.22
2019-03-29T08:16:26.897Z,11.48
2019-03-29T08:18:57.838Z,11.08
2019-03-29T08:21:27.961Z,10.72
2019-03-29T08:23:59.307Z,9.93
2019-03-29T08:26:29.998Z,10.45
2019-03-29T08:29:01.126Z,9.43
2019-03-29T08:31:31.729Z,9.98
2019-03-29T08:34:03.677Z,10.15
2019-03-29T08:41:35.584Z,10.40
2019-03-29T08:44:06.625Z,9.00
2019-03-29T08:46:37.058Z,8.73
2019-03-29T08:49:07.832Z,7.75
2019-03-29T08:51:41.226Z,9.30
2019-03-29T08:54:10.049Z,9.00
2019-03-29T08:56:40.705Z,8.68
2019-03-29T09:01:40.449Z,8.08
2019-03-29T09:04:11.286Z,9.05
2019-03-29T09:06:52.482Z,8.10
2019-03-29T09:09:14.768Z,7.83
2019-03-29T09:11:45.333Z,7.95
2019-03-29T09:14:15.956Z,7.58
2019-03-29T09:16:47.210Z,7.12
2019-03-29T09:19:20.727Z,7.62
2019-03-29T09:21:51.049Z,7.10
2019-03-29T09:24:22.605Z,7.40
2019-03-29T09:26:53.065Z,7.03
2019-03-29T09:29:23.660Z,6.47
2019-03-29T09:34:23.125Z,7.05
2019-03-29T09:36:53.988Z,6.78
2019-03-29T09:39:24.777Z,7.40
2019-03-29T09:41:55.575Z,5.67
2019-03-29T09:44:27.047Z,5.62
2019-03-29T09:46:57.882Z,5.55
2019-03-29T09:49:29.699Z,5.87
2019-03-29T09:54:29.389Z,5.45
2019-03-29T09:56:59.751Z,6.40
2019-03-29T10:01:59.066Z,6.12
2019-03-29T10:04:31.546Z,6.45
2019-03-29T10:07:01.890Z,5.40
2019-03-29T10:09:32.728Z,6.15
2019-03-29T10:12:03.640Z,5.78
2019-03-29T10:14:34.318Z,4.72
2019-03-29T10:17:05.598Z,4.60
2019-03-29T10:19:37.027Z,5.15
2019-03-29T10:22:08.731Z,5.70
2019-03-29T10:24:39.766Z,4.70
2019-03-29T10:27:10.603Z,4.87
2019-03-29T10:29:41.080Z,5.20
2019-03-29T10:32:11.879Z,7.55
2019-03-29T10:34:42.315Z,5.00
2019-03-29T10:37:13.485Z,4.42
2019-03-29T10:39:44.003Z,5.00
2019-03-29T10:42:14.613Z,6.50
2019-03-29T10:44:53.606Z,5.10
2019-03-29T10:47:42.539Z,3.98
2019-03-29T10:50:00.863Z,3.72
2019-03-29T10:52:30.949Z,3.83
2019-03-29T10:55:02.071Z,3.42
2019-03-29T10:57:33.294Z,3.77
2019-03-29T11:00:06.059Z,3.40
2019-03-29T11:02:38.314Z,4.00
2019-03-29T11:05:09.861Z,4.35
2019-03-29T11:07:41.100Z,3.90
2019-03-29T11:10:29.647Z,4.17
2019-03-29T11:13:12.453Z,4.30
2019-03-29T11:15:38.245Z,4.72
2019-03-29T11:18:09.129Z,4.80
2019-03-29T11:20:40.296Z,6.17
2019-03-29T11:23:12.926Z,5.70
2019-03-29T11:25:43.292Z,5.22
2019-03-29T11:28:14.071Z,5.35
2019-03-29T11:30:44.984Z,4.92
2019-03-29T11:33:15.155Z,5.10
2019-03-29T11:35:45.540Z,5.33
2019-03-29T11:38:15.919Z,5.62
2019-03-29T11:40:45.998Z,5.42
2019-03-29T11:43:26.528Z,5.85
2019-03-29T11:45:49.753Z,5.80
2019-03-29T11:48:20.295Z,7.20
2019-03-29T11:50:51.057Z,4.90
2019-03-29T11:53:23.431Z,4.75
2019-03-29T11:55:54.295Z,5.75
2019-03-29T11:58:25.587Z,6.80
2019-03-29T12:00:56.510Z,5.03
2019-03-29T12:03:27.292Z,5.90
2019-03-29T12:05:58.048Z,5.35
2019-03-29T12:08:28.750Z,6.35
2019-03-29T12:13:40.353Z,4.75
2019-03-29T12:16:02.773Z,5.05
2019-03-29T12:18:34.467Z,5.03
2019-03-29T12:21:04.995Z,3.77
2019-03-29T12:23:36.003Z,4.47
2019-03-29T12:26:07.013Z,4.90
2019-03-29T12:28:37.793Z,5.15
2019-03-29T12:33:38.173Z,4.70
2019-03-29T12:36:08.609Z,4.50
2019-03-29T12:38:39.007Z,5.20
2019-03-29T12:41:09.579Z,5.50
2019-03-29T12:43:39.961Z,5.67
2019-03-29T12:46:11.105Z,5.33
2019-03-29T12:48:42.136Z,6.65
2019-03-29T12:51:13.077Z,5.65
2019-03-29T12:53:44.101Z,6.08
2019-03-29T12:56:14.754Z,5.22
2019-03-29T13:01:14.945Z,6.03
2019-03-29T13:03:46.563Z,5.37
2019-03-29T13:06:16.975Z,5.12
2019-03-29T13:08:47.072Z,5.53
2019-03-29T13:11:17.566Z,6.00
2019-03-29T13:13:48.448Z,5.50
2019-03-29T13:16:18.747Z,6.33
2019-03-29T13:21:18.110Z,5.67
2019-03-29T13:23:48.612Z,7.55
2019-03-29T13:26:18.383Z,7.60
2019-03-29T13:28:48.883Z,7.80
2019-03-29T13:31:20.076Z,7.78
2019-03-29T13:33:50.918Z,7.47
2019-03-29T13:36:21.753Z,7.90
2019-03-29T13:41:23.148Z,8.13
2019-03-29T13:43:53.762Z,7.83
2019-03-29T13:46:23.975Z,7.53
2019-03-29T13:48:54.328Z,7.83
2019-03-29T13:51:25.325Z,7.80
2019-03-29T13:53:56.124Z,7.97
2019-03-29T13:56:26.854Z,7.95
2019-03-29T13:58:57.858Z,7.85
2019-03-29T14:01:28.294Z,7.62
2019-03-29T14:04:02.806Z,7.42
2019-03-29T14:06:33.615Z,7.80
2019-03-29T14:11:34.886Z,7.80
2019-03-29T14:14:05.280Z,8.08
2019-03-29T14:16:35.839Z,8.48
2019-03-29T14:19:06.198Z,8.50
2019-03-29T14:21:37.719Z,8.10
2019-03-29T14:26:37.487Z,8.90
2019-03-29T14:29:07.918Z,7.70
2019-03-29T14:31:38.165Z,8.13
2019-03-29T14:34:08.626Z,7.62
2019-03-29T14:36:39.221Z,7.65
2019-03-29T14:39:09.958Z,8.13
2019-03-29T14:41:40.488Z,7.78
2019-03-29T14:44:11.003Z,8.90
2019-03-29T14:46:41.791Z,8.33
2019-03-29T14:49:12.322Z,8.50
2019-03-29T14:51:42.967Z,8.10
2019-03-29T14:54:13.830Z,8.18
2019-03-29T14:56:44.160Z,9.18
2019-03-29T14:59:15.725Z,7.87
2019-03-29T15:04:15.580Z,7.87
2019-03-29T15:06:46.507Z,8.20
2019-03-29T15:09:17.299Z,8.20
2019-03-29T15:11:48.306Z,8.55
2019-03-29T15:14:19.424Z,8.43
2019-03-29T15:16:49.980Z,8.55
2019-03-29T15:19:20.618Z,9.45
2019-03-29T15:21:50.941Z,8.55
2019-03-29T15:24:22.482Z,8.43
2019-03-29T15:26:52.920Z,8.98
2019-03-29T15:29:22.985Z,8.63
2019-03-29T15:31:53.390Z,8.68
2019-03-29T15:34:23.728Z,8.50
2019-03-29T15:39:23.293Z,9.60
2019-03-29T15:41:53.782Z,9.65
2019-03-29T15:46:54.579Z,8.98
2019-03-29T15:49:24.966Z,9.10
2019-03-29T15:51:55.149Z,9.10
2019-03-29T15:54:25.588Z,9.95
2019-03-29T15:56:55.901Z,9.55
2019-03-29T15:59:26.289Z,8.98
2019-03-29T16:01:56.726Z,8.43
2019-03-29T16:06:57.130Z,9.08
2019-03-29T16:09:27.636Z,8.78
2019-03-29T16:11:57.934Z,9.03
2019-03-29T16:14:28.140Z,8.45
2019-03-29T16:16:58.893Z,9.28
2019-03-29T16:19:30.561Z,8.10
2019-03-29T16:22:01.175Z,8.20
2019-03-29T16:24:31.603Z,8.38
2019-03-29T16:27:01.878Z,8.45
2019-03-29T16:29:32.062Z,8.58
2019-03-29T16:32:02.592Z,7.90
2019-03-29T16:34:32.920Z,7.78
2019-03-29T16:37:03.114Z,8.30
2019-03-29T16:39:33.722Z,7.90
2019-03-29T16:42:03.934Z,8.48
2019-03-29T16:44:34.421Z,7.83
2019-03-29T16:47:04.863Z,8.18
2019-03-29T16:49:35.024Z,8.33
2019-03-29T16:52:05.540Z,7.85
2019-03-29T16:54:35.876Z,7.85
2019-03-29T16:57:06.074Z,8.63
2019-03-29T16:59:36.921Z,8.13
2019-03-29T17:02:07.430Z,8.05
2019-03-29T17:04:38.015Z,8.85
2019-03-29T17:07:08.599Z,7.95
2019-03-29T17:12:08.309Z,8.90
2019-03-29T17:14:38.835Z,9.18
2019-03-29T17:17:08.988Z,8.95
2019-03-29T17:19:39.135Z,9.05
2019-03-29T17:22:09.666Z,8.60
2019-03-29T17:24:40.328Z,9.05
2019-03-29T17:27:10.008Z,8.98
2019-03-29T17:29:40.618Z,8.68
2019-03-29T17:32:11.008Z,8.93
2019-03-29T17:34:41.645Z,8.68
2019-03-29T17:39:41.299Z,9.35
2019-03-29T17:42:11.736Z,9.08
2019-03-29T17:44:42.071Z,8.70
2019-03-29T17:47:12.618Z,9.13
2019-03-29T17:49:42.921Z,9.93
2019-03-29T17:52:12.981Z,9.40
2019-03-29T17:54:43.291Z,9.28
2019-03-29T17:57:13.980Z,9.13
2019-03-29T17:59:44.913Z,9.03
2019-03-29T18:02:15.038Z,8.03
2019-03-29T18:04:45.611Z,8.43
2019-03-29T18:09:45.950Z,8.18
2019-03-29T18:12:16.650Z,8.40
2019-03-29T18:17:16.427Z,9.60
2019-03-29T18:19:46.955Z,9.58
2019-03-29T18:22:17.107Z,8.65
2019-03-29T18:24:47.813Z,9.50
2019-03-29T18:27:34.677Z,9.10
2019-03-29T18:30:28.872Z,9.20
2019-03-29T18:33:22.679Z,9.58
2019-03-29T18:38:28.892Z,8.90
2019-03-29T18:40:58.825Z,8.58
2019-03-29T18:43:29.042Z,9.90
2019-03-29T18:45:59.699Z,9.65
2019-03-29T18:50:58.983Z,10.48
2019-03-29T18:53:29.769Z,10.78
2019-03-29T18:58:29.579Z,11.05
2019-03-29T19:00:59.951Z,10.60
2019-03-29T19:03:30.630Z,10.98
2019-03-29T19:06:00.936Z,10.85
2019-03-29T19:08:31.132Z,10.65
2019-03-29T19:11:02.070Z,10.95
2019-03-29T19:13:32.797Z,9.90
2019-03-29T19:16:03.035Z,10.90
2019-03-29T19:18:33.827Z,10.60
2019-03-29T19:21:04.289Z,10.70
2019-03-29T19:23:35.001Z,10.38
2019-03-29T19:26:05.575Z,11.25
2019-03-29T19:28:35.970Z,11.83
2019-03-29T19:31:06.242Z,12.18
2019-03-29T19:33:37.784Z,12.03
2019-03-29T19:36:08.113Z,10.95
2019-03-29T19:38:38.816Z,11.65
2019-03-29T19:41:09.128Z,10.35
2019-03-29T19:43:40.311Z,11.43
2019-03-29T19:46:11.183Z,11.80
2019-03-29T19:48:41.985Z,10.55
2019-03-29T19:51:12.765Z,11.50
2019-03-29T19:56:12.446Z,13.75
2019-03-29T19:58:43.043Z,13.43
2019-03-29T20:01:14.009Z,12.35
2019-03-29T20:03:44.849Z,12.07
2019-03-29T20:06:15.122Z,10.93
2019-03-29T20:08:53.537Z,11.08
2019-03-29T20:11:24.307Z,11.33
2019-03-29T20:13:54.926Z,11.08
2019-03-29T20:16:25.459Z,12.20
2019-03-29T20:18:56.166Z,13.03
2019-03-29T20:21:27.035Z,11.75
2019-03-29T20:24:00.191Z,12.58
2019-03-29T20:29:00.785Z,14.13
2019-03-29T20:31:31.087Z,13.10
2019-03-29T20:34:02.156Z,12.85
2019-03-29T20:36:35.327Z,12.85
2019-03-29T20:39:09.328Z,12.73
2019-03-29T20:41:47.947Z,13.18
2019-03-29T20:44:18.159Z,13.18
2019-03-29T20:46:48.563Z,12.68
2019-03-29T20:49:19.000Z,13.40
2019-03-29T20:51:49.735Z,14.03
2019-03-29T20:56:49.959Z,13.18
2019-03-29T20:59:20.714Z,12.35
2019-03-29T21:01:52.894Z,12.40
2019-03-29T21:04:23.606Z,14.40
2019-03-29T21:09:23.572Z,13.22
2019-03-29T21:11:54.071Z,13.18
2019-03-29T21:14:24.762Z,12.95
2019-03-29T21:19:25.032Z,13.20
2019-03-29T21:21:55.612Z,13.20
2019-03-29T21:26:55.717Z,13.28
2019-03-29T21:29:26.333Z,12.73
2019-03-29T21:31:56.879Z,13.40
2019-03-29T21:34:27.612Z,13.25
2019-03-29T21:39:27.302Z,12.95
2019-03-29T21:41:57.716Z,13.28
2019-03-29T21:46:58.474Z,12.68
2019-03-29T21:49:28.976Z,14.53
2019-03-29T21:51:59.237Z,14.35
2019-03-29T21:54:29.965Z,13.88
2019-03-29T21:57:00.938Z,13.68
2019-03-29T21:59:31.118Z,13.72
2019-03-29T22:02:01.612Z,13.83
2019-03-29T22:07:02.010Z,14.75
2019-03-29T22:09:37.075Z,14.58
2019-03-29T22:12:04.835Z,14.85
2019-03-29T22:14:36.323Z,13.85
2019-03-29T22:17:06.988Z,14.65
2019-03-29T22:19:37.049Z,13.20
2019-03-29T22:22:07.580Z,15.25
2019-03-29T22:24:38.175Z,13.95
2019-03-29T22:27:08.619Z,14.20
2019-03-29T22:29:39.040Z,14.38
2019-03-29T22:32:09.563Z,14.98
2019-03-29T22:37:09.065Z,15.85
2019-03-29T22:39:39.524Z,15.20
2019-03-29T22:44:39.558Z,16.55
2019-03-29T22:47:09.959Z,16.55
2019-03-29T22:49:40.588Z,16.90
2019-03-29T22:52:10.993Z,16.45
2019-03-29T22:54:42.059Z,15.78
2019-03-29T22:57:12.631Z,16.77
2019-03-29T23:00:39.688Z,16.90
2019-03-29T23:03:12.157Z,16.05
2019-03-29T23:05:42.793Z,16.93
2019-03-29T23:10:42.116Z,16.32
2019-03-29T23:13:12.675Z,16.17
2019-03-29T23:15:42.928Z,16.45
2019-03-29T23:18:14.042Z,16.60
2019-03-29T23:20:44.314Z,16.55
2019-03-29T23:23:15.006Z,15.60
2019-03-29T23:25:47.170Z,15.63
2019-03-29T23:28:17.854Z,16.80
2019-03-29T23:30:48.642Z,17.02
2019-03-29T23:33:18.951Z,16.25
2019-03-29T23:35:49.888Z,15.63
2019-03-29T23:38:20.623Z,16.60
2019-03-29T23:40:52.700Z,15.95
2019-03-29T23:48:23.574Z,16.10
2019-03-29T23:50:54.391Z,15.35
2019-03-29T23:53:25.290Z,15.68
2019-03-29T23:55:56.625Z,15.80
