createdAt,value
2022-08-02T00:01:52.887Z,21.89
2022-08-02T00:03:57.704Z,21.88
2022-08-02T00:06:02.586Z,21.93
2022-08-02T00:08:08.073Z,21.92
2022-08-02T00:10:17.061Z,21.92
2022-08-02T00:12:21.966Z,21.90
2022-08-02T00:14:29.509Z,21.85
2022-08-02T00:16:37.618Z,21.86
2022-08-02T00:18:43.689Z,21.83
2022-08-02T00:20:48.551Z,21.79
2022-08-02T00:22:53.441Z,21.78
2022-08-02T00:24:58.334Z,21.79
2022-08-02T00:27:09.352Z,21.79
2022-08-02T00:29:17.395Z,21.71
2022-08-02T00:31:25.114Z,21.64
2022-08-02T00:34:27.489Z,21.63
2022-08-02T00:35:55.378Z,21.55
2022-08-02T00:38:00.290Z,21.50
2022-08-02T00:40:05.108Z,21.45
2022-08-02T00:42:11.180Z,21.40
2022-08-02T00:44:16.727Z,21.32
2022-08-02T00:46:24.473Z,21.27
2022-08-02T00:48:29.239Z,21.21
2022-08-02T00:50:35.878Z,21.20
2022-08-02T00:52:40.705Z,21.21
2022-08-02T00:54:45.611Z,21.22
2022-08-02T00:56:51.234Z,21.20
2022-08-02T00:58:56.268Z,21.17
2022-08-02T01:01:02.256Z,21.16
2022-08-02T01:03:09.815Z,21.14
2022-08-02T01:05:14.684Z,21.12
2022-08-02T01:07:21.082Z,21.12
2022-08-02T01:09:26.850Z,21.13
2022-08-02T01:11:32.390Z,21.16
2022-08-02T01:13:37.301Z,21.20
2022-08-02T01:15:48.933Z,21.24
2022-08-02T01:17:59.277Z,21.28
2022-08-02T01:20:15.300Z,21.28
2022-08-02T01:23:04.060Z,21.25
2022-08-02T01:25:24.289Z,21.16
2022-08-02T01:27:40.104Z,21.07
2022-08-02T01:29:51.403Z,21.01
2022-08-02T01:32:01.353Z,20.93
2022-08-02T01:34:15.453Z,20.88
2022-08-02T01:36:23.406Z,20.79
2022-08-02T01:38:33.917Z,20.76
2022-08-02T01:40:43.021Z,20.76
2022-08-02T01:42:51.426Z,20.77
2022-08-02T01:45:00.498Z,20.77
2022-08-02T01:47:09.158Z,20.78
2022-08-02T01:49:19.181Z,20.77
2022-08-02T01:51:45.896Z,20.73
2022-08-02T01:53:51.584Z,20.69
2022-08-02T01:55:59.192Z,20.66
2022-08-02T01:58:06.844Z,20.67
2022-08-02T02:00:15.841Z,20.66
2022-08-02T02:02:23.372Z,20.59
2022-08-02T02:04:30.916Z,20.55
2022-08-02T02:06:36.834Z,20.54
2022-08-02T02:08:44.530Z,20.54
2022-08-02T02:10:49.777Z,20.49
2022-08-02T02:12:56.223Z,20.44
2022-08-02T02:15:02.971Z,20.36
2022-08-02T02:18:10.408Z,20.32
2022-08-02T02:19:39.408Z,20.29
2022-08-02T02:21:44.248Z,20.27
2022-08-02T02:23:50.055Z,20.20
2022-08-02T02:25:57.059Z,20.12
2022-08-02T02:28:06.790Z,20.10
2022-08-02T02:30:15.532Z,20.04
2022-08-02T02:32:25.442Z,20.04
2022-08-02T02:34:32.363Z,20.06
2022-08-02T02:36:39.151Z,20.10
2022-08-02T02:38:45.352Z,20.13
2022-08-02T02:40:51.875Z,20.11
2022-08-02T02:42:59.123Z,20.08
2022-08-02T02:45:06.072Z,20.07
2022-08-02T02:47:13.501Z,20.02
2022-08-02T02:49:22.271Z,20.02
2022-08-02T02:51:27.961Z,20.00
2022-08-02T02:54:31.069Z,19.99
2022-08-02T02:56:02.306Z,20.02
2022-08-02T02:58:08.855Z,20.02
2022-08-02T03:00:16.153Z,19.91
2022-08-02T03:02:22.526Z,19.80
2022-08-02T03:04:35.981Z,19.77
2022-08-02T03:06:56.428Z,19.70
2022-08-02T03:09:02.241Z,19.66
2022-08-02T03:11:07.391Z,19.69
2022-08-02T03:13:12.739Z,19.65
2022-08-02T03:15:20.437Z,19.64
2022-08-02T03:17:25.342Z,19.65
2022-08-02T03:19:33.375Z,19.67
2022-08-02T03:21:38.326Z,19.71
2022-08-02T03:23:45.162Z,19.74
2022-08-02T03:25:50.035Z,19.76
2022-08-02T03:27:55.149Z,19.81
2022-08-02T03:30:00.033Z,19.82
2022-08-02T03:32:05.065Z,19.84
2022-08-02T03:34:10.707Z,19.86
2022-08-02T03:36:20.467Z,19.91
2022-08-02T03:38:28.909Z,19.92
2022-08-02T03:40:34.741Z,19.89
2022-08-02T03:42:40.364Z,19.84
2022-08-02T03:44:45.779Z,19.74
2022-08-02T03:46:50.823Z,19.70
2022-08-02T03:48:56.062Z,19.66
2022-08-02T03:51:01.694Z,19.65
2022-08-02T03:53:09.959Z,19.68
2022-08-02T03:55:25.155Z,19.68
2022-08-02T03:57:29.767Z,19.69
2022-08-02T03:59:43.407Z,19.65
2022-08-02T04:01:48.296Z,19.56
2022-08-02T04:03:53.265Z,19.51
2022-08-02T04:06:03.722Z,19.44
2022-08-02T04:08:34.897Z,19.41
2022-08-02T04:10:57.558Z,19.41
2022-08-02T04:13:02.537Z,19.34
2022-08-02T04:15:09.691Z,19.34
2022-08-02T04:17:17.933Z,19.37
2022-08-02T04:19:30.626Z,19.35
2022-08-02T04:21:48.931Z,19.37
2022-08-02T04:24:00.121Z,19.45
2022-08-02T04:26:07.891Z,19.50
2022-08-02T04:28:17.090Z,19.59
2022-08-02T04:30:24.137Z,19.68
2022-08-02T04:32:29.961Z,19.75
2022-08-02T04:34:34.929Z,19.84
2022-08-02T04:36:41.186Z,19.92
2022-08-02T04:38:46.184Z,19.92
2022-08-02T04:40:58.126Z,19.93
2022-08-02T04:43:03.062Z,19.94
2022-08-02T04:45:09.292Z,19.99
2022-08-02T04:47:14.172Z,20.01
2022-08-02T04:49:19.140Z,20.04
2022-08-02T04:51:24.142Z,19.96
2022-08-02T04:53:43.042Z,19.91
2022-08-02T04:55:48.609Z,19.87
2022-08-02T04:57:58.699Z,19.93
2022-08-02T05:00:03.789Z,19.94
2022-08-02T05:02:08.890Z,19.89
2022-08-02T05:04:14.005Z,19.95
2022-08-02T05:06:19.927Z,19.98
2022-08-02T05:08:24.906Z,20.02
2022-08-02T05:10:29.808Z,20.11
2022-08-02T05:12:34.693Z,20.15
2022-08-02T05:14:42.293Z,20.17
2022-08-02T05:16:47.171Z,20.19
2022-08-02T05:18:52.371Z,20.16
2022-08-02T05:20:58.395Z,20.13
2022-08-02T05:23:05.683Z,20.18
2022-08-02T05:25:12.007Z,20.26
2022-08-02T05:27:21.520Z,20.30
2022-08-02T05:29:26.889Z,20.39
2022-08-02T05:31:34.550Z,20.46
2022-08-02T05:33:39.431Z,20.48
2022-08-02T05:35:44.286Z,20.65
2022-08-02T05:37:49.489Z,20.78
2022-08-02T05:39:55.928Z,20.75
2022-08-02T05:42:01.232Z,20.80
2022-08-02T05:44:06.885Z,20.85
2022-08-02T05:46:11.837Z,20.84
2022-08-02T05:48:19.582Z,20.85
2022-08-02T05:50:24.710Z,20.87
2022-08-02T05:52:45.100Z,20.95
2022-08-02T05:54:57.455Z,21.02
2022-08-02T05:57:07.557Z,21.07
2022-08-02T05:59:20.725Z,21.15
2022-08-02T06:01:31.977Z,21.30
2022-08-02T06:03:43.650Z,21.39
2022-08-02T06:05:54.453Z,21.41
2022-08-02T06:08:02.328Z,21.37
2022-08-02T06:10:08.353Z,21.37
2022-08-02T06:12:17.655Z,21.39
2022-08-02T06:14:30.036Z,21.46
2022-08-02T06:16:42.247Z,21.53
2022-08-02T06:18:51.598Z,21.53
2022-08-02T06:20:58.839Z,21.51
2022-08-02T06:23:25.801Z,21.50
2022-08-02T06:25:48.125Z,21.58
2022-08-02T06:27:56.736Z,21.64
2022-08-02T06:30:01.786Z,21.72
2022-08-02T06:32:07.319Z,21.74
2022-08-02T06:34:14.763Z,21.75
2022-08-02T06:36:30.602Z,21.74
2022-08-02T06:38:43.921Z,21.73
2022-08-02T06:41:00.957Z,21.77
2022-08-02T06:43:15.487Z,21.80
2022-08-02T06:45:23.347Z,21.88
2022-08-02T06:47:29.102Z,22.00
2022-08-02T06:49:52.382Z,22.13
2022-08-02T06:51:59.595Z,22.19
2022-08-02T06:54:04.324Z,22.26
2022-08-02T06:56:09.246Z,22.33
2022-08-02T06:58:15.525Z,22.43
2022-08-02T07:00:20.424Z,22.50
2022-08-02T07:02:25.466Z,22.56
2022-08-02T07:04:30.107Z,22.57
2022-08-02T07:06:37.651Z,22.57
2022-08-02T07:08:54.826Z,22.58
2022-08-02T07:11:08.214Z,22.67
2022-08-02T07:13:16.322Z,22.78
2022-08-02T07:15:21.166Z,22.82
2022-08-02T07:17:26.020Z,22.95
2022-08-02T07:19:36.152Z,23.02
2022-08-02T07:21:56.904Z,23.09
2022-08-02T07:24:04.364Z,23.17
2022-08-02T07:26:09.254Z,23.23
2022-08-02T07:28:20.791Z,23.34
2022-08-02T07:30:29.232Z,23.50
2022-08-02T07:32:34.724Z,23.57
2022-08-02T07:34:39.570Z,23.55
2022-08-02T07:36:50.043Z,23.56
2022-08-02T07:38:54.911Z,23.63
2022-08-02T07:40:59.830Z,23.56
2022-08-02T07:43:04.779Z,23.64
2022-08-02T07:45:10.533Z,23.80
2022-08-02T07:47:15.398Z,23.89
2022-08-02T07:49:21.175Z,23.96
2022-08-02T07:51:26.119Z,24.02
2022-08-02T07:53:50.697Z,24.06
2022-08-02T07:55:56.537Z,24.14
2022-08-02T07:58:01.465Z,24.26
2022-08-02T08:00:07.223Z,24.37
2022-08-02T08:02:16.739Z,24.40
2022-08-02T08:04:21.899Z,24.53
2022-08-02T08:06:28.819Z,24.54
2022-08-02T08:08:37.299Z,24.59
2022-08-02T08:10:43.180Z,24.65
2022-08-02T08:12:48.105Z,24.73
2022-08-02T08:14:53.062Z,24.88
2022-08-02T08:16:57.729Z,24.94
2022-08-02T08:19:02.722Z,25.05
2022-08-02T08:21:07.686Z,25.18
2022-08-02T08:23:12.339Z,25.19
2022-08-02T08:25:19.811Z,25.31
2022-08-02T08:27:25.919Z,25.15
2022-08-02T08:29:30.930Z,25.07
2022-08-02T08:31:35.731Z,25.12
2022-08-02T08:33:40.658Z,25.16
2022-08-02T08:35:45.686Z,25.24
2022-08-02T08:37:50.609Z,25.38
2022-08-02T08:39:58.207Z,25.33
2022-08-02T08:42:09.687Z,25.35
2022-08-02T08:44:14.865Z,25.48
2022-08-02T08:46:23.904Z,25.45
2022-08-02T08:48:31.889Z,25.49
2022-08-02T08:50:39.224Z,25.61
2022-08-02T08:52:45.778Z,25.77
2022-08-02T08:54:51.915Z,25.86
2022-08-02T08:56:57.890Z,25.93
2022-08-02T08:59:06.665Z,26.02
2022-08-02T09:01:12.157Z,26.11
2022-08-02T09:03:20.047Z,26.11
2022-08-02T09:05:25.322Z,26.19
2022-08-02T09:07:30.421Z,26.11
2022-08-02T09:09:35.309Z,26.22
2022-08-02T09:11:40.550Z,26.27
2022-08-02T09:13:52.171Z,26.17
2022-08-02T09:16:11.755Z,26.24
2022-08-02T09:18:18.933Z,26.29
2022-08-02T09:20:26.026Z,26.41
2022-08-02T09:22:32.931Z,26.61
2022-08-02T09:24:44.681Z,26.65
2022-08-02T09:26:51.309Z,26.78
2022-08-02T09:29:03.097Z,26.86
2022-08-02T09:31:14.671Z,26.91
2022-08-02T09:33:29.270Z,26.94
2022-08-02T09:36:05.999Z,26.93
2022-08-02T09:38:10.770Z,26.93
2022-08-02T09:40:15.817Z,27.00
2022-08-02T09:42:21.097Z,27.01
2022-08-02T09:44:34.237Z,27.05
2022-08-02T09:46:43.799Z,27.16
2022-08-02T09:48:55.997Z,27.20
2022-08-02T09:51:00.941Z,27.20
2022-08-02T09:53:05.840Z,27.25
2022-08-02T09:55:11.464Z,27.29
2022-08-02T09:57:28.918Z,27.39
2022-08-02T09:59:33.926Z,27.56
2022-08-02T10:01:46.973Z,27.67
2022-08-02T10:04:00.336Z,27.82
2022-08-02T10:06:05.725Z,27.98
2022-08-02T10:08:10.987Z,28.08
2022-08-02T10:10:15.995Z,28.14
2022-08-02T10:12:22.449Z,28.30
2022-08-02T10:14:28.550Z,28.42
2022-08-02T10:16:36.117Z,28.56
2022-08-02T10:18:44.107Z,28.71
2022-08-02T10:20:49.171Z,28.82
2022-08-02T10:22:54.886Z,28.84
2022-08-02T10:24:59.757Z,29.01
2022-08-02T10:27:04.446Z,29.10
2022-08-02T10:29:11.251Z,29.18
2022-08-02T10:31:19.953Z,29.02
2022-08-02T10:33:27.101Z,28.74
2022-08-02T10:35:37.561Z,28.48
2022-08-02T10:37:44.086Z,28.34
2022-08-02T10:39:50.906Z,28.20
2022-08-02T10:41:56.544Z,28.13
2022-08-02T10:44:03.049Z,28.18
2022-08-02T10:46:35.860Z,28.18
2022-08-02T10:49:29.727Z,28.21
2022-08-02T10:52:00.771Z,28.32
2022-08-02T10:54:11.629Z,28.44
2022-08-02T10:56:20.777Z,28.36
2022-08-02T10:58:29.483Z,28.38
2022-08-02T11:00:35.051Z,28.36
2022-08-02T11:02:43.193Z,28.37
2022-08-02T11:05:12.760Z,28.38
2022-08-02T11:07:22.551Z,28.54
2022-08-02T11:09:33.490Z,28.55
2022-08-02T11:12:06.138Z,28.56
2022-08-02T11:14:16.849Z,28.45
2022-08-02T11:16:21.696Z,28.36
2022-08-02T11:18:27.376Z,28.31
2022-08-02T11:20:32.256Z,28.27
2022-08-02T11:22:39.931Z,28.25
2022-08-02T11:24:44.988Z,28.42
2022-08-02T11:26:49.914Z,28.67
2022-08-02T11:28:55.224Z,28.91
2022-08-02T11:31:01.581Z,29.14
2022-08-02T11:33:08.119Z,29.31
2022-08-02T11:35:13.468Z,29.51
2022-08-02T11:37:30.903Z,29.64
2022-08-02T11:39:38.490Z,29.72
2022-08-02T11:41:47.061Z,29.71
2022-08-02T11:43:57.248Z,29.71
2022-08-02T11:46:06.024Z,29.66
2022-08-02T11:48:10.836Z,29.47
2022-08-02T11:50:15.810Z,29.15
2022-08-02T11:52:21.121Z,28.96
2022-08-02T11:54:27.725Z,28.96
2022-08-02T11:56:35.531Z,28.85
2022-08-02T11:58:41.878Z,28.86
2022-08-02T12:00:47.220Z,28.80
2022-08-02T12:02:52.509Z,28.71
2022-08-02T12:05:00.237Z,28.60
2022-08-02T12:07:07.397Z,28.60
2022-08-02T12:09:19.002Z,28.60
2022-08-02T12:11:24.424Z,28.59
2022-08-02T12:13:44.238Z,28.66
2022-08-02T12:15:50.307Z,28.79
2022-08-02T12:18:07.759Z,28.86
2022-08-02T12:20:13.588Z,28.92
2022-08-02T12:22:24.312Z,28.93
2022-08-02T12:24:32.367Z,28.94
2022-08-02T12:26:45.133Z,29.00
2022-08-02T12:28:59.477Z,29.10
2022-08-02T12:31:05.255Z,29.12
2022-08-02T12:33:13.066Z,29.21
2022-08-02T12:35:25.916Z,29.29
2022-08-02T12:37:32.231Z,29.38
2022-08-02T12:39:43.195Z,29.33
2022-08-02T12:41:54.768Z,29.32
2022-08-02T12:44:02.998Z,29.27
2022-08-02T12:46:07.977Z,29.24
2022-08-02T12:48:12.882Z,29.23
2022-08-02T12:50:26.962Z,29.23
2022-08-02T12:52:31.890Z,29.28
2022-08-02T12:54:42.241Z,29.27
2022-08-02T12:56:47.704Z,29.32
2022-08-02T12:58:53.687Z,29.40
2022-08-02T13:01:02.844Z,29.50
2022-08-02T13:04:07.659Z,29.53
2022-08-02T13:05:55.900Z,29.53
2022-08-02T13:08:02.976Z,29.56
2022-08-02T13:10:08.605Z,29.63
2022-08-02T13:12:13.824Z,29.73
2022-08-02T13:14:19.088Z,29.78
2022-08-02T13:16:30.571Z,29.82
2022-08-02T13:18:36.296Z,29.90
2022-08-02T13:20:45.388Z,29.97
2022-08-02T13:22:52.763Z,30.03
2022-08-02T13:24:58.432Z,30.09
2022-08-02T13:27:07.949Z,30.16
2022-08-02T13:29:13.776Z,30.25
2022-08-02T13:31:35.865Z,30.26
2022-08-02T13:33:44.365Z,30.24
2022-08-02T13:35:50.778Z,30.12
2022-08-02T13:37:55.873Z,30.04
2022-08-02T13:40:20.487Z,29.97
2022-08-02T13:42:25.885Z,29.97
2022-08-02T13:44:31.050Z,29.97
2022-08-02T13:46:36.677Z,29.95
2022-08-02T13:48:44.188Z,30.14
2022-08-02T13:50:49.245Z,30.35
2022-08-02T13:52:54.151Z,30.56
2022-08-02T13:54:59.629Z,30.63
2022-08-02T13:57:04.788Z,30.84
2022-08-02T13:59:57.617Z,31.07
2022-08-02T14:01:35.441Z,31.23
2022-08-02T14:04:07.274Z,31.40
2022-08-02T14:06:09.385Z,31.58
2022-08-02T14:08:17.611Z,31.70
2022-08-02T14:10:22.891Z,31.73
2022-08-02T14:12:27.762Z,31.55
2022-08-02T14:14:32.729Z,31.41
2022-08-02T14:16:37.706Z,31.47
2022-08-02T14:18:42.582Z,31.51
2022-08-02T14:20:48.474Z,31.69
2022-08-02T14:22:56.008Z,31.91
2022-08-02T14:25:09.051Z,32.14
2022-08-02T14:27:15.744Z,32.34
2022-08-02T14:29:21.181Z,32.17
2022-08-02T14:31:26.085Z,32.21
2022-08-02T14:33:30.996Z,32.24
2022-08-02T14:35:35.985Z,32.42
2022-08-02T14:37:41.073Z,32.32
2022-08-02T14:40:00.125Z,32.16
2022-08-02T14:42:06.089Z,32.09
2022-08-02T14:44:11.226Z,32.12
2022-08-02T14:46:16.181Z,32.42
2022-08-02T14:48:21.048Z,32.39
2022-08-02T14:50:25.896Z,32.42
2022-08-02T14:52:30.794Z,32.35
2022-08-02T14:54:35.690Z,32.24
2022-08-02T14:56:43.190Z,32.13
2022-08-02T14:58:48.499Z,32.02
2022-08-02T15:00:53.647Z,31.90
2022-08-02T15:02:58.521Z,31.71
2022-08-02T15:05:04.577Z,31.49
2022-08-02T15:07:09.451Z,31.46
2022-08-02T15:09:14.557Z,31.43
2022-08-02T15:11:21.811Z,31.38
2022-08-02T15:13:29.409Z,31.57
2022-08-02T15:15:43.272Z,31.83
2022-08-02T15:17:48.704Z,31.95
2022-08-02T15:19:57.407Z,31.97
2022-08-02T15:22:05.225Z,32.16
2022-08-02T15:24:10.422Z,32.29
2022-08-02T15:26:15.366Z,32.52
2022-08-02T15:28:20.227Z,32.80
2022-08-02T15:30:27.923Z,33.05
2022-08-02T15:32:32.897Z,33.05
2022-08-02T15:34:37.968Z,33.25
2022-08-02T15:36:43.092Z,33.38
2022-08-02T15:38:48.034Z,33.49
2022-08-02T15:40:55.288Z,33.55
2022-08-02T15:43:00.797Z,33.74
2022-08-02T15:45:05.760Z,33.91
2022-08-02T15:47:13.603Z,33.81
2022-08-02T15:49:20.500Z,33.63
2022-08-02T15:51:26.371Z,33.71
2022-08-02T15:53:31.397Z,33.81
2022-08-02T15:55:51.951Z,33.83
2022-08-02T15:58:01.291Z,33.86
2022-08-02T16:00:18.181Z,34.09
2022-08-02T16:02:26.335Z,34.03
2022-08-02T16:04:31.335Z,34.02
2022-08-02T16:06:36.410Z,33.97
2022-08-02T16:08:53.638Z,34.00
2022-08-02T16:10:59.886Z,34.22
2022-08-02T16:13:17.565Z,34.04
2022-08-02T16:15:25.145Z,34.22
2022-08-02T16:17:49.368Z,34.40
2022-08-02T16:19:57.976Z,34.26
2022-08-02T16:22:03.493Z,34.40
2022-08-02T16:24:08.896Z,34.59
2022-08-02T16:26:14.023Z,34.70
2022-08-02T16:28:19.041Z,34.41
2022-08-02T16:30:24.053Z,34.19
2022-08-02T16:32:28.948Z,33.71
2022-08-02T16:34:57.159Z,33.46
2022-08-02T16:37:01.430Z,33.18
2022-08-02T16:39:07.347Z,33.03
2022-08-02T16:41:12.306Z,32.92
2022-08-02T16:43:21.167Z,32.80
2022-08-02T16:45:26.402Z,32.57
2022-08-02T16:47:42.749Z,32.37
2022-08-02T16:50:07.192Z,31.99
2022-08-02T16:52:15.667Z,31.82
2022-08-02T16:54:20.543Z,31.77
2022-08-02T16:56:25.627Z,31.69
2022-08-02T16:58:31.665Z,31.64
2022-08-02T17:00:36.781Z,31.48
2022-08-02T17:02:41.971Z,31.31
2022-08-02T17:04:47.473Z,31.21
2022-08-02T17:06:55.027Z,31.22
2022-08-02T17:09:02.788Z,31.15
2022-08-02T17:11:07.337Z,30.97
2022-08-02T17:13:12.988Z,30.94
2022-08-02T17:16:07.831Z,30.84
2022-08-02T17:17:45.200Z,30.62
2022-08-02T17:19:50.923Z,30.53
2022-08-02T17:21:58.470Z,30.54
2022-08-02T17:24:07.500Z,30.51
2022-08-02T17:26:15.777Z,30.50
2022-08-02T17:28:20.687Z,30.48
2022-08-02T17:30:36.161Z,30.45
2022-08-02T17:32:45.565Z,30.40
2022-08-02T17:34:59.786Z,30.38
2022-08-02T17:37:08.468Z,30.32
2022-08-02T17:39:16.497Z,30.31
2022-08-02T17:41:37.471Z,30.26
2022-08-02T17:43:43.200Z,30.19
2022-08-02T17:46:00.835Z,30.15
2022-08-02T17:48:07.313Z,30.13
2022-08-02T17:50:13.962Z,30.06
2022-08-02T17:52:51.910Z,30.01
2022-08-02T17:54:47.373Z,29.96
2022-08-02T17:56:52.365Z,29.90
2022-08-02T17:58:57.362Z,29.88
2022-08-02T18:01:02.160Z,29.91
2022-08-02T18:03:10.179Z,29.90
2022-08-02T18:05:15.387Z,29.88
2022-08-02T18:07:25.407Z,29.88
2022-08-02T18:09:35.375Z,29.85
2022-08-02T18:11:52.107Z,29.85
2022-08-02T18:13:58.159Z,29.83
2022-08-02T18:16:02.731Z,29.76
2022-08-02T18:18:08.738Z,29.68
2022-08-02T18:20:17.282Z,29.67
2022-08-02T18:22:26.418Z,29.65
2022-08-02T18:24:31.669Z,29.62
2022-08-02T18:26:36.300Z,29.54
2022-08-02T18:28:41.212Z,29.49
2022-08-02T18:30:45.883Z,29.40
2022-08-02T18:33:59.674Z,29.34
2022-08-02T18:35:15.615Z,29.28
2022-08-02T18:37:20.244Z,29.21
2022-08-02T18:39:27.708Z,29.19
2022-08-02T18:41:38.602Z,29.13
2022-08-02T18:43:45.936Z,29.09
2022-08-02T18:46:06.184Z,29.04
2022-08-02T18:48:17.442Z,28.98
2022-08-02T18:50:22.958Z,28.93
2022-08-02T18:52:32.561Z,28.86
2022-08-02T18:54:41.219Z,28.81
2022-08-02T18:56:47.350Z,28.77
2022-08-02T18:58:52.616Z,28.73
2022-08-02T19:00:57.202Z,28.59
2022-08-02T19:03:04.327Z,28.53
2022-08-02T19:05:15.896Z,28.48
2022-08-02T19:07:25.910Z,28.44
2022-08-02T19:09:53.446Z,28.39
2022-08-02T19:11:59.633Z,28.36
2022-08-02T19:14:04.992Z,28.30
2022-08-02T19:16:10.020Z,28.27
2022-08-02T19:18:15.135Z,28.23
2022-08-02T19:20:21.787Z,28.15
2022-08-02T19:22:27.336Z,28.09
2022-08-02T19:24:33.001Z,28.05
2022-08-02T19:26:41.236Z,27.99
2022-08-02T19:28:46.134Z,27.93
2022-08-02T19:30:53.577Z,27.87
2022-08-02T19:33:00.368Z,27.85
2022-08-02T19:35:29.839Z,27.82
2022-08-02T19:37:39.368Z,27.75
2022-08-02T19:39:45.867Z,27.71
2022-08-02T19:41:54.321Z,27.68
2022-08-02T19:44:23.316Z,27.62
2022-08-02T19:46:26.131Z,27.58
2022-08-02T19:48:31.163Z,27.53
2022-08-02T19:50:35.991Z,27.48
2022-08-02T19:52:42.798Z,27.45
2022-08-02T19:54:54.651Z,27.40
2022-08-02T19:57:04.025Z,27.37
2022-08-02T19:59:13.270Z,27.33
2022-08-02T20:01:23.582Z,27.30
2022-08-02T20:03:52.364Z,27.24
2022-08-02T20:05:57.804Z,27.22
2022-08-02T20:08:03.810Z,27.20
2022-08-02T20:10:11.103Z,27.17
2022-08-02T20:12:19.069Z,27.12
2022-08-02T20:14:26.763Z,27.07
2022-08-02T20:16:33.145Z,27.03
2022-08-02T20:18:38.445Z,27.00
2022-08-02T20:20:44.327Z,26.98
2022-08-02T20:23:01.647Z,26.95
2022-08-02T20:25:29.100Z,26.90
2022-08-02T20:27:36.678Z,26.89
2022-08-02T20:29:43.290Z,26.87
2022-08-02T20:31:53.427Z,26.82
2022-08-02T20:33:58.320Z,26.78
2022-08-02T20:36:03.890Z,26.73
2022-08-02T20:38:11.990Z,26.66
2022-08-02T20:40:18.538Z,26.60
2022-08-02T20:42:24.636Z,26.56
2022-08-02T20:44:34.568Z,26.48
2022-08-02T20:46:39.491Z,26.42
2022-08-02T20:48:45.075Z,26.39
2022-08-02T20:50:54.487Z,26.36
2022-08-02T20:52:59.421Z,26.33
2022-08-02T20:55:04.204Z,26.22
2022-08-02T20:57:09.134Z,26.14
2022-08-02T20:59:15.892Z,26.09
2022-08-02T21:01:25.194Z,26.07
2022-08-02T21:03:41.854Z,26.04
2022-08-02T21:05:56.032Z,26.00
2022-08-02T21:08:02.380Z,25.95
2022-08-02T21:10:08.911Z,25.92
2022-08-02T21:12:13.825Z,25.88
2022-08-02T21:14:18.853Z,25.81
2022-08-02T21:16:26.413Z,25.72
2022-08-02T21:18:37.027Z,25.67
2022-08-02T21:20:46.017Z,25.62
2022-08-02T21:22:50.967Z,25.60
2022-08-02T21:24:55.970Z,25.58
2022-08-02T21:27:00.828Z,25.56
2022-08-02T21:29:06.000Z,25.50
2022-08-02T21:31:12.256Z,25.47
2022-08-02T21:33:23.599Z,25.44
2022-08-02T21:35:28.710Z,25.41
2022-08-02T21:37:44.754Z,25.35
2022-08-02T21:39:50.100Z,25.33
2022-08-02T21:41:59.221Z,25.26
2022-08-02T21:44:06.398Z,25.24
2022-08-02T21:46:11.715Z,25.24
2022-08-02T21:48:22.177Z,25.25
2022-08-02T21:50:31.577Z,25.25
2022-08-02T21:52:36.466Z,25.26
2022-08-02T21:54:47.247Z,25.27
2022-08-02T21:56:54.265Z,25.26
2022-08-02T21:58:59.189Z,25.25
2022-08-02T22:01:05.315Z,25.24
2022-08-02T22:03:23.175Z,25.17
2022-08-02T22:05:37.359Z,25.14
2022-08-02T22:07:45.621Z,25.13
2022-08-02T22:09:50.815Z,25.11
2022-08-02T22:11:55.963Z,25.11
2022-08-02T22:14:00.758Z,25.10
2022-08-02T22:16:06.392Z,25.04
2022-08-02T22:18:14.414Z,24.99
2022-08-02T22:20:21.102Z,24.89
2022-08-02T22:22:28.886Z,24.82
2022-08-02T22:24:34.116Z,24.76
2022-08-02T22:26:39.229Z,24.73
2022-08-02T22:28:51.730Z,24.66
2022-08-02T22:31:00.180Z,24.62
2022-08-02T22:33:17.937Z,24.58
2022-08-02T22:35:23.487Z,24.51
2022-08-02T22:38:17.268Z,24.41
2022-08-02T22:40:09.279Z,24.32
2022-08-02T22:42:17.492Z,24.28
2022-08-02T22:44:22.706Z,24.28
2022-08-02T22:46:27.326Z,24.22
2022-08-02T22:48:40.050Z,24.18
2022-08-02T22:50:45.422Z,24.16
2022-08-02T22:52:52.899Z,24.14
2022-08-02T22:54:57.978Z,24.11
2022-08-02T22:57:02.834Z,24.05
2022-08-02T23:01:23.257Z,24.01
2022-08-02T23:03:27.985Z,23.94
2022-08-02T23:05:33.308Z,23.86
2022-08-02T23:07:38.920Z,23.85
2022-08-02T23:09:46.550Z,23.83
2022-08-02T23:11:51.457Z,23.77
2022-08-02T23:13:56.300Z,23.72
2022-08-02T23:16:13.604Z,23.69
2022-08-02T23:18:30.952Z,23.65
2022-08-02T23:20:36.093Z,23.62
2022-08-02T23:22:40.729Z,23.56
2022-08-02T23:24:48.444Z,23.51
2022-08-02T23:26:53.242Z,23.45
2022-08-02T23:28:58.134Z,23.44
2022-08-02T23:31:03.204Z,23.44
2022-08-02T23:33:16.571Z,23.44
2022-08-02T23:35:21.527Z,23.41
2022-08-02T23:37:26.860Z,23.43
2022-08-02T23:39:31.943Z,23.43
2022-08-02T23:41:39.198Z,23.40
2022-08-02T23:44:03.777Z,23.38
2022-08-02T23:46:08.981Z,23.36
2022-08-02T23:48:13.904Z,23.34
2022-08-02T23:50:18.799Z,23.32
2022-08-02T23:52:25.047Z,23.29
2022-08-02T23:54:30.041Z,23.22
2022-08-02T23:56:34.860Z,23.18
2022-08-02T23:58:42.912Z,23.14
