createdAt,value
2023-01-10T00:01:44.833Z,4.90
2023-01-10T00:04:11.739Z,5.10
2023-01-10T00:06:38.720Z,3.60
2023-01-10T00:09:05.545Z,3.70
2023-01-10T00:11:51.575Z,4.40
2023-01-10T00:14:18.215Z,4.87
2023-01-10T00:16:44.845Z,4.53
2023-01-10T00:19:11.521Z,3.43
2023-01-10T00:21:39.815Z,2.97
2023-01-10T00:24:19.751Z,4.17
2023-01-10T00:26:53.354Z,3.47
2023-01-10T00:29:21.164Z,4.03
2023-01-10T00:31:48.059Z,3.83
2023-01-10T00:34:14.847Z,3.40
2023-01-10T00:36:42.169Z,3.03
2023-01-10T00:39:11.153Z,3.27
2023-01-10T00:41:56.643Z,2.93
2023-01-10T00:44:23.465Z,3.67
2023-01-10T00:46:50.107Z,3.20
2023-01-10T00:49:17.003Z,3.67
2023-01-10T00:51:44.074Z,3.57
2023-01-10T00:54:11.035Z,3.13
2023-01-10T00:56:37.801Z,3.23
2023-01-10T00:59:05.926Z,2.93
2023-01-10T01:01:33.085Z,2.90
2023-01-10T01:04:00.293Z,3.33
2023-01-10T01:06:27.194Z,3.07
2023-01-10T01:08:53.906Z,2.60
2023-01-10T01:11:20.580Z,3.20
2023-01-10T01:13:47.346Z,3.77
2023-01-10T01:16:14.250Z,3.30
2023-01-10T01:18:40.925Z,3.67
2023-01-10T01:21:08.486Z,3.87
2023-01-10T01:23:35.775Z,2.97
2023-01-10T01:26:02.840Z,3.60
2023-01-10T01:28:29.469Z,2.97
2023-01-10T01:30:56.168Z,3.40
2023-01-10T01:33:23.054Z,3.10
2023-01-10T01:35:50.277Z,3.13
2023-01-10T01:38:17.735Z,2.73
2023-01-10T01:40:45.119Z,3.50
2023-01-10T01:43:23.373Z,2.63
2023-01-10T01:45:50.133Z,2.33
2023-01-10T01:48:17.304Z,2.90
2023-01-10T01:50:43.968Z,2.87
2023-01-10T01:53:13.558Z,2.80
2023-01-10T01:55:41.057Z,3.07
2023-01-10T01:58:09.545Z,2.53
2023-01-10T02:00:36.209Z,3.03
2023-01-10T02:03:04.580Z,3.07
2023-01-10T02:05:32.841Z,2.87
2023-01-10T02:07:59.877Z,3.33
2023-01-10T02:10:29.939Z,2.87
2023-01-10T02:12:59.013Z,2.83
2023-01-10T02:15:25.758Z,2.43
2023-01-10T02:17:52.917Z,2.43
2023-01-10T02:20:20.685Z,2.60
2023-01-10T02:23:01.785Z,2.80
2023-01-10T02:25:47.363Z,3.53
2023-01-10T02:28:22.931Z,3.13
2023-01-10T02:31:00.362Z,2.50
2023-01-10T02:33:31.094Z,3.07
2023-01-10T02:35:57.908Z,3.10
2023-01-10T02:38:24.565Z,2.97
2023-01-10T02:40:59.242Z,3.47
2023-01-10T02:43:29.145Z,2.67
2023-01-10T02:46:00.935Z,2.27
2023-01-10T02:48:27.611Z,2.70
2023-01-10T02:50:58.111Z,2.77
2023-01-10T02:53:24.740Z,3.17
2023-01-10T02:56:10.192Z,2.90
2023-01-10T02:58:45.575Z,3.00
2023-01-10T03:01:18.545Z,3.10
2023-01-10T03:03:56.721Z,3.37
2023-01-10T03:06:23.407Z,3.03
2023-01-10T03:09:13.412Z,3.17
2023-01-10T03:11:44.226Z,2.90
2023-01-10T03:14:16.195Z,3.10
2023-01-10T03:16:44.974Z,2.73
2023-01-10T03:19:13.030Z,3.20
2023-01-10T03:21:41.127Z,3.50
2023-01-10T03:24:10.835Z,4.00
2023-01-10T03:26:45.591Z,3.73
2023-01-10T03:29:13.174Z,3.27
2023-01-10T03:31:46.083Z,3.70
2023-01-10T03:34:13.193Z,3.30
2023-01-10T03:36:39.936Z,3.03
2023-01-10T03:39:20.372Z,3.33
2023-01-10T03:42:06.884Z,3.20
2023-01-10T03:44:46.146Z,3.20
2023-01-10T03:47:15.640Z,3.10
2023-01-10T03:49:43.957Z,2.70
2023-01-10T03:52:12.240Z,3.37
2023-01-10T03:54:38.887Z,3.30
2023-01-10T03:57:06.175Z,2.60
2023-01-10T03:59:32.869Z,3.37
2023-01-10T04:01:59.671Z,3.20
2023-01-10T04:04:26.585Z,3.77
2023-01-10T04:06:53.322Z,3.00
2023-01-10T04:09:20.082Z,3.70
2023-01-10T04:11:46.766Z,2.87
2023-01-10T04:14:13.405Z,3.60
2023-01-10T04:16:40.107Z,3.60
2023-01-10T04:19:06.886Z,3.80
2023-01-10T04:21:33.618Z,3.33
2023-01-10T04:24:00.350Z,3.30
2023-01-10T04:26:27.813Z,3.37
2023-01-10T04:28:54.382Z,3.60
2023-01-10T04:31:22.467Z,3.43
2023-01-10T04:33:49.053Z,3.67
2023-01-10T04:36:15.645Z,3.63
2023-01-10T04:38:42.680Z,4.57
2023-01-10T04:41:09.604Z,3.40
2023-01-10T04:43:36.306Z,3.20
2023-01-10T04:46:03.039Z,4.03
2023-01-10T04:48:30.050Z,3.47
2023-01-10T04:50:56.774Z,3.33
2023-01-10T04:53:23.488Z,3.90
2023-01-10T04:55:50.191Z,4.53
2023-01-10T04:58:17.554Z,3.90
2023-01-10T05:00:44.220Z,3.73
2023-01-10T05:03:10.968Z,3.60
2023-01-10T05:05:37.712Z,4.10
2023-01-10T05:08:04.469Z,3.70
2023-01-10T05:10:31.178Z,3.60
2023-01-10T05:12:57.853Z,3.27
2023-01-10T05:15:24.530Z,3.50
2023-01-10T05:17:57.311Z,3.57
2023-01-10T05:20:24.104Z,3.43
2023-01-10T05:22:50.758Z,3.80
2023-01-10T05:25:17.631Z,3.33
2023-01-10T05:27:44.304Z,4.00
2023-01-10T05:30:11.678Z,4.50
2023-01-10T05:32:38.406Z,3.73
2023-01-10T05:35:05.566Z,4.40
2023-01-10T05:37:32.716Z,4.10
2023-01-10T05:39:59.427Z,3.90
2023-01-10T05:42:26.075Z,4.00
2023-01-10T05:44:52.756Z,3.70
2023-01-10T05:47:19.531Z,5.37
2023-01-10T05:49:46.148Z,4.00
2023-01-10T05:52:12.811Z,3.37
2023-01-10T05:54:39.562Z,3.60
2023-01-10T05:57:06.236Z,3.77
2023-01-10T05:59:32.868Z,3.70
2023-01-10T06:01:59.566Z,3.60
2023-01-10T06:04:26.732Z,5.40
2023-01-10T06:06:53.505Z,3.60
2023-01-10T06:09:20.343Z,3.53
2023-01-10T06:11:47.004Z,4.37
2023-01-10T06:14:13.775Z,3.70
2023-01-10T06:16:41.866Z,4.53
2023-01-10T06:19:09.562Z,3.57
2023-01-10T06:21:36.199Z,3.90
2023-01-10T06:24:02.867Z,3.77
2023-01-10T06:26:29.870Z,3.83
2023-01-10T06:28:58.235Z,3.67
2023-01-10T06:31:25.037Z,4.03
2023-01-10T06:33:51.714Z,3.37
2023-01-10T06:36:18.480Z,4.10
2023-01-10T06:38:45.152Z,3.30
2023-01-10T06:41:14.541Z,3.53
2023-01-10T06:43:42.226Z,4.17
2023-01-10T06:46:10.248Z,3.10
2023-01-10T06:48:37.125Z,3.87
2023-01-10T06:51:04.994Z,3.40
2023-01-10T06:53:32.182Z,4.67
2023-01-10T06:55:58.969Z,3.73
2023-01-10T06:58:25.729Z,4.03
2023-01-10T07:00:52.955Z,3.93
2023-01-10T07:03:19.639Z,3.20
2023-01-10T07:05:46.608Z,3.87
2023-01-10T07:08:13.249Z,4.10
2023-01-10T07:10:40.652Z,3.77
2023-01-10T07:13:07.512Z,4.17
2023-01-10T07:15:34.160Z,3.60
2023-01-10T07:18:00.834Z,3.60
2023-01-10T07:20:27.762Z,4.30
2023-01-10T07:22:58.302Z,3.30
2023-01-10T07:25:25.595Z,3.43
2023-01-10T07:27:55.359Z,3.67
2023-01-10T07:30:25.055Z,4.27
2023-01-10T07:32:58.295Z,3.50
2023-01-10T07:35:25.518Z,3.57
2023-01-10T07:37:52.528Z,4.10
2023-01-10T07:40:19.236Z,4.17
2023-01-10T07:42:45.872Z,3.63
2023-01-10T07:45:12.645Z,4.43
2023-01-10T07:47:39.250Z,3.50
2023-01-10T07:50:06.684Z,3.90
2023-01-10T07:52:33.674Z,3.50
2023-01-10T07:55:00.609Z,3.50
2023-01-10T07:57:27.375Z,3.37
2023-01-10T07:59:55.178Z,3.63
2023-01-10T08:02:22.089Z,3.80
2023-01-10T08:04:48.838Z,3.93
2023-01-10T08:07:15.562Z,4.20
2023-01-10T08:09:42.726Z,4.67
2023-01-10T08:12:09.431Z,5.10
2023-01-10T08:14:36.176Z,3.70
2023-01-10T08:17:02.993Z,4.40
2023-01-10T08:19:33.060Z,4.27
2023-01-10T08:22:00.754Z,3.17
2023-01-10T08:24:27.481Z,4.43
2023-01-10T08:26:54.216Z,4.07
2023-01-10T08:29:20.855Z,3.93
2023-01-10T08:31:47.455Z,4.80
2023-01-10T08:34:14.523Z,4.00
2023-01-10T08:36:41.256Z,3.10
2023-01-10T08:39:08.553Z,4.10
2023-01-10T08:41:35.287Z,8.00
2023-01-10T08:44:02.398Z,5.13
2023-01-10T08:46:29.380Z,5.30
2023-01-10T08:48:56.302Z,8.23
2023-01-10T08:51:23.071Z,3.87
2023-01-10T08:53:49.841Z,10.13
2023-01-10T08:56:16.589Z,3.70
2023-01-10T08:58:43.234Z,4.20
2023-01-10T09:01:12.536Z,4.63
2023-01-10T09:03:40.067Z,4.53
2023-01-10T09:06:07.178Z,3.73
2023-01-10T09:08:33.961Z,3.67
2023-01-10T09:11:00.671Z,4.23
2023-01-10T09:13:27.922Z,4.00
2023-01-10T09:15:55.347Z,3.50
2023-01-10T09:18:22.410Z,3.67
2023-01-10T09:20:49.654Z,3.43
2023-01-10T09:23:19.055Z,3.40
2023-01-10T09:25:54.045Z,3.37
2023-01-10T09:28:21.464Z,3.33
2023-01-10T09:30:48.318Z,3.57
2023-01-10T09:33:15.026Z,3.73
2023-01-10T09:35:41.861Z,3.43
2023-01-10T09:38:10.828Z,2.97
2023-01-10T09:40:51.930Z,3.20
2023-01-10T09:43:33.864Z,3.63
2023-01-10T09:46:10.173Z,3.70
2023-01-10T09:48:43.782Z,3.53
2023-01-10T09:51:28.363Z,3.70
2023-01-10T09:54:09.976Z,2.70
2023-01-10T09:56:37.667Z,3.70
2023-01-10T09:59:05.343Z,2.93
2023-01-10T10:01:38.437Z,2.80
2023-01-10T10:04:20.155Z,3.53
2023-01-10T10:06:49.340Z,3.10
2023-01-10T10:09:17.791Z,3.40
2023-01-10T10:11:44.390Z,3.67
2023-01-10T10:14:10.996Z,3.10
2023-01-10T10:16:37.690Z,3.00
2023-01-10T10:19:10.787Z,4.53
2023-01-10T10:21:58.871Z,3.07
2023-01-10T10:24:28.572Z,3.47
2023-01-10T10:26:55.172Z,4.13
2023-01-10T10:29:54.297Z,2.83
2023-01-10T10:32:39.587Z,2.40
2023-01-10T10:35:15.365Z,2.70
2023-01-10T10:37:52.725Z,3.17
2023-01-10T10:40:20.949Z,3.17
2023-01-10T10:42:49.381Z,2.73
2023-01-10T10:45:25.620Z,3.10
2023-01-10T10:47:56.069Z,3.20
2023-01-10T10:50:31.165Z,2.40
2023-01-10T10:53:00.713Z,3.27
2023-01-10T10:55:29.650Z,3.40
2023-01-10T10:58:00.474Z,2.33
2023-01-10T11:00:28.961Z,2.70
2023-01-10T11:03:00.412Z,2.90
2023-01-10T11:05:36.782Z,2.57
2023-01-10T11:08:08.543Z,2.90
2023-01-10T11:10:35.910Z,2.70
2023-01-10T11:13:04.892Z,3.03
2023-01-10T11:15:35.111Z,2.83
2023-01-10T11:18:06.454Z,2.60
2023-01-10T11:20:34.081Z,3.00
2023-01-10T11:23:01.191Z,3.13
2023-01-10T11:25:27.913Z,2.80
2023-01-10T11:27:57.188Z,3.30
2023-01-10T11:30:33.419Z,2.77
2023-01-10T11:33:01.723Z,2.33
2023-01-10T11:35:30.634Z,2.90
2023-01-10T11:38:04.827Z,2.80
2023-01-10T11:40:32.513Z,2.23
2023-01-10T11:43:00.138Z,3.27
2023-01-10T11:45:31.986Z,3.20
2023-01-10T11:48:06.283Z,2.23
2023-01-10T11:50:34.589Z,2.50
2023-01-10T11:53:01.585Z,3.20
2023-01-10T11:55:32.508Z,2.13
2023-01-10T11:58:01.647Z,2.50
2023-01-10T12:00:33.282Z,2.77
2023-01-10T12:03:01.429Z,2.90
2023-01-10T12:05:28.824Z,2.33
2023-01-10T12:07:59.715Z,2.63
2023-01-10T12:10:28.276Z,3.40
2023-01-10T12:12:57.380Z,2.37
2023-01-10T12:15:27.037Z,3.73
2023-01-10T12:17:55.443Z,2.93
2023-01-10T12:20:22.683Z,2.40
2023-01-10T12:22:51.564Z,2.27
2023-01-10T12:25:32.725Z,2.23
2023-01-10T12:28:00.635Z,3.00
2023-01-10T12:30:35.031Z,2.60
2023-01-10T12:33:07.002Z,2.80
2023-01-10T12:35:42.279Z,2.67
2023-01-10T12:38:20.511Z,2.83
2023-01-10T12:40:50.116Z,2.40
2023-01-10T12:43:47.824Z,1.80
2023-01-10T12:46:33.671Z,2.93
2023-01-10T12:49:24.767Z,2.37
2023-01-10T12:51:53.385Z,2.50
2023-01-10T12:54:22.443Z,2.47
2023-01-10T12:56:49.412Z,3.20
2023-01-10T12:59:36.952Z,2.63
2023-01-10T13:02:14.256Z,1.93
2023-01-10T13:04:42.636Z,3.17
2023-01-10T13:07:11.002Z,2.30
2023-01-10T13:09:38.084Z,2.33
2023-01-10T13:12:11.089Z,2.67
2023-01-10T13:14:56.735Z,2.37
2023-01-10T13:17:23.774Z,2.53
2023-01-10T13:20:09.205Z,2.37
2023-01-10T13:22:36.231Z,2.87
2023-01-10T13:25:03.491Z,2.80
2023-01-10T13:27:34.712Z,2.40
2023-01-10T13:30:02.440Z,2.57
2023-01-10T13:32:30.960Z,2.47
2023-01-10T13:35:11.033Z,2.77
2023-01-10T13:37:39.264Z,3.27
2023-01-10T13:40:06.271Z,2.90
2023-01-10T13:42:52.800Z,2.37
2023-01-10T13:45:20.944Z,2.57
2023-01-10T13:47:55.626Z,2.40
2023-01-10T13:50:36.433Z,2.93
2023-01-10T13:53:03.968Z,3.23
2023-01-10T13:55:39.988Z,2.33
2023-01-10T13:58:09.830Z,3.00
2023-01-10T14:00:55.261Z,3.53
2023-01-10T14:03:40.810Z,3.90
2023-01-10T14:06:27.685Z,2.97
2023-01-10T14:08:56.217Z,2.50
2023-01-10T14:11:24.961Z,3.03
2023-01-10T14:13:56.466Z,3.17
2023-01-10T14:16:29.289Z,2.40
2023-01-10T14:18:56.159Z,2.80
2023-01-10T14:21:24.724Z,3.07
2023-01-10T14:23:53.825Z,2.80
2023-01-10T14:26:46.794Z,2.73
2023-01-10T14:29:15.964Z,2.70
2023-01-10T14:31:44.318Z,3.07
2023-01-10T14:34:13.591Z,2.40
2023-01-10T14:36:52.814Z,2.47
2023-01-10T14:39:19.691Z,2.60
2023-01-10T14:41:49.709Z,2.63
2023-01-10T14:44:24.127Z,2.30
2023-01-10T14:46:51.947Z,3.20
2023-01-10T14:49:24.255Z,2.03
2023-01-10T14:51:51.007Z,3.20
2023-01-10T14:54:19.237Z,2.70
2023-01-10T14:56:47.493Z,2.50
2023-01-10T14:59:26.616Z,2.17
2023-01-10T15:01:54.900Z,2.67
2023-01-10T15:04:22.821Z,2.23
2023-01-10T15:06:54.495Z,2.70
2023-01-10T15:09:21.168Z,2.20
2023-01-10T15:11:48.336Z,2.17
2023-01-10T15:14:18.022Z,1.93
2023-01-10T15:16:45.552Z,2.13
2023-01-10T15:19:15.079Z,1.73
2023-01-10T15:21:42.654Z,1.90
2023-01-10T15:24:28.944Z,1.80
2023-01-10T15:26:57.510Z,1.90
2023-01-10T15:29:24.957Z,2.17
2023-01-10T15:31:53.348Z,1.87
2023-01-10T15:34:21.418Z,1.90
2023-01-10T15:36:52.707Z,3.00
2023-01-10T15:39:23.790Z,3.40
2023-01-10T15:41:55.050Z,1.70
2023-01-10T15:44:34.134Z,2.20
2023-01-10T15:47:00.804Z,1.53
2023-01-10T15:49:28.187Z,1.40
2023-01-10T15:51:55.817Z,1.30
2023-01-10T15:54:22.421Z,1.67
2023-01-10T15:56:50.495Z,1.70
2023-01-10T15:59:23.311Z,1.90
2023-01-10T16:01:58.456Z,1.30
2023-01-10T16:04:25.187Z,1.50
2023-01-10T16:06:53.999Z,1.50
2023-01-10T16:09:21.697Z,1.50
2023-01-10T16:12:08.431Z,0.87
2023-01-10T16:14:35.244Z,1.57
2023-01-10T16:17:02.710Z,0.80
2023-01-10T16:19:29.352Z,1.03
2023-01-10T16:21:59.937Z,1.37
2023-01-10T16:24:30.794Z,1.10
2023-01-10T16:26:58.323Z,0.90
2023-01-10T16:29:25.066Z,0.87
2023-01-10T16:31:53.354Z,1.00
2023-01-10T16:34:20.794Z,0.90
2023-01-10T16:36:47.731Z,0.90
2023-01-10T16:39:15.729Z,1.07
2023-01-10T16:42:04.484Z,0.70
2023-01-10T16:44:31.559Z,1.27
2023-01-10T16:46:58.388Z,1.10
2023-01-10T16:49:25.365Z,0.87
2023-01-10T16:51:52.286Z,0.70
2023-01-10T16:54:20.544Z,0.70
2023-01-10T16:56:47.496Z,0.87
2023-01-10T16:59:16.122Z,0.67
2023-01-10T17:01:46.477Z,0.70
2023-01-10T17:04:15.731Z,0.80
2023-01-10T17:06:42.414Z,0.83
2023-01-10T17:09:21.887Z,0.50
2023-01-10T17:11:51.552Z,0.70
2023-01-10T17:14:18.441Z,0.80
2023-01-10T17:16:45.136Z,0.50
2023-01-10T17:19:11.851Z,0.70
2023-01-10T17:21:38.442Z,0.70
2023-01-10T17:24:05.477Z,1.10
2023-01-10T17:26:32.047Z,0.70
2023-01-10T17:28:59.186Z,0.53
2023-01-10T17:31:25.925Z,0.57
2023-01-10T17:33:53.038Z,0.40
2023-01-10T17:36:20.228Z,0.60
2023-01-10T17:38:46.988Z,0.77
2023-01-10T17:41:13.888Z,0.53
2023-01-10T17:43:40.594Z,0.50
2023-01-10T17:46:07.349Z,0.87
2023-01-10T17:48:37.242Z,0.50
2023-01-10T17:51:05.090Z,0.73
2023-01-10T17:53:31.774Z,0.47
2023-01-10T17:56:00.223Z,0.50
2023-01-10T17:58:27.513Z,0.50
2023-01-10T18:00:54.237Z,0.60
2023-01-10T18:03:20.958Z,0.60
2023-01-10T18:05:54.442Z,0.60
2023-01-10T18:08:21.412Z,0.63
2023-01-10T18:10:48.255Z,0.83
2023-01-10T18:13:17.056Z,0.60
2023-01-10T18:15:44.692Z,0.50
2023-01-10T18:18:12.808Z,0.70
2023-01-10T18:20:40.817Z,0.47
2023-01-10T18:23:22.258Z,0.60
2023-01-10T18:25:56.036Z,0.60
2023-01-10T18:28:40.178Z,0.57
2023-01-10T18:31:12.675Z,0.43
2023-01-10T18:33:39.624Z,0.40
2023-01-10T18:36:07.124Z,0.60
2023-01-10T18:38:34.644Z,0.60
2023-01-10T18:41:01.290Z,0.57
2023-01-10T18:43:29.298Z,0.60
2023-01-10T18:46:03.055Z,0.80
2023-01-10T18:48:29.720Z,0.90
2023-01-10T18:50:59.851Z,0.47
2023-01-10T18:53:26.521Z,0.50
2023-01-10T18:55:54.184Z,0.60
2023-01-10T18:58:22.952Z,0.77
2023-01-10T19:00:49.788Z,0.53
2023-01-10T19:03:16.428Z,0.50
2023-01-10T19:05:44.792Z,0.50
2023-01-10T19:08:13.929Z,0.50
2023-01-10T19:11:07.135Z,0.80
2023-01-10T19:13:30.682Z,0.70
2023-01-10T19:16:09.549Z,0.50
2023-01-10T19:18:36.224Z,0.67
2023-01-10T19:21:04.568Z,0.50
2023-01-10T19:23:31.258Z,0.53
2023-01-10T19:25:57.908Z,0.60
2023-01-10T19:28:24.651Z,0.80
2023-01-10T19:31:03.156Z,0.50
2023-01-10T19:33:31.212Z,0.40
2023-01-10T19:35:57.770Z,0.50
2023-01-10T19:38:24.508Z,0.40
2023-01-10T19:40:52.135Z,0.43
2023-01-10T19:43:19.201Z,0.50
2023-01-10T19:45:45.862Z,0.43
2023-01-10T19:48:12.525Z,0.60
2023-01-10T19:50:39.219Z,0.77
2023-01-10T19:53:05.865Z,0.40
2023-01-10T19:55:33.115Z,0.40
2023-01-10T19:57:59.931Z,0.50
2023-01-10T20:00:26.558Z,0.70
2023-01-10T20:02:53.454Z,0.73
2023-01-10T20:05:20.229Z,0.47
2023-01-10T20:07:50.674Z,0.53
2023-01-10T20:10:17.467Z,0.40
2023-01-10T20:12:44.163Z,0.50
2023-01-10T20:15:11.070Z,0.60
2023-01-10T20:17:40.103Z,0.50
2023-01-10T20:20:07.515Z,0.63
2023-01-10T20:22:34.179Z,0.60
2023-01-10T20:25:01.183Z,0.40
2023-01-10T20:27:28.266Z,0.87
2023-01-10T20:29:56.637Z,0.77
2023-01-10T20:32:25.256Z,0.50
2023-01-10T20:34:52.220Z,0.80
2023-01-10T20:37:19.145Z,0.60
2023-01-10T20:39:47.934Z,0.50
2023-01-10T20:42:15.398Z,0.50
2023-01-10T20:44:42.193Z,0.50
2023-01-10T20:47:09.509Z,0.80
2023-01-10T20:49:37.213Z,0.77
2023-01-10T20:54:36.585Z,0.50
2023-01-10T20:57:03.531Z,0.73
2023-01-10T20:59:30.399Z,0.50
2023-01-10T21:01:57.871Z,0.57
2023-01-10T21:04:24.647Z,0.40
2023-01-10T21:06:51.665Z,0.50
2023-01-10T21:09:19.601Z,0.40
2023-01-10T21:11:59.856Z,0.30
2023-01-10T21:14:31.024Z,0.40
2023-01-10T21:16:58.839Z,0.57
2023-01-10T21:19:25.563Z,0.50
2023-01-10T21:21:52.330Z,0.50
2023-01-10T21:24:23.022Z,0.30
2023-01-10T21:26:49.883Z,1.93
2023-01-10T21:29:16.587Z,0.60
2023-01-10T21:31:43.416Z,0.90
2023-01-10T21:34:10.347Z,0.40
2023-01-10T21:36:36.998Z,0.50
2023-01-10T21:39:03.776Z,0.40
2023-01-10T21:41:49.180Z,0.40
2023-01-10T21:44:15.946Z,0.40
2023-01-10T21:46:44.838Z,0.40
2023-01-10T21:49:11.627Z,0.30
2023-01-10T21:51:38.437Z,0.27
2023-01-10T21:54:05.176Z,0.40
2023-01-10T21:56:32.099Z,0.37
2023-01-10T21:58:58.939Z,0.30
2023-01-10T22:01:25.590Z,0.50
2023-01-10T22:03:52.458Z,0.40
2023-01-10T22:06:19.466Z,0.40
2023-01-10T22:08:46.109Z,0.43
2023-01-10T22:11:12.798Z,0.70
2023-01-10T22:13:39.720Z,0.40
2023-01-10T22:16:07.284Z,0.40
2023-01-10T22:18:34.316Z,0.50
2023-01-10T22:21:01.012Z,0.40
2023-01-10T22:23:28.972Z,0.50
2023-01-10T22:26:01.687Z,0.30
2023-01-10T22:28:29.100Z,0.40
2023-01-10T22:30:56.100Z,0.50
2023-01-10T22:33:23.101Z,0.63
2023-01-10T22:35:49.861Z,0.40
2023-01-10T22:38:16.824Z,0.40
2023-01-10T22:40:43.658Z,0.37
2023-01-10T22:43:11.287Z,0.70
2023-01-10T22:45:42.078Z,0.50
2023-01-10T22:48:09.351Z,0.50
2023-01-10T22:50:36.025Z,0.50
2023-01-10T22:53:04.058Z,0.90
2023-01-10T22:55:31.142Z,0.47
2023-01-10T22:57:57.791Z,0.90
2023-01-10T23:00:24.504Z,0.40
2023-01-10T23:02:51.253Z,0.40
2023-01-10T23:05:18.554Z,0.40
2023-01-10T23:07:45.336Z,0.40
2023-01-10T23:10:28.532Z,0.40
2023-01-10T23:12:56.251Z,0.40
2023-01-10T23:15:22.970Z,0.40
2023-01-10T23:17:49.701Z,0.30
2023-01-10T23:20:17.614Z,0.40
2023-01-10T23:22:44.376Z,0.30
2023-01-10T23:25:11.074Z,0.37
2023-01-10T23:27:38.964Z,0.40
2023-01-10T23:30:06.597Z,0.40
2023-01-10T23:32:33.247Z,0.33
2023-01-10T23:35:01.779Z,0.33
2023-01-10T23:37:28.991Z,0.30
2023-01-10T23:39:55.778Z,0.30
2023-01-10T23:42:22.592Z,0.63
2023-01-10T23:44:49.267Z,0.23
2023-01-10T23:47:16.151Z,0.33
2023-01-10T23:49:42.789Z,0.40
2023-01-10T23:52:09.457Z,0.30
2023-01-10T23:54:36.133Z,0.30
2023-01-10T23:57:03.628Z,0.40
2023-01-10T23:59:30.377Z,0.30
