createdAt,value
2019-03-10T00:01:25.187Z,8.10
2019-03-10T00:03:58.087Z,8.00
2019-03-10T00:06:31.008Z,7.90
2019-03-10T00:09:05.091Z,7.70
2019-03-10T00:11:38.427Z,7.80
2019-03-10T00:14:11.430Z,7.70
2019-03-10T00:16:44.707Z,7.60
2019-03-10T00:19:17.727Z,7.70
2019-03-10T00:21:50.609Z,7.70
2019-03-10T00:24:24.128Z,7.70
2019-03-10T00:26:57.551Z,7.90
2019-03-10T00:29:30.467Z,7.70
2019-03-10T00:32:03.535Z,7.70
2019-03-10T00:34:36.369Z,8.00
2019-03-10T00:37:09.589Z,8.60
2019-03-10T00:39:43.048Z,8.90
2019-03-10T00:42:15.895Z,9.10
2019-03-10T00:44:49.067Z,9.20
2019-03-10T00:47:21.928Z,9.30
2019-03-10T00:49:55.327Z,9.50
2019-03-10T00:52:28.508Z,9.40
2019-03-10T00:55:01.527Z,9.30
2019-03-10T00:57:34.492Z,9.70
2019-03-10T01:00:08.007Z,9.90
2019-03-10T01:02:40.927Z,10.10
2019-03-10T01:05:14.127Z,10.00
2019-03-10T01:07:47.427Z,10.20
2019-03-10T01:10:20.776Z,10.10
2019-03-10T01:12:53.669Z,10.00
2019-03-10T01:15:26.707Z,10.10
2019-03-10T01:18:00.007Z,10.10
2019-03-10T01:20:32.969Z,10.10
2019-03-10T01:23:05.868Z,9.80
2019-03-10T01:25:39.629Z,10.00
2019-03-10T01:28:12.447Z,10.20
2019-03-10T01:30:45.347Z,10.20
2019-03-10T01:33:19.015Z,10.10
2019-03-10T01:35:51.946Z,10.20
2019-03-10T01:38:24.847Z,10.10
2019-03-10T01:40:58.207Z,9.80
2019-03-10T01:43:31.068Z,10.00
2019-03-10T01:46:04.077Z,10.30
2019-03-10T01:48:37.287Z,10.60
2019-03-10T01:51:10.248Z,10.40
2019-03-10T01:53:43.227Z,10.00
2019-03-10T01:56:16.688Z,10.20
2019-03-10T01:58:50.107Z,10.60
2019-03-10T02:01:23.229Z,10.40
2019-03-10T02:03:56.128Z,10.40
2019-03-10T02:06:29.075Z,10.40
2019-03-10T02:09:01.883Z,10.00
2019-03-10T02:11:34.847Z,10.30
2019-03-10T02:14:07.855Z,10.40
2019-03-10T02:16:41.120Z,10.30
2019-03-10T02:19:13.959Z,10.30
2019-03-10T02:21:46.911Z,10.30
2019-03-10T02:24:23.642Z,10.20
2019-03-10T02:26:54.715Z,9.70
2019-03-10T02:29:27.927Z,9.40
2019-03-10T02:32:01.415Z,9.50
2019-03-10T02:34:34.908Z,9.10
2019-03-10T02:37:07.687Z,8.90
2019-03-10T02:39:40.557Z,8.80
2019-03-10T02:42:13.898Z,8.60
2019-03-10T02:44:47.068Z,8.40
2019-03-10T02:47:19.988Z,8.20
2019-03-10T02:49:52.935Z,8.20
2019-03-10T02:52:27.107Z,8.10
2019-03-10T02:54:59.933Z,7.90
2019-03-10T02:57:32.870Z,7.80
2019-03-10T03:00:05.747Z,7.90
2019-03-10T03:02:38.727Z,7.80
2019-03-10T03:05:11.833Z,7.70
2019-03-10T03:07:44.877Z,7.60
2019-03-10T03:10:17.728Z,7.50
2019-03-10T03:12:50.969Z,7.60
2019-03-10T03:15:23.829Z,7.60
2019-03-10T03:17:56.788Z,7.40
2019-03-10T03:20:29.631Z,7.40
2019-03-10T03:23:02.403Z,7.10
2019-03-10T03:25:35.674Z,7.20
2019-03-10T03:28:08.651Z,7.20
2019-03-10T03:30:41.853Z,7.30
2019-03-10T03:33:14.832Z,7.20
2019-03-10T03:35:47.867Z,7.10
2019-03-10T03:38:20.798Z,7.10
2019-03-10T03:40:54.228Z,7.10
2019-03-10T03:43:27.687Z,7.10
2019-03-10T03:46:00.469Z,7.10
2019-03-10T03:48:33.432Z,7.10
2019-03-10T03:51:06.348Z,7.00
2019-03-10T03:53:39.217Z,7.20
2019-03-10T03:56:12.189Z,7.00
2019-03-10T03:58:45.711Z,6.90
2019-03-10T04:01:20.227Z,7.00
2019-03-10T04:03:53.091Z,6.80
2019-03-10T04:06:26.148Z,6.60
2019-03-10T04:08:59.468Z,6.60
2019-03-10T04:11:32.229Z,6.80
2019-03-10T04:14:06.149Z,6.80
2019-03-10T04:16:39.668Z,6.70
2019-03-10T04:19:12.669Z,6.60
2019-03-10T04:21:45.460Z,6.60
2019-03-10T04:24:19.109Z,6.60
2019-03-10T04:26:52.790Z,6.60
2019-03-10T04:29:25.767Z,6.80
2019-03-10T04:31:59.248Z,7.10
2019-03-10T04:34:32.144Z,6.90
2019-03-10T04:37:05.227Z,6.90
2019-03-10T04:39:38.236Z,6.70
2019-03-10T04:42:11.048Z,6.70
2019-03-10T04:44:44.295Z,6.50
2019-03-10T04:47:17.350Z,6.50
2019-03-10T04:49:50.395Z,6.50
2019-03-10T04:52:23.569Z,6.50
2019-03-10T04:55:00.050Z,6.60
2019-03-10T04:57:32.867Z,6.60
2019-03-10T05:00:06.507Z,6.50
2019-03-10T05:02:39.430Z,6.50
2019-03-10T05:05:12.508Z,6.60
2019-03-10T05:07:46.267Z,6.60
2019-03-10T05:10:19.508Z,6.60
2019-03-10T05:12:52.427Z,6.60
2019-03-10T05:15:25.247Z,6.60
2019-03-10T05:17:58.108Z,6.70
2019-03-10T05:20:34.347Z,6.60
2019-03-10T05:23:07.247Z,6.40
2019-03-10T05:25:40.082Z,6.30
2019-03-10T05:28:13.087Z,6.30
2019-03-10T05:30:46.111Z,6.20
2019-03-10T05:33:19.069Z,6.10
2019-03-10T05:35:52.027Z,6.10
2019-03-10T05:38:25.227Z,6.10
2019-03-10T05:40:58.047Z,6.30
2019-03-10T05:43:31.568Z,6.30
2019-03-10T05:46:04.372Z,6.20
2019-03-10T05:48:37.267Z,6.30
2019-03-10T05:51:10.587Z,6.30
2019-03-10T05:53:43.827Z,6.20
2019-03-10T05:56:17.567Z,6.10
2019-03-10T05:58:50.410Z,6.00
2019-03-10T06:01:24.267Z,6.10
2019-03-10T06:03:57.168Z,6.30
2019-03-10T06:06:30.107Z,6.50
2019-03-10T06:09:02.774Z,6.60
2019-03-10T06:11:36.067Z,6.70
2019-03-10T06:14:09.027Z,6.80
2019-03-10T06:16:42.127Z,6.80
2019-03-10T06:19:14.947Z,6.90
2019-03-10T06:21:47.907Z,7.00
2019-03-10T06:24:20.787Z,7.00
2019-03-10T06:26:53.707Z,7.00
2019-03-10T06:29:26.667Z,7.10
2019-03-10T06:32:00.071Z,7.20
2019-03-10T06:34:32.908Z,7.00
2019-03-10T06:37:05.811Z,7.00
2019-03-10T06:39:39.667Z,6.70
2019-03-10T06:42:13.667Z,6.60
2019-03-10T06:44:46.467Z,6.50
2019-03-10T06:47:19.567Z,6.50
2019-03-10T06:49:53.034Z,6.50
2019-03-10T06:52:26.367Z,6.20
2019-03-10T06:55:00.138Z,6.40
2019-03-10T06:57:33.087Z,6.40
2019-03-10T07:00:05.894Z,6.50
2019-03-10T07:02:39.207Z,6.30
2019-03-10T07:05:12.607Z,6.20
2019-03-10T07:07:45.827Z,6.30
2019-03-10T07:10:18.767Z,6.30
2019-03-10T07:12:51.867Z,6.40
2019-03-10T07:15:25.327Z,6.40
2019-03-10T07:17:58.233Z,6.40
2019-03-10T07:20:31.347Z,6.60
2019-03-10T07:23:05.857Z,6.70
2019-03-10T07:25:39.201Z,6.80
2019-03-10T07:28:19.567Z,6.90
2019-03-10T07:31:02.649Z,7.00
2019-03-10T07:33:43.387Z,7.10
2019-03-10T07:36:24.028Z,7.30
2019-03-10T07:39:01.267Z,7.50
2019-03-10T07:41:41.467Z,7.60
2019-03-10T07:44:18.687Z,7.90
2019-03-10T07:46:59.212Z,8.00
2019-03-10T07:49:33.633Z,8.10
2019-03-10T07:52:20.346Z,8.30
2019-03-10T07:55:05.887Z,8.50
2019-03-10T07:57:40.207Z,8.60
2019-03-10T08:00:30.807Z,8.60
2019-03-10T08:03:13.308Z,8.50
2019-03-10T08:05:49.870Z,8.60
2019-03-10T08:08:24.627Z,9.00
2019-03-10T08:11:04.907Z,9.10
2019-03-10T08:13:49.708Z,9.10
2019-03-10T08:16:33.087Z,9.10
2019-03-10T08:19:23.789Z,9.10
2019-03-10T08:22:14.377Z,9.30
2019-03-10T08:25:04.796Z,9.40
2019-03-10T08:28:01.651Z,9.60
2019-03-10T08:30:41.548Z,9.70
2019-03-10T08:33:33.907Z,9.60
2019-03-10T08:36:07.487Z,9.70
2019-03-10T08:38:58.271Z,9.80
2019-03-10T08:41:40.388Z,9.70
2019-03-10T08:44:24.107Z,9.70
2019-03-10T08:47:12.087Z,10.00
2019-03-10T08:49:52.847Z,10.20
2019-03-10T08:52:33.379Z,10.30
2019-03-10T08:55:24.275Z,10.40
2019-03-10T08:58:14.933Z,10.60
2019-03-10T09:01:01.769Z,10.70
2019-03-10T09:03:45.006Z,11.10
2019-03-10T09:06:28.509Z,11.20
2019-03-10T09:09:10.217Z,11.40
2019-03-10T09:11:51.747Z,11.60
2019-03-10T09:14:32.447Z,11.50
2019-03-10T09:17:19.006Z,11.70
2019-03-10T09:20:09.950Z,11.70
2019-03-10T09:22:47.743Z,11.90
2019-03-10T09:25:29.427Z,12.00
2019-03-10T09:28:03.847Z,12.20
2019-03-10T09:30:38.653Z,12.50
2019-03-10T09:33:16.091Z,12.40
2019-03-10T09:36:09.311Z,12.60
2019-03-10T09:38:50.387Z,12.60
2019-03-10T09:41:30.350Z,12.60
2019-03-10T09:44:11.107Z,12.80
2019-03-10T09:46:48.407Z,12.90
2019-03-10T09:49:25.587Z,12.80
2019-03-10T09:52:15.767Z,12.70
2019-03-10T09:55:01.000Z,12.70
2019-03-10T09:57:35.695Z,13.10
2019-03-10T10:00:22.407Z,13.40
2019-03-10T10:03:12.929Z,13.90
2019-03-10T10:05:48.549Z,14.00
2019-03-10T10:08:28.830Z,13.90
2019-03-10T10:11:13.247Z,13.90
2019-03-10T10:14:02.584Z,13.80
2019-03-10T10:16:46.049Z,13.80
2019-03-10T10:19:20.990Z,13.70
2019-03-10T10:21:55.630Z,13.90
2019-03-10T10:24:46.407Z,14.10
2019-03-10T10:27:23.833Z,14.30
2019-03-10T10:30:11.394Z,13.90
2019-03-10T10:32:55.114Z,14.50
2019-03-10T10:35:32.493Z,14.50
2019-03-10T10:38:18.734Z,14.50
2019-03-10T10:40:47.174Z,14.70
2019-03-10T10:43:27.632Z,14.80
2019-03-10T10:46:01.987Z,14.90
2019-03-10T10:48:51.508Z,14.90
2019-03-10T10:51:25.807Z,15.00
2019-03-10T10:54:06.329Z,14.80
2019-03-10T10:56:44.714Z,14.90
2019-03-10T10:59:25.182Z,14.80
2019-03-10T11:02:18.209Z,14.80
2019-03-10T11:04:52.692Z,15.30
2019-03-10T11:07:36.009Z,15.50
2019-03-10T11:10:19.547Z,16.00
2019-03-10T11:12:56.767Z,16.70
2019-03-10T11:15:48.327Z,16.20
2019-03-10T11:18:35.247Z,15.80
2019-03-10T11:21:25.787Z,15.90
2019-03-10T11:24:00.266Z,16.20
2019-03-10T11:26:40.395Z,16.00
2019-03-10T11:29:13.410Z,15.90
2019-03-10T11:31:47.967Z,15.50
2019-03-10T11:34:20.485Z,15.70
2019-03-10T11:37:13.307Z,15.60
2019-03-10T11:39:45.947Z,15.70
2019-03-10T11:42:23.149Z,15.70
2019-03-10T11:44:57.927Z,16.00
2019-03-10T11:47:32.849Z,15.90
2019-03-10T11:50:11.468Z,16.00
2019-03-10T11:53:02.192Z,16.10
2019-03-10T11:55:39.548Z,16.50
2019-03-10T11:58:23.408Z,16.60
2019-03-10T12:01:14.313Z,16.60
2019-03-10T12:04:05.088Z,16.70
2019-03-10T12:06:57.575Z,16.50
2019-03-10T12:09:31.187Z,16.50
2019-03-10T12:12:03.967Z,16.50
2019-03-10T12:14:36.848Z,16.70
2019-03-10T12:17:09.668Z,16.50
2019-03-10T12:19:42.627Z,16.60
2019-03-10T12:22:15.468Z,16.80
2019-03-10T12:24:48.326Z,17.10
2019-03-10T12:27:21.247Z,17.30
2019-03-10T12:29:54.007Z,16.90
2019-03-10T12:32:27.167Z,16.90
2019-03-10T12:35:00.296Z,16.80
2019-03-10T12:37:34.187Z,17.00
2019-03-10T12:40:07.806Z,16.90
2019-03-10T12:42:40.770Z,16.70
2019-03-10T12:45:13.786Z,16.70
2019-03-10T12:47:46.707Z,16.80
2019-03-10T12:50:19.597Z,16.90
2019-03-10T12:52:52.951Z,16.80
2019-03-10T12:55:25.871Z,16.60
2019-03-10T12:57:59.092Z,16.70
2019-03-10T13:00:31.948Z,16.50
2019-03-10T13:03:04.847Z,16.70
2019-03-10T13:05:38.288Z,16.70
2019-03-10T13:08:11.547Z,16.60
2019-03-10T13:10:44.347Z,16.50
2019-03-10T13:13:17.168Z,16.70
2019-03-10T13:15:50.133Z,16.40
2019-03-10T13:18:23.372Z,16.40
2019-03-10T13:20:56.331Z,16.10
2019-03-10T13:23:29.332Z,16.20
2019-03-10T13:26:02.090Z,16.10
2019-03-10T13:28:34.931Z,16.00
2019-03-10T13:31:07.771Z,16.20
2019-03-10T13:33:40.681Z,16.20
2019-03-10T13:36:14.391Z,16.20
2019-03-10T13:38:47.279Z,15.90
2019-03-10T13:41:20.148Z,15.90
2019-03-10T13:43:53.107Z,15.80
2019-03-10T13:46:26.187Z,15.60
2019-03-10T13:48:58.951Z,15.50
2019-03-10T13:51:32.268Z,15.30
2019-03-10T13:54:05.131Z,15.20
2019-03-10T13:56:38.087Z,15.10
2019-03-10T13:59:10.887Z,14.90
2019-03-10T14:01:43.895Z,14.90
2019-03-10T14:04:16.613Z,14.90
2019-03-10T14:06:49.513Z,15.00
2019-03-10T14:09:22.337Z,14.90
2019-03-10T14:11:55.237Z,14.90
2019-03-10T14:14:28.091Z,15.20
2019-03-10T14:17:01.100Z,15.10
2019-03-10T14:19:33.947Z,15.10
2019-03-10T14:22:06.844Z,15.40
2019-03-10T14:24:39.707Z,15.40
2019-03-10T14:27:12.671Z,15.30
2019-03-10T14:29:45.588Z,15.20
2019-03-10T14:32:18.440Z,15.30
2019-03-10T14:34:52.009Z,15.30
2019-03-10T14:37:24.935Z,15.10
2019-03-10T14:39:57.787Z,15.40
2019-03-10T14:42:32.231Z,15.40
2019-03-10T14:45:05.107Z,15.30
2019-03-10T14:47:38.147Z,15.20
2019-03-10T14:50:11.768Z,15.10
2019-03-10T14:52:44.767Z,15.30
2019-03-10T14:55:17.880Z,15.30
2019-03-10T14:57:50.760Z,15.10
2019-03-10T15:00:24.165Z,14.80
2019-03-10T15:02:57.080Z,14.90
2019-03-10T15:05:29.960Z,14.80
2019-03-10T15:08:02.804Z,14.80
2019-03-10T15:10:35.775Z,14.60
2019-03-10T15:13:11.168Z,14.60
2019-03-10T15:15:43.330Z,14.60
2019-03-10T15:18:16.112Z,14.40
2019-03-10T15:20:48.908Z,14.30
2019-03-10T15:23:21.710Z,14.30
2019-03-10T15:25:54.470Z,14.20
2019-03-10T15:28:27.609Z,14.20
2019-03-10T15:31:01.192Z,14.10
2019-03-10T15:33:34.209Z,14.00
2019-03-10T15:36:07.047Z,14.00
2019-03-10T15:38:39.869Z,13.90
2019-03-10T15:41:13.088Z,13.80
2019-03-10T15:43:45.935Z,13.80
2019-03-10T15:46:18.875Z,13.70
2019-03-10T15:48:52.188Z,13.70
2019-03-10T15:51:25.055Z,13.80
2019-03-10T15:53:58.287Z,13.60
2019-03-10T15:56:31.092Z,13.50
2019-03-10T15:59:03.968Z,13.50
2019-03-10T16:01:36.867Z,13.40
2019-03-10T16:04:11.548Z,13.20
2019-03-10T16:06:44.507Z,13.20
2019-03-10T16:09:17.787Z,13.10
2019-03-10T16:11:50.677Z,12.90
2019-03-10T16:14:23.515Z,12.90
2019-03-10T16:16:56.355Z,12.60
2019-03-10T16:19:29.348Z,12.60
2019-03-10T16:22:02.642Z,12.60
2019-03-10T16:24:36.128Z,12.40
2019-03-10T16:27:09.096Z,12.30
2019-03-10T16:29:41.847Z,12.20
2019-03-10T16:32:14.687Z,11.80
2019-03-10T16:34:47.651Z,11.90
2019-03-10T16:37:20.536Z,11.80
2019-03-10T16:39:55.011Z,11.80
2019-03-10T16:42:28.727Z,11.70
2019-03-10T16:45:01.592Z,11.60
2019-03-10T16:47:34.685Z,11.40
2019-03-10T16:50:07.568Z,11.20
2019-03-10T16:52:40.956Z,11.20
2019-03-10T16:55:13.947Z,11.20
2019-03-10T16:57:46.787Z,11.20
2019-03-10T17:00:21.350Z,11.10
2019-03-10T17:02:54.407Z,11.00
2019-03-10T17:05:27.389Z,10.90
2019-03-10T17:08:00.289Z,10.80
2019-03-10T17:10:33.109Z,10.60
2019-03-10T17:13:07.427Z,10.40
2019-03-10T17:15:40.347Z,10.20
2019-03-10T17:18:13.149Z,10.30
2019-03-10T17:20:46.047Z,10.30
2019-03-10T17:23:18.887Z,10.20
2019-03-10T17:25:51.808Z,10.10
2019-03-10T17:28:24.592Z,9.90
2019-03-10T17:30:57.489Z,9.80
2019-03-10T17:33:30.287Z,9.90
2019-03-10T17:36:03.081Z,9.90
2019-03-10T17:38:36.187Z,9.90
2019-03-10T17:41:09.347Z,9.90
2019-03-10T17:43:42.207Z,9.90
2019-03-10T17:46:15.572Z,10.00
2019-03-10T17:48:49.237Z,9.70
2019-03-10T17:51:22.207Z,9.50
2019-03-10T17:53:55.088Z,9.30
2019-03-10T17:56:28.187Z,9.30
2019-03-10T17:59:01.336Z,9.90
2019-03-10T18:01:34.387Z,9.90
2019-03-10T18:04:07.267Z,9.80
2019-03-10T18:06:40.210Z,9.70
2019-03-10T18:09:13.470Z,9.40
2019-03-10T18:11:46.902Z,9.20
2019-03-10T18:14:19.690Z,9.10
2019-03-10T18:16:52.568Z,9.00
2019-03-10T18:19:25.947Z,9.00
2019-03-10T18:21:58.810Z,9.20
2019-03-10T18:24:31.747Z,9.10
2019-03-10T18:27:04.675Z,9.00
2019-03-10T18:29:37.469Z,9.00
2019-03-10T18:32:10.779Z,9.10
2019-03-10T18:34:44.451Z,9.00
2019-03-10T18:37:17.809Z,9.20
2019-03-10T18:39:53.467Z,9.40
2019-03-10T18:42:26.447Z,9.00
2019-03-10T18:44:59.567Z,8.80
2019-03-10T18:47:32.945Z,8.70
2019-03-10T18:50:05.926Z,8.80
2019-03-10T18:52:39.187Z,9.00
2019-03-10T18:55:12.028Z,9.30
2019-03-10T18:57:45.267Z,9.30
2019-03-10T19:00:17.967Z,9.20
2019-03-10T19:02:51.548Z,9.10
2019-03-10T19:05:24.475Z,9.10
2019-03-10T19:07:57.396Z,9.30
2019-03-10T19:10:31.008Z,9.30
2019-03-10T19:13:03.787Z,9.10
2019-03-10T19:15:37.267Z,9.10
2019-03-10T19:18:10.947Z,9.20
2019-03-10T19:20:44.107Z,9.10
2019-03-10T19:23:17.115Z,8.90
2019-03-10T19:25:49.849Z,8.80
2019-03-10T19:28:23.190Z,8.70
2019-03-10T19:30:56.107Z,8.80
2019-03-10T19:33:28.947Z,9.00
2019-03-10T19:36:02.072Z,9.40
2019-03-10T19:38:35.042Z,9.40
2019-03-10T19:41:08.435Z,9.50
2019-03-10T19:43:41.407Z,9.60
2019-03-10T19:46:14.188Z,9.70
2019-03-10T19:48:47.067Z,9.70
2019-03-10T19:51:20.327Z,9.90
2019-03-10T19:53:53.307Z,10.10
2019-03-10T19:56:26.227Z,10.20
2019-03-10T19:58:59.487Z,10.10
2019-03-10T20:01:33.107Z,10.20
2019-03-10T20:04:06.087Z,10.40
2019-03-10T20:06:38.829Z,10.50
2019-03-10T20:09:13.387Z,10.70
2019-03-10T20:11:46.208Z,10.50
2019-03-10T20:14:19.320Z,10.50
2019-03-10T20:16:52.798Z,10.40
2019-03-10T20:19:25.649Z,10.20
2019-03-10T20:21:58.467Z,10.50
2019-03-10T20:24:31.367Z,10.60
2019-03-10T20:27:04.208Z,10.50
2019-03-10T20:29:37.147Z,10.30
2019-03-10T20:32:14.070Z,10.50
2019-03-10T20:34:44.775Z,10.40
2019-03-10T20:37:17.627Z,10.40
2019-03-10T20:39:50.806Z,10.60
2019-03-10T20:42:24.148Z,10.60
2019-03-10T20:44:57.076Z,10.50
2019-03-10T20:47:30.828Z,10.50
2019-03-10T20:50:03.735Z,10.50
2019-03-10T20:52:37.068Z,10.60
2019-03-10T20:55:09.968Z,10.60
2019-03-10T20:57:42.787Z,10.60
2019-03-10T21:00:17.708Z,10.90
2019-03-10T21:02:51.547Z,10.90
2019-03-10T21:05:24.467Z,10.80
2019-03-10T21:07:57.387Z,10.80
2019-03-10T21:10:30.167Z,10.80
2019-03-10T21:13:03.296Z,10.80
2019-03-10T21:15:36.268Z,10.90
2019-03-10T21:18:09.168Z,10.90
2019-03-10T21:20:42.267Z,10.70
2019-03-10T21:23:15.053Z,10.80
2019-03-10T21:25:47.949Z,10.80
2019-03-10T21:28:20.829Z,10.50
2019-03-10T21:30:53.755Z,11.00
2019-03-10T21:33:26.687Z,11.00
2019-03-10T21:35:59.908Z,10.80
2019-03-10T21:38:32.868Z,10.90
2019-03-10T21:41:13.724Z,10.90
2019-03-10T21:43:40.646Z,11.00
2019-03-10T21:46:13.728Z,11.00
2019-03-10T21:48:47.227Z,10.90
2019-03-10T21:51:20.168Z,10.80
2019-03-10T21:53:52.935Z,10.60
2019-03-10T21:56:26.007Z,10.50
2019-03-10T21:58:59.187Z,10.60
2019-03-10T22:01:32.208Z,10.70
2019-03-10T22:04:05.095Z,10.70
2019-03-10T22:06:38.069Z,10.50
2019-03-10T22:09:10.969Z,10.40
2019-03-10T22:11:43.868Z,10.30
2019-03-10T22:14:17.130Z,10.30
2019-03-10T22:16:50.489Z,10.40
2019-03-10T22:19:23.697Z,10.30
2019-03-10T22:21:58.752Z,10.40
2019-03-10T22:24:31.647Z,10.40
2019-03-10T22:27:05.055Z,10.60
2019-03-10T22:29:40.116Z,10.60
2019-03-10T22:32:13.791Z,10.50
2019-03-10T22:34:47.710Z,10.20
2019-03-10T22:37:20.620Z,10.30
2019-03-10T22:39:53.468Z,10.40
2019-03-10T22:42:26.935Z,10.40
2019-03-10T22:44:59.810Z,10.30
2019-03-10T22:47:32.828Z,10.40
2019-03-10T22:50:05.568Z,10.50
2019-03-10T22:52:38.589Z,10.40
2019-03-10T22:55:11.749Z,10.10
2019-03-10T22:57:44.771Z,10.00
2019-03-10T23:00:17.632Z,10.10
2019-03-10T23:02:50.913Z,9.90
2019-03-10T23:05:25.508Z,9.90
2019-03-10T23:07:58.827Z,9.80
2019-03-10T23:10:33.348Z,9.60
2019-03-10T23:13:06.527Z,9.50
2019-03-10T23:15:40.308Z,9.40
2019-03-10T23:18:13.207Z,9.50
2019-03-10T23:20:46.507Z,9.40
2019-03-10T23:23:20.067Z,9.40
2019-03-10T23:25:53.052Z,9.40
2019-03-10T23:28:26.515Z,9.40
2019-03-10T23:30:59.448Z,9.40
2019-03-10T23:33:32.391Z,9.30
2019-03-10T23:36:05.391Z,9.40
2019-03-10T23:38:38.527Z,9.30
2019-03-10T23:41:11.387Z,9.20
2019-03-10T23:43:44.248Z,9.40
2019-03-10T23:46:17.168Z,9.30
2019-03-10T23:48:50.432Z,9.50
2019-03-10T23:51:23.348Z,9.40
2019-03-10T23:53:56.427Z,9.30
2019-03-10T23:56:31.828Z,9.40
2019-03-10T23:59:05.088Z,9.30
