createdAt,value
2023-05-02T00:00:57.612Z,20.88
2023-05-02T00:03:42.421Z,18.98
2023-05-02T00:06:25.193Z,20.80
2023-05-02T00:09:08.217Z,20.30
2023-05-02T00:11:50.868Z,18.75
2023-05-02T00:14:33.490Z,21.98
2023-05-02T00:17:18.463Z,19.98
2023-05-02T00:20:04.393Z,20.15
2023-05-02T00:22:47.002Z,19.05
2023-05-02T00:25:29.607Z,19.05
2023-05-02T00:28:13.799Z,18.42
2023-05-02T00:30:56.512Z,17.98
2023-05-02T00:33:39.140Z,23.17
2023-05-02T00:36:23.114Z,19.92
2023-05-02T00:39:05.802Z,21.92
2023-05-02T00:41:48.369Z,20.27
2023-05-02T00:44:31.444Z,19.92
2023-05-02T00:47:15.396Z,20.98
2023-05-02T00:49:59.213Z,23.88
2023-05-02T00:52:43.415Z,21.88
2023-05-02T00:55:26.046Z,22.27
2023-05-02T00:58:11.917Z,23.58
2023-05-02T01:01:00.741Z,22.67
2023-05-02T01:03:54.613Z,23.02
2023-05-02T01:06:40.967Z,19.92
2023-05-02T01:09:31.268Z,19.13
2023-05-02T01:12:17.392Z,18.98
2023-05-02T01:15:00.840Z,16.75
2023-05-02T01:17:45.092Z,19.63
2023-05-02T01:20:31.801Z,17.08
2023-05-02T01:23:18.194Z,19.88
2023-05-02T01:26:11.638Z,17.73
2023-05-02T01:28:59.369Z,21.33
2023-05-02T01:31:43.386Z,19.30
2023-05-02T01:34:26.705Z,17.80
2023-05-02T01:37:10.365Z,18.02
2023-05-02T01:39:55.266Z,19.60
2023-05-02T01:42:38.302Z,18.75
2023-05-02T01:45:22.875Z,15.98
2023-05-02T01:48:07.773Z,17.73
2023-05-02T01:50:52.290Z,20.67
2023-05-02T01:53:35.771Z,17.45
2023-05-02T01:56:19.572Z,16.10
2023-05-02T01:59:03.433Z,15.30
2023-05-02T02:01:47.602Z,13.98
2023-05-02T02:04:30.680Z,15.95
2023-05-02T02:07:14.357Z,13.95
2023-05-02T02:09:57.129Z,15.32
2023-05-02T02:12:41.381Z,5.95
2023-05-02T02:15:30.366Z,6.32
2023-05-02T02:18:15.723Z,6.22
2023-05-02T02:21:00.843Z,5.10
2023-05-02T02:23:44.402Z,6.40
2023-05-02T02:26:27.326Z,4.13
2023-05-02T02:29:09.934Z,4.45
2023-05-02T02:31:52.544Z,4.60
2023-05-02T02:34:36.629Z,2.60
2023-05-02T02:37:23.104Z,1.88
2023-05-02T02:40:09.258Z,2.80
2023-05-02T02:42:56.592Z,3.25
2023-05-02T02:45:40.133Z,3.85
2023-05-02T02:48:29.196Z,2.53
2023-05-02T02:51:16.002Z,5.68
2023-05-02T02:54:05.892Z,4.50
2023-05-02T02:57:01.541Z,5.10
2023-05-02T02:59:47.590Z,8.80
2023-05-02T03:02:32.037Z,7.65
2023-05-02T03:05:15.057Z,8.40
2023-05-02T03:08:00.034Z,8.63
2023-05-02T03:10:42.684Z,9.75
2023-05-02T03:13:26.050Z,11.43
2023-05-02T03:16:27.352Z,7.78
2023-05-02T03:19:10.374Z,9.38
2023-05-02T03:21:53.538Z,6.40
2023-05-02T03:24:38.034Z,6.85
2023-05-02T03:27:21.200Z,8.40
2023-05-02T03:30:04.478Z,6.93
2023-05-02T03:32:48.456Z,8.02
2023-05-02T03:35:31.660Z,8.98
2023-05-02T03:38:14.502Z,8.32
2023-05-02T03:41:00.754Z,7.07
2023-05-02T03:43:43.619Z,6.50
2023-05-02T03:46:26.473Z,6.78
2023-05-02T03:49:09.737Z,8.23
2023-05-02T03:51:53.765Z,5.50
2023-05-02T03:54:41.688Z,8.93
2023-05-02T03:57:26.298Z,11.18
2023-05-02T04:00:09.591Z,12.13
2023-05-02T04:02:54.742Z,8.20
2023-05-02T04:05:40.445Z,8.80
2023-05-02T04:08:23.628Z,8.10
2023-05-02T04:11:06.606Z,7.75
2023-05-02T04:13:54.019Z,4.53
2023-05-02T04:16:36.919Z,9.55
2023-05-02T04:19:20.251Z,8.30
2023-05-02T04:22:03.033Z,8.32
2023-05-02T04:24:48.728Z,7.65
2023-05-02T04:27:31.886Z,5.85
2023-05-02T04:30:16.594Z,10.38
2023-05-02T04:33:04.987Z,8.60
2023-05-02T04:35:51.303Z,10.75
2023-05-02T04:38:34.410Z,11.02
2023-05-02T04:41:18.518Z,8.50
2023-05-02T04:44:07.507Z,7.82
2023-05-02T04:46:53.131Z,7.38
2023-05-02T04:49:36.205Z,5.85
2023-05-02T04:52:19.237Z,10.77
2023-05-02T04:55:01.923Z,8.70
2023-05-02T04:57:44.664Z,5.70
2023-05-02T05:00:30.470Z,7.55
2023-05-02T05:03:14.707Z,4.68
2023-05-02T05:05:57.680Z,9.02
2023-05-02T05:08:41.135Z,6.30
2023-05-02T05:11:23.844Z,9.90
2023-05-02T05:14:06.434Z,4.25
2023-05-02T05:16:52.461Z,5.75
2023-05-02T05:19:37.108Z,8.05
2023-05-02T05:22:20.803Z,7.05
2023-05-02T05:25:03.692Z,9.73
2023-05-02T05:27:47.863Z,5.88
2023-05-02T05:30:31.134Z,7.03
2023-05-02T05:33:15.731Z,7.72
2023-05-02T05:36:06.036Z,7.90
2023-05-02T05:38:48.698Z,4.03
2023-05-02T05:41:31.360Z,8.93
2023-05-02T05:44:21.739Z,6.32
2023-05-02T05:47:05.261Z,4.38
2023-05-02T05:49:48.445Z,6.72
2023-05-02T05:52:32.844Z,8.38
2023-05-02T05:55:17.553Z,5.93
2023-05-02T05:58:00.430Z,4.60
2023-05-02T06:00:43.415Z,6.68
2023-05-02T06:03:26.482Z,6.80
2023-05-02T06:06:09.379Z,5.65
2023-05-02T06:08:53.512Z,6.43
2023-05-02T06:11:37.749Z,6.57
2023-05-02T06:14:20.545Z,5.25
2023-05-02T06:17:05.261Z,7.18
2023-05-02T06:19:49.079Z,5.43
2023-05-02T06:22:31.706Z,6.88
2023-05-02T06:25:15.790Z,2.63
2023-05-02T06:27:58.474Z,9.60
2023-05-02T06:30:41.168Z,4.55
2023-05-02T06:33:23.762Z,6.15
2023-05-02T06:36:06.503Z,2.90
2023-05-02T06:38:49.145Z,5.10
2023-05-02T06:41:33.112Z,4.07
2023-05-02T06:44:15.713Z,3.15
2023-05-02T06:46:58.302Z,6.18
2023-05-02T06:49:41.328Z,3.17
2023-05-02T06:52:23.967Z,5.82
2023-05-02T06:55:07.044Z,5.22
2023-05-02T06:57:51.353Z,3.25
2023-05-02T07:00:34.061Z,3.70
2023-05-02T07:03:16.983Z,2.58
2023-05-02T07:05:59.615Z,5.07
2023-05-02T07:08:42.299Z,4.82
2023-05-02T07:11:25.196Z,3.72
2023-05-02T07:14:09.222Z,3.28
2023-05-02T07:16:51.879Z,3.42
2023-05-02T07:19:34.514Z,5.60
2023-05-02T07:22:17.328Z,3.10
2023-05-02T07:25:00.505Z,4.07
2023-05-02T07:27:43.164Z,5.25
2023-05-02T07:30:27.154Z,1.65
2023-05-02T07:33:09.843Z,2.80
2023-05-02T07:35:52.495Z,2.70
2023-05-02T07:38:35.134Z,3.22
2023-05-02T07:41:20.036Z,4.20
2023-05-02T07:44:02.660Z,3.63
2023-05-02T07:46:47.403Z,3.05
2023-05-02T07:49:31.063Z,4.50
2023-05-02T07:52:13.696Z,3.00
2023-05-02T07:54:56.360Z,4.97
2023-05-02T07:57:39.003Z,5.80
2023-05-02T08:00:21.673Z,3.05
2023-05-02T08:03:06.616Z,3.58
2023-05-02T08:05:49.350Z,5.85
2023-05-02T08:08:31.968Z,4.60
2023-05-02T08:11:14.597Z,3.22
2023-05-02T08:13:57.210Z,4.68
2023-05-02T08:16:40.121Z,3.25
2023-05-02T08:19:24.388Z,5.00
2023-05-02T08:22:07.446Z,3.22
2023-05-02T08:24:50.062Z,2.92
2023-05-02T08:27:32.636Z,4.45
2023-05-02T08:30:15.423Z,2.63
2023-05-02T08:32:58.157Z,2.50
2023-05-02T08:35:42.272Z,4.22
2023-05-02T08:38:24.883Z,2.75
2023-05-02T08:41:11.145Z,4.05
2023-05-02T08:43:53.839Z,4.38
2023-05-02T08:46:37.036Z,3.92
2023-05-02T08:49:20.704Z,2.75
2023-05-02T08:52:06.713Z,4.70
2023-05-02T08:54:51.499Z,2.22
2023-05-02T08:57:34.198Z,5.07
2023-05-02T09:00:17.480Z,7.78
2023-05-02T09:03:06.358Z,3.17
2023-05-02T09:05:53.482Z,3.00
2023-05-02T09:08:37.938Z,3.67
2023-05-02T09:11:21.432Z,4.30
2023-05-02T09:14:14.834Z,2.63
2023-05-02T09:17:00.327Z,1.40
2023-05-02T09:19:43.040Z,4.25
2023-05-02T09:22:25.824Z,1.50
2023-05-02T09:25:10.507Z,1.42
2023-05-02T09:27:54.364Z,2.67
2023-05-02T09:30:37.095Z,1.95
2023-05-02T09:33:27.491Z,3.17
2023-05-02T09:36:12.880Z,2.35
2023-05-02T09:39:09.941Z,2.25
2023-05-02T09:41:54.167Z,4.10
2023-05-02T09:44:37.919Z,2.00
2023-05-02T09:47:26.469Z,3.88
2023-05-02T09:50:09.535Z,3.97
2023-05-02T09:53:02.297Z,5.60
2023-05-02T09:55:44.970Z,5.05
2023-05-02T09:58:30.798Z,2.50
2023-05-02T10:01:15.897Z,2.92
2023-05-02T10:03:58.650Z,1.63
2023-05-02T10:06:41.956Z,4.35
2023-05-02T10:09:24.670Z,2.42
2023-05-02T10:12:08.399Z,3.65
2023-05-02T10:14:59.567Z,2.15
2023-05-02T10:17:45.348Z,2.92
2023-05-02T10:20:31.527Z,2.72
2023-05-02T10:23:15.577Z,2.33
2023-05-02T10:26:01.197Z,3.70
2023-05-02T10:28:44.013Z,3.08
2023-05-02T10:31:29.257Z,2.80
2023-05-02T10:34:13.405Z,4.90
2023-05-02T10:36:56.232Z,2.47
2023-05-02T10:39:38.889Z,2.42
2023-05-02T10:42:21.796Z,3.03
2023-05-02T10:45:04.632Z,4.97
2023-05-02T10:47:48.730Z,3.72
2023-05-02T10:50:43.372Z,2.42
2023-05-02T10:53:33.015Z,2.57
2023-05-02T10:56:17.053Z,2.88
2023-05-02T10:59:19.663Z,2.15
2023-05-02T11:02:04.029Z,2.17
2023-05-02T11:05:05.140Z,2.80
2023-05-02T11:07:47.968Z,4.40
2023-05-02T11:10:31.383Z,2.08
2023-05-02T11:13:14.170Z,2.78
2023-05-02T11:16:00.229Z,2.25
2023-05-02T11:18:57.798Z,1.45
2023-05-02T11:21:41.780Z,2.25
2023-05-02T11:24:39.911Z,1.92
2023-05-02T11:27:39.126Z,2.95
2023-05-02T11:30:37.692Z,1.95
2023-05-02T11:33:23.154Z,2.03
2023-05-02T11:36:05.945Z,2.30
2023-05-02T11:38:51.439Z,1.63
2023-05-02T11:41:40.335Z,1.50
2023-05-02T11:44:23.069Z,4.32
2023-05-02T11:47:05.731Z,1.90
2023-05-02T11:49:48.359Z,5.35
2023-05-02T11:52:31.681Z,6.63
2023-05-02T11:55:16.384Z,2.70
2023-05-02T11:57:58.970Z,1.77
2023-05-02T12:00:41.609Z,2.97
2023-05-02T12:03:25.587Z,2.42
2023-05-02T12:06:12.900Z,3.38
2023-05-02T12:09:06.774Z,2.83
2023-05-02T12:11:54.764Z,3.70
2023-05-02T12:14:38.003Z,1.92
2023-05-02T12:17:21.863Z,4.88
2023-05-02T12:20:05.520Z,1.42
2023-05-02T12:22:48.230Z,2.05
2023-05-02T12:25:30.917Z,5.07
2023-05-02T12:28:15.127Z,3.03
2023-05-02T12:30:57.769Z,3.47
2023-05-02T12:33:43.201Z,7.72
2023-05-02T12:36:26.112Z,2.10
2023-05-02T12:39:08.973Z,4.40
2023-05-02T12:41:51.619Z,3.17
2023-05-02T12:44:38.877Z,3.90
2023-05-02T12:47:22.676Z,2.03
2023-05-02T12:50:05.820Z,3.20
2023-05-02T12:52:49.222Z,2.60
2023-05-02T12:55:32.637Z,3.22
2023-05-02T12:58:15.434Z,3.08
2023-05-02T13:00:59.546Z,3.03
2023-05-02T13:03:42.926Z,5.60
2023-05-02T13:06:26.081Z,3.22
2023-05-02T13:09:08.788Z,2.72
2023-05-02T13:11:53.435Z,6.13
2023-05-02T13:14:36.148Z,3.58
2023-05-02T13:17:20.186Z,3.80
2023-05-02T13:20:03.374Z,3.58
2023-05-02T13:22:46.053Z,2.45
2023-05-02T13:25:28.657Z,2.40
2023-05-02T13:28:11.286Z,2.28
2023-05-02T13:30:54.181Z,4.30
2023-05-02T13:33:38.228Z,5.25
2023-05-02T13:36:20.975Z,3.03
2023-05-02T13:39:04.400Z,4.65
2023-05-02T13:41:47.021Z,2.90
2023-05-02T13:44:29.678Z,2.67
2023-05-02T13:47:12.347Z,1.85
2023-05-02T13:49:56.742Z,6.65
2023-05-02T13:52:39.701Z,2.33
2023-05-02T13:55:22.537Z,1.75
2023-05-02T13:58:05.894Z,5.13
2023-05-02T14:00:48.931Z,2.40
2023-05-02T14:03:31.681Z,2.05
2023-05-02T14:06:16.503Z,2.88
2023-05-02T14:08:59.275Z,3.80
2023-05-02T14:11:42.150Z,5.38
2023-05-02T14:14:24.789Z,1.98
2023-05-02T14:17:07.400Z,2.70
2023-05-02T14:19:50.239Z,5.53
2023-05-02T14:22:34.322Z,3.92
2023-05-02T14:25:19.676Z,4.22
2023-05-02T14:28:02.822Z,3.42
2023-05-02T14:30:45.472Z,4.15
2023-05-02T14:33:28.372Z,3.55
2023-05-02T14:36:12.789Z,2.88
2023-05-02T14:38:56.770Z,2.30
2023-05-02T14:41:39.415Z,2.45
2023-05-02T14:44:22.064Z,3.53
2023-05-02T14:47:04.780Z,6.32
2023-05-02T14:49:47.438Z,2.95
2023-05-02T14:52:30.037Z,5.00
2023-05-02T14:55:14.044Z,4.97
2023-05-02T14:57:58.042Z,4.60
2023-05-02T15:00:40.878Z,3.35
2023-05-02T15:03:23.778Z,2.22
2023-05-02T15:06:06.731Z,2.40
2023-05-02T15:08:50.215Z,3.63
2023-05-02T15:11:34.182Z,3.17
2023-05-02T15:14:16.806Z,5.57
2023-05-02T15:16:59.521Z,1.90
2023-05-02T15:19:42.267Z,2.03
2023-05-02T15:22:26.013Z,2.35
2023-05-02T15:25:09.383Z,3.47
2023-05-02T15:27:53.814Z,3.35
2023-05-02T15:30:36.601Z,3.80
2023-05-02T15:33:19.244Z,2.05
2023-05-02T15:36:02.498Z,5.20
2023-05-02T15:38:45.129Z,2.70
2023-05-02T15:41:27.828Z,2.50
2023-05-02T15:44:11.836Z,3.47
2023-05-02T15:46:55.989Z,2.33
2023-05-02T15:49:38.633Z,3.22
2023-05-02T15:52:21.702Z,2.35
2023-05-02T15:55:05.161Z,5.50
2023-05-02T15:57:47.794Z,4.20
2023-05-02T16:00:31.809Z,6.00
2023-05-02T16:03:15.411Z,3.72
2023-05-02T16:06:01.348Z,3.20
2023-05-02T16:08:44.271Z,3.38
2023-05-02T16:11:26.916Z,3.00
2023-05-02T16:14:09.584Z,3.67
2023-05-02T16:16:53.560Z,4.00
2023-05-02T16:19:36.200Z,3.45
2023-05-02T16:22:18.819Z,1.92
2023-05-02T16:25:01.437Z,2.33
2023-05-02T16:27:44.429Z,2.25
2023-05-02T16:30:28.195Z,1.25
2023-05-02T16:33:12.267Z,5.72
2023-05-02T16:36:01.264Z,1.38
2023-05-02T16:38:43.909Z,3.80
2023-05-02T16:41:26.733Z,1.85
2023-05-02T16:44:10.464Z,1.15
2023-05-02T16:46:53.381Z,3.80
2023-05-02T16:49:37.415Z,1.98
2023-05-02T16:52:20.112Z,2.25
2023-05-02T16:55:02.698Z,2.67
2023-05-02T16:57:45.375Z,1.35
2023-05-02T17:00:27.984Z,2.40
2023-05-02T17:03:11.032Z,4.15
2023-05-02T17:05:55.098Z,3.80
2023-05-02T17:08:38.058Z,2.05
2023-05-02T17:11:20.812Z,2.92
2023-05-02T17:14:03.570Z,1.90
2023-05-02T17:16:46.329Z,2.42
2023-05-02T17:19:29.555Z,2.72
2023-05-02T17:22:14.596Z,4.25
2023-05-02T17:24:57.234Z,3.42
2023-05-02T17:27:41.064Z,1.33
2023-05-02T17:30:25.164Z,4.95
2023-05-02T17:33:07.983Z,1.55
2023-05-02T17:35:50.623Z,5.68
2023-05-02T17:38:34.661Z,1.98
2023-05-02T17:41:17.302Z,4.60
2023-05-02T17:43:59.947Z,4.97
2023-05-02T17:46:42.947Z,4.20
2023-05-02T17:49:25.792Z,2.58
2023-05-02T17:52:08.493Z,1.33
2023-05-02T17:54:52.628Z,3.22
2023-05-02T17:57:35.447Z,2.33
2023-05-02T18:00:20.042Z,3.67
2023-05-02T18:03:04.044Z,3.13
2023-05-02T18:05:47.682Z,3.17
2023-05-02T18:08:31.229Z,1.38
2023-05-02T18:11:26.754Z,3.03
2023-05-02T18:14:09.420Z,4.25
2023-05-02T18:16:52.100Z,1.67
2023-05-02T18:19:34.802Z,2.50
2023-05-02T18:22:19.854Z,1.48
2023-05-02T18:25:02.780Z,2.67
2023-05-02T18:27:46.938Z,3.20
2023-05-02T18:30:29.556Z,1.90
2023-05-02T18:33:12.232Z,1.38
2023-05-02T18:35:55.016Z,2.80
2023-05-02T18:38:37.733Z,1.35
2023-05-02T18:41:20.341Z,2.22
2023-05-02T18:44:05.172Z,1.52
2023-05-02T18:46:47.908Z,3.03
2023-05-02T18:49:30.750Z,1.50
2023-05-02T18:52:13.513Z,5.25
2023-05-02T18:54:59.345Z,4.35
2023-05-02T18:57:44.198Z,3.88
2023-05-02T19:00:31.144Z,5.78
2023-05-02T19:03:13.865Z,2.75
2023-05-02T19:05:56.848Z,2.13
2023-05-02T19:08:40.945Z,3.55
2023-05-02T19:11:23.718Z,4.53
2023-05-02T19:14:06.502Z,2.00
2023-05-02T19:16:50.915Z,4.13
2023-05-02T19:19:33.651Z,2.92
2023-05-02T19:22:16.288Z,2.33
2023-05-02T19:24:59.113Z,2.03
2023-05-02T19:27:42.189Z,4.10
2023-05-02T19:30:24.928Z,2.30
2023-05-02T19:33:09.117Z,1.73
2023-05-02T19:35:54.283Z,1.88
2023-05-02T19:38:37.238Z,1.58
2023-05-02T19:41:19.911Z,0.80
2023-05-02T19:44:02.564Z,1.25
2023-05-02T19:46:45.234Z,1.63
2023-05-02T19:49:29.226Z,1.58
2023-05-02T19:52:11.990Z,1.92
2023-05-02T19:54:54.609Z,1.38
2023-05-02T19:57:37.457Z,4.18
2023-05-02T20:00:20.289Z,2.08
2023-05-02T20:03:03.320Z,3.88
2023-05-02T20:05:47.461Z,1.73
2023-05-02T20:08:31.428Z,2.28
2023-05-02T20:11:16.548Z,3.70
2023-05-02T20:13:59.208Z,3.38
2023-05-02T20:16:41.943Z,3.58
2023-05-02T20:19:24.872Z,2.28
2023-05-02T20:22:08.825Z,1.98
2023-05-02T20:24:51.483Z,2.85
2023-05-02T20:27:34.313Z,4.60
2023-05-02T20:30:16.939Z,1.48
2023-05-02T20:33:10.662Z,3.95
2023-05-02T20:36:06.717Z,3.75
2023-05-02T20:38:50.847Z,2.55
2023-05-02T20:44:46.715Z,3.60
2023-05-02T20:47:30.210Z,2.67
2023-05-02T20:50:12.921Z,3.83
2023-05-02T20:52:55.582Z,2.67
2023-05-02T20:55:39.602Z,2.15
2023-05-02T20:58:22.238Z,3.95
2023-05-02T21:01:05.679Z,3.45
2023-05-02T21:03:49.190Z,3.75
2023-05-02T21:06:32.658Z,2.67
2023-05-02T21:09:15.349Z,1.75
2023-05-02T21:11:59.339Z,4.03
2023-05-02T21:14:41.991Z,3.50
2023-05-02T21:17:26.247Z,1.70
2023-05-02T21:20:10.168Z,4.15
2023-05-02T21:22:53.139Z,3.35
2023-05-02T21:25:35.785Z,1.10
2023-05-02T21:28:19.788Z,3.35
2023-05-02T21:31:05.023Z,2.25
2023-05-02T21:33:47.692Z,3.53
2023-05-02T21:36:30.323Z,2.45
2023-05-02T21:39:13.028Z,2.78
2023-05-02T21:41:56.282Z,3.70
2023-05-02T21:44:40.262Z,2.83
2023-05-02T21:47:22.936Z,1.85
2023-05-02T21:50:06.428Z,1.38
2023-05-02T21:52:49.016Z,3.55
2023-05-02T21:55:31.653Z,3.25
2023-05-02T21:58:14.303Z,2.75
2023-05-02T22:00:58.823Z,3.97
2023-05-02T22:03:41.427Z,1.77
2023-05-02T22:06:24.083Z,3.13
2023-05-02T22:09:08.244Z,3.47
2023-05-02T22:11:50.910Z,4.35
2023-05-02T22:14:44.557Z,2.75
2023-05-02T22:17:29.532Z,2.47
2023-05-02T22:20:12.999Z,2.55
2023-05-02T22:22:55.752Z,3.88
2023-05-02T22:25:43.655Z,3.35
2023-05-02T22:28:26.931Z,4.38
2023-05-02T22:31:09.605Z,2.50
2023-05-02T22:33:53.613Z,3.03
2023-05-02T22:36:36.533Z,4.85
2023-05-02T22:39:19.209Z,3.53
2023-05-02T22:42:01.873Z,3.40
2023-05-02T22:44:53.523Z,1.88
2023-05-02T22:47:36.906Z,3.58
2023-05-02T22:50:21.541Z,3.50
2023-05-02T22:53:04.651Z,2.83
2023-05-02T22:55:47.356Z,6.18
2023-05-02T22:58:30.005Z,4.40
2023-05-02T23:01:12.741Z,2.58
2023-05-02T23:03:55.478Z,2.90
2023-05-02T23:06:39.593Z,3.47
2023-05-02T23:09:25.253Z,5.32
2023-05-02T23:12:07.907Z,1.17
2023-05-02T23:14:50.553Z,1.67
2023-05-02T23:17:33.322Z,2.17
2023-05-02T23:20:19.428Z,2.45
2023-05-02T23:23:04.531Z,1.90
2023-05-02T23:25:47.259Z,2.47
2023-05-02T23:28:30.649Z,4.30
2023-05-02T23:31:13.468Z,2.90
2023-05-02T23:33:56.550Z,3.15
2023-05-02T23:36:39.438Z,3.03
2023-05-02T23:39:23.985Z,2.70
2023-05-02T23:42:06.692Z,5.97
2023-05-02T23:44:49.452Z,5.25
2023-05-02T23:47:32.083Z,1.92
2023-05-02T23:50:14.677Z,2.90
2023-05-02T23:52:57.273Z,3.72
2023-05-02T23:55:41.474Z,3.72
2023-05-02T23:58:24.117Z,2.85
