createdAt,value
2022-10-17T00:03:03.824Z,6.10
2022-10-17T00:05:33.630Z,6.67
2022-10-17T00:12:01.208Z,5.91
2022-10-17T00:18:22.547Z,6.40
2022-10-17T00:20:52.356Z,6.44
2022-10-17T00:23:25.549Z,6.33
2022-10-17T00:25:59.762Z,7.44
2022-10-17T00:32:03.796Z,6.71
2022-10-17T00:37:50.626Z,5.74
2022-10-17T00:44:27.826Z,5.40
2022-10-17T00:47:20.073Z,5.78
2022-10-17T00:53:31.262Z,5.92
2022-10-17T00:58:57.527Z,6.30
2022-10-17T01:04:52.943Z,6.46
2022-10-17T01:07:42.718Z,6.49
2022-10-17T01:10:40.075Z,6.34
2022-10-17T01:13:13.982Z,5.85
2022-10-17T01:19:07.872Z,5.58
2022-10-17T01:25:14.776Z,5.75
2022-10-17T01:31:40.508Z,5.83
2022-10-17T01:34:15.034Z,5.72
2022-10-17T01:40:25.926Z,5.23
2022-10-17T01:46:17.249Z,4.82
2022-10-17T01:49:10.310Z,5.32
2022-10-17T01:54:54.683Z,5.30
2022-10-17T02:01:04.807Z,5.21
2022-10-17T02:06:50.252Z,5.14
2022-10-17T02:09:38.796Z,5.21
2022-10-17T02:12:42.714Z,4.44
2022-10-17T02:15:40.682Z,4.47
2022-10-17T02:21:55.875Z,6.11
2022-10-17T02:27:48.949Z,5.53
2022-10-17T02:30:29.811Z,6.02
2022-10-17T02:36:26.274Z,5.14
2022-10-17T02:42:33.477Z,4.98
2022-10-17T02:48:38.020Z,5.29
2022-10-17T02:51:12.333Z,5.64
2022-10-17T02:53:51.569Z,5.42
2022-10-17T02:56:49.118Z,5.56
2022-10-17T03:02:58.382Z,5.60
2022-10-17T03:08:54.015Z,4.93
2022-10-17T03:11:21.674Z,5.44
2022-10-17T03:13:49.744Z,5.42
2022-10-17T03:16:37.681Z,5.05
2022-10-17T03:19:27.255Z,4.86
2022-10-17T03:22:23.790Z,4.65
2022-10-17T03:24:51.454Z,4.67
2022-10-17T03:27:39.597Z,4.47
2022-10-17T03:30:28.245Z,4.44
2022-10-17T03:32:57.543Z,4.55
2022-10-17T03:38:19.798Z,4.01
2022-10-17T03:44:04.475Z,3.92
2022-10-17T03:46:53.635Z,3.54
2022-10-17T03:49:41.574Z,3.68
2022-10-17T03:55:27.992Z,4.15
2022-10-17T04:01:44.970Z,4.21
2022-10-17T04:04:16.373Z,4.68
2022-10-17T04:10:20.811Z,4.79
2022-10-17T04:16:18.906Z,5.09
2022-10-17T04:22:36.559Z,4.76
2022-10-17T04:25:04.725Z,4.75
2022-10-17T04:27:52.860Z,4.69
2022-10-17T04:30:21.961Z,4.64
2022-10-17T04:32:51.363Z,4.36
2022-10-17T04:35:19.226Z,4.28
2022-10-17T04:38:07.368Z,3.83
2022-10-17T04:40:37.886Z,3.89
2022-10-17T04:46:22.472Z,3.46
2022-10-17T04:49:12.452Z,3.67
2022-10-17T04:51:40.115Z,3.59
2022-10-17T04:57:36.258Z,3.11
2022-10-17T05:04:01.389Z,3.09
2022-10-17T05:06:50.755Z,3.27
2022-10-17T05:09:39.100Z,3.25
2022-10-17T05:12:09.568Z,3.24
2022-10-17T05:18:07.512Z,3.67
2022-10-17T05:20:37.633Z,4.27
2022-10-17T05:26:25.589Z,3.91
2022-10-17T05:32:30.613Z,3.91
2022-10-17T05:37:50.842Z,3.83
2022-10-17T05:43:57.807Z,3.98
2022-10-17T05:46:50.286Z,3.24
2022-10-17T05:52:36.396Z,3.02
2022-10-17T05:58:22.515Z,3.61
2022-10-17T06:04:38.520Z,3.33
2022-10-17T06:10:43.164Z,3.28
2022-10-17T06:13:10.926Z,3.61
2022-10-17T06:15:38.690Z,4.74
2022-10-17T06:18:26.932Z,4.73
2022-10-17T06:24:36.701Z,3.78
2022-10-17T06:33:21.275Z,3.21
2022-10-17T06:35:53.970Z,2.91
2022-10-17T06:38:22.924Z,2.80
2022-10-17T06:40:51.443Z,3.16
2022-10-17T06:43:23.198Z,3.17
2022-10-17T06:48:23.557Z,3.81
2022-10-17T06:50:52.120Z,3.31
2022-10-17T06:53:20.363Z,3.13
2022-10-17T06:55:53.177Z,3.22
2022-10-17T06:58:21.688Z,2.97
2022-10-17T07:00:49.479Z,2.47
2022-10-17T07:03:18.366Z,2.71
2022-10-17T07:05:53.050Z,2.71
2022-10-17T07:08:20.848Z,2.52
2022-10-17T07:11:22.642Z,2.80
2022-10-17T07:13:52.377Z,3.29
2022-10-17T07:16:29.507Z,3.32
2022-10-17T07:18:56.650Z,3.49
2022-10-17T07:21:25.662Z,3.81
2022-10-17T07:23:55.780Z,3.75
2022-10-17T07:26:23.945Z,3.89
2022-10-17T07:28:54.528Z,4.32
2022-10-17T07:31:23.238Z,4.55
2022-10-17T07:33:50.727Z,4.53
2022-10-17T07:36:23.865Z,5.13
2022-10-17T07:38:50.684Z,5.14
2022-10-17T07:41:21.816Z,4.89
2022-10-17T07:43:50.541Z,4.87
2022-10-17T07:46:20.134Z,4.75
2022-10-17T07:48:48.894Z,5.45
2022-10-17T07:51:15.908Z,5.57
2022-10-17T07:53:45.125Z,5.73
2022-10-17T07:56:16.016Z,5.83
2022-10-17T07:58:43.144Z,5.64
2022-10-17T08:01:14.954Z,5.32
2022-10-17T08:03:43.899Z,5.66
2022-10-17T08:06:11.043Z,5.59
2022-10-17T08:08:37.858Z,5.54
2022-10-17T08:11:08.410Z,5.86
2022-10-17T08:13:35.985Z,6.04
2022-10-17T08:16:05.581Z,5.87
2022-10-17T08:18:35.008Z,5.30
2022-10-17T08:21:03.000Z,5.66
2022-10-17T08:23:35.580Z,5.36
2022-10-17T08:26:04.266Z,5.37
2022-10-17T08:28:35.441Z,5.02
2022-10-17T08:31:05.407Z,4.97
2022-10-17T08:33:34.593Z,5.21
2022-10-17T08:36:06.744Z,4.74
2022-10-17T08:38:35.947Z,4.94
2022-10-17T08:41:07.177Z,4.71
2022-10-17T08:43:57.760Z,4.65
2022-10-17T08:46:34.143Z,4.85
2022-10-17T08:49:05.074Z,4.99
2022-10-17T08:51:39.833Z,4.87
2022-10-17T08:54:15.128Z,5.24
2022-10-17T08:56:48.862Z,5.31
2022-10-17T08:59:23.872Z,5.59
2022-10-17T09:02:01.442Z,5.44
2022-10-17T09:04:52.436Z,5.50
2022-10-17T09:07:28.522Z,5.17
2022-10-17T09:10:05.427Z,5.58
2022-10-17T09:12:42.014Z,5.27
2022-10-17T09:15:29.508Z,5.44
2022-10-17T09:18:00.978Z,5.12
2022-10-17T09:20:33.802Z,5.58
2022-10-17T09:23:07.131Z,5.58
2022-10-17T09:25:42.616Z,5.44
2022-10-17T09:28:14.429Z,5.48
2022-10-17T09:30:45.998Z,5.00
2022-10-17T09:33:28.201Z,4.90
2022-10-17T09:36:05.814Z,5.10
2022-10-17T09:38:42.265Z,5.10
2022-10-17T09:41:43.098Z,4.89
2022-10-17T09:44:14.793Z,4.96
2022-10-17T09:46:53.868Z,5.30
2022-10-17T09:49:26.136Z,4.94
2022-10-17T09:51:53.664Z,4.99
2022-10-17T09:54:25.057Z,4.80
2022-10-17T09:57:00.682Z,4.79
2022-10-17T09:59:32.901Z,4.83
2022-10-17T10:02:17.515Z,4.99
2022-10-17T10:05:07.426Z,4.65
2022-10-17T10:07:38.150Z,4.80
2022-10-17T10:10:23.234Z,4.65
2022-10-17T10:13:03.582Z,4.56
2022-10-17T10:15:35.572Z,4.51
2022-10-17T10:18:03.623Z,4.68
2022-10-17T10:20:34.790Z,4.89
2022-10-17T10:23:11.910Z,4.51
2022-10-17T10:25:56.214Z,4.36
2022-10-17T10:28:28.519Z,4.40
2022-10-17T10:30:57.492Z,4.48
2022-10-17T10:33:29.662Z,4.77
2022-10-17T10:36:01.279Z,4.71
2022-10-17T10:38:33.622Z,4.54
2022-10-17T10:41:05.468Z,4.64
2022-10-17T10:43:36.488Z,4.37
2022-10-17T10:46:06.972Z,4.37
2022-10-17T10:48:37.180Z,4.44
2022-10-17T10:51:08.637Z,4.85
2022-10-17T10:53:48.483Z,5.00
2022-10-17T10:56:20.609Z,5.22
2022-10-17T10:58:56.677Z,4.98
2022-10-17T11:01:31.866Z,5.05
2022-10-17T11:04:23.575Z,4.72
2022-10-17T11:06:55.442Z,5.15
2022-10-17T11:09:34.946Z,5.21
2022-10-17T11:12:07.876Z,4.82
2022-10-17T11:14:44.387Z,4.79
2022-10-17T11:17:21.699Z,4.65
2022-10-17T11:20:00.381Z,4.56
2022-10-17T11:22:31.238Z,4.46
2022-10-17T11:25:03.732Z,4.48
2022-10-17T11:27:33.939Z,4.95
2022-10-17T11:30:01.898Z,5.34
2022-10-17T11:32:34.801Z,5.32
2022-10-17T11:35:07.465Z,5.00
2022-10-17T11:37:39.507Z,5.04
2022-10-17T11:40:21.972Z,5.52
2022-10-17T11:43:11.112Z,5.20
2022-10-17T11:45:44.688Z,5.94
2022-10-17T11:48:17.297Z,5.96
2022-10-17T11:53:58.787Z,6.07
2022-10-17T11:56:32.742Z,6.55
2022-10-17T11:59:20.589Z,6.84
2022-10-17T12:01:52.835Z,6.96
2022-10-17T12:04:39.255Z,7.15
2022-10-17T12:07:15.158Z,6.99
2022-10-17T12:09:49.104Z,7.20
2022-10-17T12:14:53.032Z,7.18
2022-10-17T12:17:30.222Z,7.12
2022-10-17T12:20:29.174Z,7.41
2022-10-17T12:23:14.518Z,7.48
2022-10-17T12:28:28.487Z,7.24
2022-10-17T12:31:00.067Z,7.32
2022-10-17T12:33:39.838Z,7.11
2022-10-17T12:36:45.621Z,7.04
2022-10-17T12:39:47.457Z,7.14
2022-10-17T12:42:31.678Z,7.11
2022-10-17T12:44:59.411Z,7.04
2022-10-17T12:47:38.274Z,6.88
2022-10-17T12:50:44.356Z,7.16
2022-10-17T12:53:19.416Z,7.69
2022-10-17T12:55:46.395Z,7.53
2022-10-17T12:58:19.153Z,7.58
2022-10-17T13:01:11.540Z,7.56
2022-10-17T13:03:45.036Z,7.29
2022-10-17T13:06:26.628Z,7.02
2022-10-17T13:09:03.861Z,7.49
2022-10-17T13:11:34.490Z,7.43
2022-10-17T13:14:10.126Z,7.21
2022-10-17T13:16:40.295Z,7.03
2022-10-17T13:19:17.611Z,7.32
2022-10-17T13:21:50.420Z,7.20
2022-10-17T13:26:49.619Z,7.05
2022-10-17T13:29:18.172Z,7.47
2022-10-17T13:31:46.238Z,8.04
2022-10-17T13:34:20.460Z,8.04
2022-10-17T13:36:49.107Z,7.92
2022-10-17T13:39:32.597Z,7.75
2022-10-17T13:42:19.997Z,7.56
2022-10-17T13:44:47.356Z,7.20
2022-10-17T13:47:22.099Z,7.11
2022-10-17T13:49:55.357Z,7.29
2022-10-17T13:52:26.947Z,7.06
2022-10-17T13:54:54.969Z,7.47
2022-10-17T13:57:25.820Z,7.27
2022-10-17T13:59:55.645Z,7.41
2022-10-17T14:02:33.658Z,7.15
2022-10-17T14:05:20.151Z,7.30
2022-10-17T14:10:43.395Z,7.35
2022-10-17T14:13:27.009Z,7.06
2022-10-17T14:15:56.168Z,6.77
2022-10-17T14:18:34.900Z,7.23
2022-10-17T14:24:13.756Z,7.28
2022-10-17T14:26:48.453Z,7.00
2022-10-17T14:29:27.342Z,6.91
2022-10-17T14:32:06.106Z,7.20
2022-10-17T14:34:37.451Z,7.11
2022-10-17T14:37:12.216Z,7.08
2022-10-17T14:39:42.637Z,7.16
2022-10-17T14:42:19.371Z,6.98
2022-10-17T14:44:50.098Z,7.23
2022-10-17T14:47:44.103Z,7.09
2022-10-17T14:50:26.529Z,7.30
2022-10-17T14:53:35.751Z,7.77
2022-10-17T14:56:20.840Z,7.52
2022-10-17T14:58:47.790Z,7.86
2022-10-17T15:01:16.841Z,7.77
2022-10-17T15:03:45.586Z,7.75
2022-10-17T15:06:18.959Z,7.91
2022-10-17T15:08:46.031Z,8.32
2022-10-17T15:11:18.529Z,8.00
2022-10-17T15:13:47.558Z,8.22
2022-10-17T15:16:18.877Z,8.42
2022-10-17T15:18:46.004Z,8.27
2022-10-17T15:21:33.689Z,8.59
2022-10-17T15:24:13.747Z,8.39
2022-10-17T15:26:55.600Z,8.13
2022-10-17T15:29:22.686Z,7.99
2022-10-17T15:34:25.187Z,8.74
2022-10-17T15:36:55.227Z,9.01
2022-10-17T15:39:29.799Z,9.30
2022-10-17T15:42:13.488Z,8.96
2022-10-17T15:44:47.292Z,9.22
2022-10-17T15:47:31.948Z,9.11
2022-10-17T15:50:00.421Z,8.73
2022-10-17T15:52:34.446Z,6.61
2022-10-17T15:55:05.185Z,5.36
2022-10-17T15:57:46.585Z,4.51
2022-10-17T16:00:17.067Z,3.73
2022-10-17T16:02:53.479Z,4.15
2022-10-17T16:05:25.064Z,4.15
2022-10-17T16:07:59.960Z,3.78
2022-10-17T16:10:28.706Z,3.35
2022-10-17T16:13:00.622Z,3.00
2022-10-17T16:16:04.730Z,2.51
2022-10-17T16:18:32.734Z,3.13
2022-10-17T16:20:59.630Z,3.16
2022-10-17T16:23:27.405Z,3.26
2022-10-17T16:25:54.357Z,3.20
2022-10-17T16:28:25.505Z,3.11
2022-10-17T16:30:52.410Z,3.27
2022-10-17T16:33:20.857Z,3.21
2022-10-17T16:35:47.700Z,3.25
2022-10-17T16:38:15.709Z,3.49
2022-10-17T16:40:42.664Z,3.16
2022-10-17T16:43:15.591Z,2.79
2022-10-17T16:45:43.640Z,3.16
2022-10-17T16:48:11.854Z,2.94
2022-10-17T16:50:46.398Z,2.99
2022-10-17T16:53:15.447Z,3.18
2022-10-17T16:55:42.251Z,3.01
2022-10-17T16:58:09.291Z,2.94
2022-10-17T17:00:36.470Z,3.29
2022-10-17T17:03:03.462Z,3.43
2022-10-17T17:05:30.401Z,2.71
2022-10-17T17:07:58.606Z,2.53
2022-10-17T17:10:25.590Z,2.74
2022-10-17T17:12:52.435Z,2.63
2022-10-17T17:15:20.311Z,3.18
2022-10-17T17:17:53.628Z,3.06
2022-10-17T17:20:25.380Z,2.79
2022-10-17T17:22:52.440Z,2.63
2022-10-17T17:25:36.993Z,2.60
2022-10-17T17:28:04.169Z,2.87
2022-10-17T17:30:32.460Z,2.89
2022-10-17T17:32:59.414Z,2.81
2022-10-17T17:35:29.022Z,2.52
2022-10-17T17:37:56.047Z,2.94
2022-10-17T17:40:24.141Z,2.96
2022-10-17T17:42:54.301Z,3.03
2022-10-17T17:45:21.791Z,2.86
2022-10-17T17:47:48.805Z,2.87
2022-10-17T17:50:15.989Z,3.11
2022-10-17T17:52:42.806Z,3.27
2022-10-17T17:55:09.758Z,3.70
2022-10-17T17:57:36.783Z,3.42
2022-10-17T18:00:06.237Z,3.78
2022-10-17T18:02:35.204Z,3.99
2022-10-17T18:05:02.357Z,3.83
2022-10-17T18:07:29.398Z,3.56
2022-10-17T18:09:56.241Z,3.41
2022-10-17T18:12:23.864Z,3.76
2022-10-17T18:14:50.738Z,3.81
2022-10-17T18:17:18.874Z,4.37
2022-10-17T18:19:46.764Z,4.03
2022-10-17T18:22:13.635Z,4.18
2022-10-17T18:24:41.677Z,4.09
2022-10-17T18:27:08.566Z,3.74
2022-10-17T18:29:35.720Z,3.60
2022-10-17T18:32:02.757Z,3.66
2022-10-17T18:34:31.599Z,3.87
2022-10-17T18:36:58.789Z,4.31
2022-10-17T18:39:25.788Z,4.00
2022-10-17T18:41:55.143Z,3.95
2022-10-17T18:44:23.047Z,3.61
2022-10-17T18:46:49.976Z,3.45
2022-10-17T18:49:19.424Z,3.47
2022-10-17T18:51:47.721Z,3.54
2022-10-17T18:54:17.382Z,3.77
2022-10-17T18:56:45.210Z,3.79
2022-10-17T18:59:13.629Z,3.67
2022-10-17T19:01:40.513Z,3.51
2022-10-17T19:04:08.868Z,3.72
2022-10-17T19:06:35.983Z,3.93
2022-10-17T19:09:06.877Z,3.77
2022-10-17T19:11:36.790Z,3.87
2022-10-17T19:14:05.507Z,3.84
2022-10-17T19:16:35.085Z,3.87
2022-10-17T19:19:05.051Z,3.91
2022-10-17T19:21:34.938Z,4.01
2022-10-17T19:24:06.100Z,4.32
2022-10-17T19:26:36.322Z,4.36
2022-10-17T19:29:04.685Z,4.33
2022-10-17T19:31:33.712Z,4.45
2022-10-17T19:34:01.327Z,4.16
2022-10-17T19:36:33.340Z,4.27
2022-10-17T19:39:01.658Z,4.38
2022-10-17T19:41:31.730Z,5.03
2022-10-17T19:44:00.109Z,5.63
2022-10-17T19:46:28.825Z,5.27
2022-10-17T19:48:56.070Z,5.41
2022-10-17T19:51:24.215Z,5.23
2022-10-17T19:53:51.790Z,4.82
2022-10-17T19:56:21.808Z,4.63
2022-10-17T19:58:53.410Z,4.76
2022-10-17T20:01:21.968Z,4.95
2022-10-17T20:03:49.569Z,5.26
2022-10-17T20:06:17.431Z,5.35
2022-10-17T20:08:45.473Z,5.01
2022-10-17T20:11:13.981Z,5.01
2022-10-17T20:13:41.730Z,4.78
2022-10-17T20:16:13.922Z,4.85
2022-10-17T20:18:42.518Z,4.81
2022-10-17T20:21:12.347Z,4.63
2022-10-17T20:23:40.261Z,4.93
2022-10-17T20:26:33.170Z,4.95
2022-10-17T20:29:00.974Z,4.71
2022-10-17T20:31:29.920Z,4.98
2022-10-17T20:33:57.617Z,4.97
2022-10-17T20:36:24.721Z,5.27
2022-10-17T20:38:55.402Z,5.17
2022-10-17T20:41:23.397Z,5.00
2022-10-17T20:43:51.492Z,5.12
2022-10-17T20:46:35.033Z,4.72
2022-10-17T20:49:05.395Z,4.97
2022-10-17T20:51:32.753Z,5.55
2022-10-17T20:53:59.803Z,5.32
2022-10-17T20:56:28.172Z,6.64
2022-10-17T20:58:57.352Z,6.98
2022-10-17T21:01:26.096Z,6.22
2022-10-17T21:03:53.350Z,6.14
2022-10-17T21:06:25.111Z,5.65
2022-10-17T21:08:53.176Z,5.47
2022-10-17T21:11:24.447Z,5.74
2022-10-17T21:13:55.048Z,5.95
2022-10-17T21:16:22.491Z,5.73
2022-10-17T21:18:49.495Z,5.71
2022-10-17T21:21:20.231Z,5.86
2022-10-17T21:23:51.549Z,6.32
2022-10-17T21:26:19.138Z,5.54
2022-10-17T21:28:47.165Z,5.38
2022-10-17T21:31:16.248Z,4.74
2022-10-17T21:33:45.983Z,5.03
2022-10-17T21:36:13.511Z,5.04
2022-10-17T21:38:40.901Z,4.86
2022-10-17T21:41:11.303Z,5.75
2022-10-17T21:43:39.541Z,5.94
2022-10-17T21:46:09.262Z,5.83
2022-10-17T21:48:36.261Z,5.90
2022-10-17T21:51:06.761Z,5.69
2022-10-17T21:53:35.607Z,5.36
2022-10-17T21:56:04.274Z,5.45
2022-10-17T21:58:33.132Z,5.34
2022-10-17T22:01:05.421Z,5.32
2022-10-17T22:03:33.803Z,4.94
2022-10-17T22:06:12.710Z,5.63
2022-10-17T22:08:48.035Z,5.29
2022-10-17T22:11:19.899Z,5.45
2022-10-17T22:13:48.815Z,5.16
2022-10-17T22:16:16.531Z,5.19
2022-10-17T22:18:43.450Z,5.15
2022-10-17T22:21:12.279Z,5.08
2022-10-17T22:23:40.685Z,5.74
2022-10-17T22:26:08.458Z,5.20
2022-10-17T22:28:38.324Z,4.95
2022-10-17T22:31:07.840Z,4.64
2022-10-17T22:33:36.343Z,4.69
2022-10-17T22:36:03.853Z,4.80
2022-10-17T22:38:31.151Z,4.63
2022-10-17T22:40:58.120Z,4.38
2022-10-17T22:43:25.558Z,4.00
2022-10-17T22:45:52.904Z,4.16
2022-10-17T22:48:21.391Z,4.03
2022-10-17T22:50:48.531Z,4.10
2022-10-17T22:53:15.758Z,4.07
2022-10-17T22:55:43.679Z,3.86
2022-10-17T22:58:10.711Z,4.17
2022-10-17T23:00:39.011Z,4.45
2022-10-17T23:03:05.811Z,4.21
2022-10-17T23:05:34.642Z,4.66
2022-10-17T23:08:02.167Z,5.01
2022-10-17T23:10:30.058Z,5.20
2022-10-17T23:12:57.687Z,4.99
2022-10-17T23:15:24.674Z,4.99
2022-10-17T23:17:51.472Z,4.75
2022-10-17T23:20:20.255Z,4.78
2022-10-17T23:22:48.541Z,4.75
2022-10-17T23:25:16.004Z,4.71
2022-10-17T23:27:42.859Z,4.86
2022-10-17T23:30:10.533Z,4.70
2022-10-17T23:32:37.494Z,4.21
2022-10-17T23:35:06.772Z,3.75
2022-10-17T23:37:33.969Z,3.46
2022-10-17T23:40:05.263Z,3.20
2022-10-17T23:42:32.465Z,3.16
2022-10-17T23:44:59.471Z,2.73
2022-10-17T23:47:26.375Z,3.31
2022-10-17T23:49:53.258Z,3.36
2022-10-17T23:52:20.245Z,3.18
2022-10-17T23:54:46.968Z,3.07
2022-10-17T23:57:17.345Z,3.60
2022-10-17T23:59:44.171Z,3.68
