createdAt,value
2023-06-07T00:02:51.293Z,11.89835911371237
2023-06-07T00:09:14.565Z,11.867929556856183
2023-06-07T00:15:36.201Z,11.731696801839469
2023-06-07T00:23:48.768Z,11.691216163252511
2023-06-07T00:31:05.890Z,11.637292929556851
2023-06-07T00:43:49.230Z,11.549322611831098
2023-06-07T01:04:48.149Z,11.43534698996655
2023-06-07T01:11:07.403Z,11.383572193770888
2023-06-07T01:17:29.760Z,11.390582540760871
2023-06-07T01:23:51.872Z,11.301967495819392
2023-06-07T01:30:16.616Z,11.285173233695657
2023-06-07T01:36:41.674Z,11.218823160535118
2023-06-07T01:43:06.140Z,11.202597852215732
2023-06-07T01:49:29.608Z,11.094927753971575
2023-06-07T01:59:18.418Z,11.082465640677261
2023-06-07T02:05:42.150Z,11.031002429974912
2023-06-07T02:12:04.597Z,11.190183423913052
2023-06-07T02:18:27.406Z,11.078180523620397
2023-06-07T02:24:50.420Z,10.998568143812717
2023-06-07T02:36:40.844Z,10.960527278428104
2023-06-07T02:43:03.840Z,10.901167955685617
2023-06-07T02:57:04.263Z,10.803739679138788
2023-06-07T03:03:25.783Z,10.720697899247499
2023-06-07T03:09:46.677Z,10.827298024665545
2023-06-07T03:16:12.506Z,10.770669157608694
2023-06-07T03:23:44.465Z,10.805782948369567
2023-06-07T03:30:10.492Z,10.800495793269224
2023-06-07T03:36:36.176Z,10.895629311245827
2023-06-07T03:43:00.140Z,10.819170019857859
2023-06-07T03:49:23.563Z,10.824041074414724
2023-06-07T03:55:48.836Z,10.809150292642144
2023-06-07T04:05:13.324Z,10.924273620401346
2023-06-07T04:19:13.414Z,11.074174984322738
2023-06-07T04:25:36.919Z,11.059032713210705
2023-06-07T04:33:53.263Z,11.151329300794329
2023-06-07T04:40:19.153Z,11.256774534908034
2023-06-07T04:48:06.400Z,11.386467260660533
2023-06-07T04:54:32.654Z,11.570092365175595
2023-06-07T05:01:02.580Z,11.66624359845318
2023-06-07T05:07:30.570Z,11.909459265259189
2023-06-07T05:15:29.285Z,11.6777703020485
2023-06-07T05:25:53.397Z,11.904479123118723
2023-06-07T05:40:12.208Z,12.349342861622073
2023-06-07T05:46:36.494Z,12.559992292015057
2023-06-07T05:53:00.700Z,12.57718501776755
2023-06-07T05:59:24.196Z,12.614949571488284
2023-06-07T06:06:49.822Z,12.863260346989975
2023-06-07T06:13:12.990Z,12.964425036580263
2023-06-07T06:19:39.621Z,13.185628527382944
2023-06-07T06:26:04.044Z,13.247211407817721
2023-06-07T06:36:01.293Z,13.728895145275917
2023-06-07T06:49:53.423Z,14.15978783444817
2023-06-07T06:56:16.880Z,14.363746341973236
2023-06-07T07:02:38.482Z,14.554397470735786
2023-06-07T07:09:00.958Z,15.046158418687302
2023-06-07T07:15:34.157Z,15.528822637959859
2023-06-07T07:21:57.246Z,15.312575120192331
2023-06-07T07:31:29.358Z,15.384443588001673
2023-06-07T07:37:54.388Z,15.520317725752511
2023-06-07T07:44:23.296Z,15.707356553093629
2023-06-07T07:54:49.084Z,16.159498458403
2023-06-07T08:01:13.560Z,16.650975256061862
2023-06-07T08:07:38.693Z,16.929173416596992
2023-06-07T08:14:03.374Z,16.931470134824412
2023-06-07T08:20:28.087Z,17.303266748536803
2023-06-07T08:26:51.984Z,17.426745401337783
2023-06-07T08:35:05.698Z,17.66197611831102
2023-06-07T08:47:30.231Z,18.41003279159699
2023-06-07T08:53:53.452Z,18.213462844899652
2023-06-07T09:00:16.249Z,18.159718593227414
2023-06-07T09:10:39.650Z,18.45363059155519
2023-06-07T09:18:57.515Z,18.80772431542642
2023-06-07T09:25:26.171Z,18.992536972198995
2023-06-07T09:31:52.351Z,19.265861465301
2023-06-07T09:48:46.614Z,19.76292459239132
2023-06-07T09:55:10.832Z,20.23177388168897
2023-06-07T10:06:13.234Z,20.479081965928085
2023-06-07T10:12:37.189Z,20.71811049853679
2023-06-07T10:19:00.127Z,20.749816445443134
2023-06-07T10:28:55.843Z,21.0073663513796
2023-06-07T10:38:21.017Z,21.45223270275919
2023-06-07T10:44:47.054Z,21.619356840510026
2023-06-07T10:51:11.893Z,21.961688701923052
2023-06-07T10:57:37.130Z,22.086199440844474
2023-06-07T11:04:02.572Z,21.963131662834456
2023-06-07T11:16:24.538Z,22.621302126881254
2023-06-07T11:24:53.761Z,22.27619016513379
2023-06-07T11:31:18.021Z,22.58938976275083
2023-06-07T11:37:42.139Z,22.79885164088627
2023-06-07T11:44:06.405Z,23.201340405518398
2023-06-07T11:50:30.960Z,23.102619408444813
2023-06-07T12:00:31.140Z,22.967186193561876
2023-06-07T12:06:55.219Z,23.14080332880433
2023-06-07T12:13:19.276Z,23.461288931856178
2023-06-07T12:19:43.619Z,23.642552649456523
2023-06-07T12:26:07.731Z,22.94994708925585
2023-06-07T12:32:32.260Z,23.295232807274257
2023-06-07T12:38:56.317Z,23.213447167642137
2023-06-07T12:45:20.154Z,23.76608355978261
2023-06-07T12:51:44.106Z,23.320129598662213
2023-06-07T12:58:08.599Z,23.68761170045988
2023-06-07T13:06:03.612Z,23.866670150501683
2023-06-07T13:12:27.341Z,23.665941158026758
2023-06-07T13:18:51.909Z,23.60748327759197
2023-06-07T13:25:43.861Z,23.543184312290965
2023-06-07T13:32:07.919Z,23.52725295255016
2023-06-07T13:45:05.525Z,23.480519047867894
2023-06-07T13:51:28.734Z,23.481869904891333
2023-06-07T14:03:20.554Z,23.30330790133779
2023-06-07T14:09:45.333Z,23.307683162625423
2023-06-07T14:16:10.139Z,23.33361661266724
2023-06-07T14:23:44.946Z,23.43938388377926
2023-06-07T14:30:09.397Z,22.97893629807693
2023-06-07T14:41:37.591Z,23.17080633361203
2023-06-07T14:57:10.042Z,23.234962897157196
2023-06-07T15:03:39.716Z,22.97144322219899
2023-06-07T15:10:03.460Z,22.87920738398832
2023-06-07T15:16:27.727Z,22.65868911998328
2023-06-07T15:23:51.157Z,22.48596558841973
2023-06-07T15:30:15.464Z,22.559681359740807
2023-06-07T15:36:38.198Z,22.377245113921404
2023-06-07T15:43:00.790Z,22.21428916701504
2023-06-07T15:50:36.501Z,21.956948944398
2023-06-07T15:56:59.369Z,21.784087583612042
2023-06-07T16:07:39.948Z,21.489494931020058
2023-06-07T16:14:03.189Z,21.182562317098654
2023-06-07T16:20:26.478Z,21.26265350647995
2023-06-07T16:26:51.172Z,21.084211695234135
2023-06-07T16:33:16.414Z,20.81094991116223
2023-06-07T16:39:40.576Z,20.754751515468236
2023-06-07T16:46:02.944Z,20.540475412834432
2023-06-07T16:54:49.803Z,20.419009981187312
2023-06-07T17:09:08.158Z,20.159803511705693
2023-06-07T17:15:32.441Z,20.018000757734143
2023-06-07T17:21:57.764Z,19.701484766931433
2023-06-07T17:28:20.389Z,19.515449937290963
2023-06-07T17:34:42.518Z,19.415295124372914
2023-06-07T17:41:04.049Z,19.222336172658885
2023-06-07T17:47:27.022Z,18.97164572010869
2023-06-07T17:53:51.410Z,19.008448735367903
2023-06-07T18:00:14.525Z,18.881134380225763
2023-06-07T18:06:37.731Z,18.735578882734096
2023-06-07T18:16:31.302Z,18.355920777591994
2023-06-07T18:33:17.093Z,17.904416414088626
2023-06-07T18:39:39.425Z,17.760527931647154
2023-06-07T18:46:01.812Z,17.47581913670569
2023-06-07T18:52:24.822Z,17.368817281563558
2023-06-07T19:04:37.770Z,17.204480429556845
2023-06-07T19:11:00.627Z,16.865118102006694
2023-06-07T19:17:24.904Z,16.859217574205672
2023-06-07T19:29:11.103Z,16.54127364653011
2023-06-07T19:35:33.763Z,16.35797319188964
2023-06-07T19:44:54.671Z,16.000261940844496
2023-06-07T19:51:14.708Z,15.895799148202336
2023-06-07T19:57:34.825Z,15.662119826505005
2023-06-07T20:03:54.721Z,15.451297946279267
2023-06-07T20:10:14.925Z,15.195112614966561
2023-06-07T20:16:36.003Z,15.057202393394643
2023-06-07T20:22:55.336Z,14.890915682483271
2023-06-07T20:29:17.890Z,14.75897522993311
2023-06-07T20:35:42.455Z,14.632975151546816
2023-06-07T20:48:20.922Z,14.505790786998318
2023-06-07T20:54:44.050Z,14.345608408235785
2023-06-07T21:01:06.031Z,14.312535273829422
2023-06-07T21:16:35.346Z,14.020409829640474
2023-06-07T21:22:58.239Z,13.880257107023391
2023-06-07T21:29:17.920Z,13.763989339464883
2023-06-07T21:35:38.420Z,13.661220343854524
2023-06-07T21:43:01.924Z,13.414829379180608
2023-06-07T21:49:20.616Z,13.369801682692316
2023-06-07T22:00:19.922Z,13.151955737876245
2023-06-07T22:06:41.016Z,13.02597917537625
2023-06-07T22:12:59.835Z,12.92993572324414
2023-06-07T22:19:19.216Z,12.803622752926433
2023-06-07T22:25:41.805Z,12.807967966137127
2023-06-07T22:32:02.036Z,12.677833011078596
2023-06-07T22:38:23.608Z,12.686448317307699
2023-06-07T22:44:42.707Z,12.522683685200665
2023-06-07T22:56:51.515Z,12.42710467182274
2023-06-07T23:03:11.244Z,12.27946932483278
2023-06-07T23:09:30.641Z,12.172094481605352
2023-06-07T23:15:49.688Z,12.038085937499988
2023-06-07T23:22:08.848Z,12.152653375836122
2023-06-07T23:32:03.107Z,11.82887162938962
2023-06-07T23:38:22.728Z,11.744453516931443
2023-06-07T23:50:28.877Z,11.715702733068557
2023-06-07T23:56:47.739Z,11.632078934991648
