createdAt,value
2018-10-06T00:00:00.073Z,13.50
2018-10-06T00:01:00.079Z,13.60
2018-10-06T00:02:00.049Z,14.70
2018-10-06T00:03:00.044Z,14.90
2018-10-06T00:04:00.026Z,13.50
2018-10-06T00:05:00.015Z,13.50
2018-10-06T00:06:00.016Z,14.10
2018-10-06T00:07:00.001Z,14.30
2018-10-06T00:07:59.985Z,15.70
2018-10-06T00:08:59.968Z,14.10
2018-10-06T00:09:59.960Z,14.40
2018-10-06T00:10:59.956Z,14.30
2018-10-06T00:11:59.937Z,13.20
2018-10-06T00:12:59.926Z,15.00
2018-10-06T00:13:59.913Z,14.50
2018-10-06T00:14:59.903Z,13.60
2018-10-06T00:15:59.905Z,12.90
2018-10-06T00:16:59.882Z,15.10
2018-10-06T00:17:59.873Z,13.50
2018-10-06T00:18:59.858Z,13.80
2018-10-06T00:19:59.847Z,14.80
2018-10-06T00:20:59.844Z,13.10
2018-10-06T00:21:59.822Z,12.70
2018-10-06T00:22:59.810Z,13.90
2018-10-06T00:23:59.801Z,14.20
2018-10-06T00:24:59.788Z,15.10
2018-10-06T00:25:59.789Z,15.40
2018-10-06T00:26:59.768Z,14.30
2018-10-06T00:27:59.758Z,13.30
2018-10-06T00:28:59.756Z,13.40
2018-10-06T00:29:59.733Z,13.50
2018-10-06T00:30:59.733Z,13.30
2018-10-06T00:31:59.710Z,14.80
2018-10-06T00:32:59.713Z,13.60
2018-10-06T00:33:59.689Z,14.10
2018-10-06T00:34:59.675Z,14.40
2018-10-06T00:35:59.675Z,13.70
2018-10-06T00:36:59.662Z,14.80
2018-10-06T00:37:59.642Z,13.00
2018-10-06T00:38:59.634Z,14.60
2018-10-06T00:39:59.627Z,14.70
2018-10-06T00:40:59.619Z,14.80
2018-10-06T00:41:59.599Z,14.60
2018-10-06T00:42:59.585Z,13.70
2018-10-06T00:43:59.574Z,14.60
2018-10-06T00:44:59.569Z,16.30
2018-10-06T00:45:59.560Z,14.60
2018-10-06T00:46:59.545Z,16.60
2018-10-06T00:47:59.528Z,16.20
2018-10-06T00:48:59.524Z,15.00
2018-10-06T00:49:59.506Z,14.40
2018-10-06T00:50:59.497Z,14.70
2018-10-06T00:51:59.496Z,14.40
2018-10-06T00:52:59.471Z,14.00
2018-10-06T00:53:59.469Z,15.00
2018-10-06T00:54:59.450Z,14.20
2018-10-06T00:55:59.440Z,14.80
2018-10-06T00:56:59.448Z,14.50
2018-10-06T00:57:59.416Z,13.90
2018-10-06T00:58:59.413Z,15.80
2018-10-06T00:59:59.415Z,15.40
2018-10-06T01:00:59.386Z,14.40
2018-10-06T01:01:59.388Z,13.40
2018-10-06T01:02:59.363Z,16.60
2018-10-06T01:03:59.347Z,16.40
2018-10-06T01:04:59.338Z,13.70
2018-10-06T01:05:59.326Z,13.70
2018-10-06T01:06:59.326Z,15.80
2018-10-06T01:07:59.308Z,15.10
2018-10-06T01:08:59.290Z,16.50
2018-10-06T01:09:59.283Z,14.50
2018-10-06T01:10:59.269Z,16.10
2018-10-06T01:11:59.287Z,14.60
2018-10-06T01:12:59.256Z,13.50
2018-10-06T01:13:59.238Z,14.70
2018-10-06T01:14:59.224Z,15.70
2018-10-06T01:15:59.219Z,14.80
2018-10-06T01:16:59.217Z,13.80
2018-10-06T01:17:59.206Z,14.20
2018-10-06T01:18:59.190Z,15.00
2018-10-06T01:19:59.167Z,14.50
2018-10-06T01:20:59.158Z,14.10
2018-10-06T01:21:59.165Z,15.10
2018-10-06T01:22:59.134Z,13.90
2018-10-06T01:23:59.123Z,14.90
2018-10-06T01:24:59.112Z,13.80
2018-10-06T01:25:59.101Z,13.60
2018-10-06T01:26:59.103Z,13.70
2018-10-06T01:27:59.090Z,13.60
2018-10-06T01:28:59.065Z,14.00
2018-10-06T01:29:59.055Z,16.20
2018-10-06T01:30:59.042Z,14.90
2018-10-06T01:31:59.056Z,14.90
2018-10-06T01:32:59.019Z,14.90
2018-10-06T01:33:59.009Z,14.30
2018-10-06T01:34:59.000Z,13.80
2018-10-06T01:35:58.990Z,14.70
2018-10-06T01:36:58.984Z,14.50
2018-10-06T01:37:58.965Z,14.70
2018-10-06T01:38:58.961Z,14.80
2018-10-06T01:39:58.944Z,13.70
2018-10-06T01:40:58.937Z,14.70
2018-10-06T01:41:58.936Z,14.10
2018-10-06T01:42:58.907Z,15.10
2018-10-06T01:43:58.895Z,13.70
2018-10-06T01:44:58.886Z,14.30
2018-10-06T01:45:58.877Z,14.10
2018-10-06T01:46:58.871Z,14.70
2018-10-06T01:47:58.851Z,13.30
2018-10-06T01:48:58.843Z,14.40
2018-10-06T01:49:58.842Z,14.40
2018-10-06T01:50:58.873Z,14.80
2018-10-06T01:51:58.830Z,14.40
2018-10-06T01:52:58.798Z,15.70
2018-10-06T01:53:58.785Z,16.30
2018-10-06T01:54:58.771Z,16.50
2018-10-06T01:55:58.767Z,14.20
2018-10-06T01:56:58.749Z,16.50
2018-10-06T01:57:58.749Z,13.90
2018-10-06T01:58:58.726Z,15.50
2018-10-06T01:59:58.720Z,16.20
2018-10-06T02:00:58.702Z,15.20
2018-10-06T02:01:58.692Z,15.50
2018-10-06T02:03:02.028Z,15.30
2018-10-06T02:03:58.675Z,15.40
2018-10-06T02:04:58.658Z,16.00
2018-10-06T02:05:58.647Z,14.90
2018-10-06T02:06:58.652Z,15.30
2018-10-06T02:07:58.636Z,16.10
2018-10-06T02:08:58.621Z,17.00
2018-10-06T02:09:58.600Z,15.90
2018-10-06T02:10:58.591Z,16.10
2018-10-06T02:11:58.581Z,18.30
2018-10-06T02:12:58.576Z,14.50
2018-10-06T02:13:58.556Z,14.80
2018-10-06T02:14:58.542Z,14.60
2018-10-06T02:15:58.531Z,15.80
2018-10-06T02:16:58.523Z,14.70
2018-10-06T02:17:58.519Z,15.70
2018-10-06T02:18:58.499Z,15.00
2018-10-06T02:19:58.484Z,14.40
2018-10-06T02:20:58.474Z,14.20
2018-10-06T02:21:58.463Z,14.20
2018-10-06T02:22:58.460Z,15.00
2018-10-06T02:23:58.439Z,14.50
2018-10-06T02:24:58.428Z,15.70
2018-10-06T02:25:58.418Z,14.50
2018-10-06T02:26:58.403Z,15.20
2018-10-06T02:27:58.401Z,15.50
2018-10-06T02:28:58.386Z,15.40
2018-10-06T02:29:58.387Z,16.10
2018-10-06T02:30:58.368Z,16.00
2018-10-06T02:31:58.346Z,14.70
2018-10-06T02:32:58.346Z,13.80
2018-10-06T02:33:58.325Z,14.60
2018-10-06T02:34:58.331Z,17.50
2018-10-06T02:35:58.315Z,14.80
2018-10-06T02:36:58.402Z,14.70
2018-10-06T02:37:58.295Z,15.10
2018-10-06T02:38:58.269Z,15.80
2018-10-06T02:39:58.256Z,15.10
2018-10-06T02:40:58.256Z,15.20
2018-10-06T02:41:58.236Z,14.60
2018-10-06T02:42:58.238Z,17.00
2018-10-06T02:43:58.214Z,15.40
2018-10-06T02:44:58.208Z,15.20
2018-10-06T02:45:58.193Z,15.20
2018-10-06T02:46:58.177Z,14.90
2018-10-06T02:47:58.180Z,16.20
2018-10-06T02:48:58.154Z,17.90
2018-10-06T02:49:58.144Z,14.40
2018-10-06T02:50:58.131Z,15.30
2018-10-06T02:51:58.125Z,14.80
2018-10-06T02:52:58.119Z,15.40
2018-10-06T02:53:58.095Z,16.10
2018-10-06T02:54:58.087Z,16.90
2018-10-06T02:55:58.074Z,15.80
2018-10-06T02:56:58.066Z,15.60
2018-10-06T02:57:58.066Z,15.60
2018-10-06T02:58:58.040Z,18.80
2018-10-06T02:59:58.027Z,16.00
2018-10-06T03:00:58.015Z,15.30
2018-10-06T03:01:58.008Z,17.20
2018-10-06T03:02:58.005Z,17.10
2018-10-06T03:03:57.980Z,15.10
2018-10-06T03:04:57.972Z,14.70
2018-10-06T03:05:57.967Z,17.60
2018-10-06T03:06:57.949Z,16.20
2018-10-06T03:07:57.936Z,16.00
2018-10-06T03:08:57.939Z,17.90
2018-10-06T03:09:57.914Z,15.10
2018-10-06T03:10:57.909Z,16.10
2018-10-06T03:11:57.896Z,15.60
2018-10-06T03:12:57.883Z,15.40
2018-10-06T03:13:57.896Z,15.60
2018-10-06T03:14:57.866Z,15.10
2018-10-06T03:15:57.883Z,17.10
2018-10-06T03:16:57.836Z,16.30
2018-10-06T03:17:57.827Z,18.60
2018-10-06T03:18:57.833Z,16.50
2018-10-06T03:19:57.827Z,15.60
2018-10-06T03:20:57.798Z,18.50
2018-10-06T03:21:57.781Z,17.50
2018-10-06T03:22:57.774Z,16.40
2018-10-06T03:23:57.772Z,15.50
2018-10-06T03:24:57.749Z,16.70
2018-10-06T03:25:57.737Z,15.70
2018-10-06T03:26:57.726Z,14.30
2018-10-06T03:27:57.716Z,18.20
2018-10-06T03:28:57.713Z,16.50
2018-10-06T03:29:57.691Z,15.90
2018-10-06T03:30:57.691Z,15.60
2018-10-06T03:31:57.672Z,14.40
2018-10-06T03:32:57.658Z,15.30
2018-10-06T03:33:57.657Z,15.20
2018-10-06T03:34:57.636Z,17.20
2018-10-06T03:35:57.624Z,16.10
2018-10-06T03:36:57.615Z,15.80
2018-10-06T03:37:57.608Z,15.40
2018-10-06T03:38:57.608Z,17.20
2018-10-06T03:39:57.586Z,16.50
2018-10-06T03:40:57.568Z,18.20
2018-10-06T03:41:57.563Z,17.10
2018-10-06T03:42:57.550Z,16.70
2018-10-06T03:43:57.549Z,17.40
2018-10-06T03:44:57.526Z,16.60
2018-10-06T03:45:57.514Z,15.60
2018-10-06T03:46:57.511Z,16.80
2018-10-06T03:47:57.495Z,16.00
2018-10-06T03:48:57.493Z,16.20
2018-10-06T03:49:57.469Z,16.40
2018-10-06T03:50:57.458Z,16.80
2018-10-06T03:51:57.450Z,17.60
2018-10-06T03:52:57.435Z,15.30
2018-10-06T03:53:57.454Z,16.70
2018-10-06T03:54:57.423Z,16.00
2018-10-06T03:55:57.402Z,16.70
2018-10-06T03:56:57.391Z,17.50
2018-10-06T03:57:57.383Z,16.60
2018-10-06T03:58:57.383Z,15.60
2018-10-06T03:59:57.359Z,16.30
2018-10-06T04:00:57.345Z,15.70
2018-10-06T04:01:57.336Z,16.80
2018-10-06T04:02:57.324Z,17.30
2018-10-06T04:03:57.326Z,17.60
2018-10-06T04:04:57.301Z,17.30
2018-10-06T04:05:57.302Z,16.50
2018-10-06T04:06:57.279Z,17.40
2018-10-06T04:07:57.267Z,16.50
2018-10-06T04:08:57.270Z,16.80
2018-10-06T04:09:57.253Z,18.50
2018-10-06T04:10:57.235Z,16.50
2018-10-06T04:11:57.223Z,17.40
2018-10-06T04:12:57.212Z,16.00
2018-10-06T04:13:57.212Z,16.40
2018-10-06T04:14:57.191Z,17.70
2018-10-06T04:15:57.182Z,16.80
2018-10-06T04:16:57.195Z,17.50
2018-10-06T04:17:57.157Z,16.70
2018-10-06T04:18:57.157Z,15.50
2018-10-06T04:19:57.134Z,17.00
2018-10-06T04:20:57.122Z,16.30
2018-10-06T04:21:57.116Z,16.80
2018-10-06T04:22:57.104Z,18.00
2018-10-06T04:23:57.110Z,17.30
2018-10-06T04:24:57.080Z,17.80
2018-10-06T04:25:57.067Z,16.40
2018-10-06T04:26:57.065Z,16.20
2018-10-06T04:27:57.054Z,17.20
2018-10-06T04:28:57.036Z,16.60
2018-10-06T04:29:57.037Z,17.00
2018-10-06T04:30:57.013Z,17.60
2018-10-06T04:31:57.010Z,18.20
2018-10-06T04:32:56.992Z,18.80
2018-10-06T04:33:56.996Z,19.00
2018-10-06T04:34:56.984Z,19.80
2018-10-06T04:35:56.973Z,17.20
2018-10-06T04:36:56.947Z,18.00
2018-10-06T04:37:56.935Z,16.80
2018-10-06T04:38:56.927Z,16.60
2018-10-06T04:39:56.922Z,18.50
2018-10-06T04:40:56.904Z,19.00
2018-10-06T04:41:56.891Z,17.50
2018-10-06T04:42:56.880Z,17.70
2018-10-06T04:43:56.874Z,18.20
2018-10-06T04:44:56.874Z,16.80
2018-10-06T04:45:56.847Z,17.10
2018-10-06T04:46:56.838Z,17.10
2018-10-06T04:47:56.826Z,16.50
2018-10-06T04:48:56.815Z,17.20
2018-10-06T04:49:56.822Z,16.80
2018-10-06T04:50:56.798Z,17.10
2018-10-06T04:51:56.782Z,17.30
2018-10-06T04:52:56.817Z,19.30
2018-10-06T04:53:56.759Z,16.60
2018-10-06T04:54:56.776Z,20.30
2018-10-06T04:55:56.738Z,17.50
2018-10-06T04:56:56.729Z,17.40
2018-10-06T04:57:56.714Z,18.40
2018-10-06T04:58:56.706Z,17.70
2018-10-06T04:59:56.704Z,18.50
2018-10-06T05:00:56.685Z,19.30
2018-10-06T05:01:56.671Z,16.00
2018-10-06T05:02:56.659Z,19.00
2018-10-06T05:03:56.651Z,16.40
2018-10-06T05:04:56.648Z,17.40
2018-10-06T05:05:56.625Z,17.70
2018-10-06T05:06:56.627Z,16.30
2018-10-06T05:07:56.612Z,17.60
2018-10-06T05:08:56.600Z,17.00
2018-10-06T05:09:56.591Z,17.90
2018-10-06T05:10:56.591Z,16.90
2018-10-06T05:11:56.560Z,16.40
2018-10-06T05:12:56.555Z,17.70
2018-10-06T05:13:56.538Z,17.70
2018-10-06T05:14:56.537Z,18.70
2018-10-06T05:15:56.514Z,17.80
2018-10-06T05:16:56.503Z,16.70
2018-10-06T05:17:56.494Z,16.50
2018-10-06T05:18:56.489Z,15.80
2018-10-06T05:19:56.497Z,17.10
2018-10-06T05:20:56.458Z,18.10
2018-10-06T05:21:56.513Z,17.80
2018-10-06T05:22:56.436Z,16.10
2018-10-06T05:23:56.430Z,17.70
2018-10-06T05:24:56.425Z,17.20
2018-10-06T05:25:56.405Z,17.60
2018-10-06T05:26:56.392Z,16.70
2018-10-06T05:27:56.382Z,16.50
2018-10-06T05:28:56.371Z,17.70
2018-10-06T05:29:56.549Z,17.20
2018-10-06T05:30:56.352Z,16.60
2018-10-06T05:31:56.338Z,19.00
2018-10-06T05:32:56.327Z,17.80
2018-10-06T05:33:56.359Z,17.00
2018-10-06T05:34:56.326Z,18.00
2018-10-06T05:35:56.300Z,17.20
2018-10-06T05:36:56.310Z,16.60
2018-10-06T05:37:56.280Z,17.10
2018-10-06T05:38:56.266Z,18.20
2018-10-06T05:39:56.273Z,16.70
2018-10-06T05:40:56.247Z,18.30
2018-10-06T05:41:56.236Z,17.70
2018-10-06T05:42:56.218Z,17.40
2018-10-06T05:43:56.204Z,17.80
2018-10-06T05:44:56.213Z,17.20
2018-10-06T05:45:56.189Z,18.30
2018-10-06T05:46:56.185Z,18.10
2018-10-06T05:47:56.164Z,16.60
2018-10-06T05:48:56.149Z,19.60
2018-10-06T05:49:56.142Z,17.90
2018-10-06T05:50:56.139Z,18.10
2018-10-06T05:51:56.119Z,18.80
2018-10-06T05:52:56.124Z,18.10
2018-10-06T05:53:56.094Z,17.20
2018-10-06T05:54:56.084Z,17.70
2018-10-06T05:55:56.081Z,18.50
2018-10-06T05:56:56.066Z,18.40
2018-10-06T05:57:56.051Z,18.60
2018-10-06T05:58:56.093Z,19.60
2018-10-06T05:59:56.028Z,17.00
2018-10-06T06:00:56.031Z,17.70
2018-10-06T06:01:56.004Z,17.70
2018-10-06T06:02:56.007Z,20.40
2018-10-06T06:03:55.985Z,18.30
2018-10-06T06:04:55.978Z,17.50
2018-10-06T06:05:55.987Z,18.90
2018-10-06T06:06:55.948Z,18.40
2018-10-06T06:07:55.942Z,19.60
2018-10-06T06:08:55.936Z,19.40
2018-10-06T06:09:55.919Z,21.40
2018-10-06T06:10:55.917Z,18.60
2018-10-06T06:11:55.889Z,16.70
2018-10-06T06:12:55.879Z,19.40
2018-10-06T06:13:55.875Z,18.10
2018-10-06T06:14:55.862Z,19.40
2018-10-06T06:15:55.869Z,19.70
2018-10-06T06:16:55.835Z,18.90
2018-10-06T06:17:55.825Z,20.30
2018-10-06T06:18:55.812Z,18.70
2018-10-06T06:19:55.803Z,21.40
2018-10-06T06:20:55.804Z,20.00
2018-10-06T06:21:55.787Z,19.80
2018-10-06T06:22:55.767Z,19.60
2018-10-06T06:23:55.883Z,19.60
2018-10-06T06:24:55.748Z,20.10
2018-10-06T06:25:55.752Z,19.30
2018-10-06T06:26:55.736Z,18.40
2018-10-06T06:27:55.709Z,19.90
2018-10-06T06:28:55.697Z,20.50
2018-10-06T06:29:55.687Z,21.00
2018-10-06T06:30:55.687Z,23.90
2018-10-06T06:31:55.687Z,23.10
2018-10-06T06:32:55.659Z,25.60
2018-10-06T06:33:55.640Z,24.20
2018-10-06T06:34:55.635Z,27.00
2018-10-06T06:35:55.632Z,28.00
2018-10-06T06:36:55.607Z,26.00
2018-10-06T06:37:55.608Z,25.40
2018-10-06T06:38:55.595Z,28.10
2018-10-06T06:39:55.576Z,26.90
2018-10-06T06:40:55.576Z,28.60
2018-10-06T06:41:55.554Z,27.40
2018-10-06T06:42:55.542Z,28.30
2018-10-06T06:43:55.602Z,27.10
2018-10-06T06:44:55.520Z,29.80
2018-10-06T06:45:55.522Z,27.60
2018-10-06T06:46:55.500Z,29.10
2018-10-06T06:47:55.508Z,29.70
2018-10-06T06:48:55.493Z,29.70
2018-10-06T06:49:55.464Z,29.80
2018-10-06T06:50:55.464Z,29.70
2018-10-06T06:51:55.452Z,28.80
2018-10-06T06:52:55.437Z,26.70
2018-10-06T06:53:55.418Z,28.70
2018-10-06T06:54:55.441Z,27.50
2018-10-06T06:55:55.397Z,26.60
2018-10-06T06:56:55.398Z,27.70
2018-10-06T06:57:55.375Z,28.80
2018-10-06T06:58:55.363Z,26.50
2018-10-06T06:59:55.358Z,26.40
2018-10-06T07:00:55.342Z,27.40
2018-10-06T07:01:55.364Z,27.60
2018-10-06T07:02:55.323Z,26.50
2018-10-06T07:03:55.307Z,24.80
2018-10-06T07:04:55.293Z,24.30
2018-10-06T07:05:55.282Z,25.10
2018-10-06T07:06:55.303Z,25.00
2018-10-06T07:07:55.265Z,23.40
2018-10-06T07:08:55.246Z,24.90
2018-10-06T07:09:55.246Z,21.70
2018-10-06T07:10:55.228Z,20.50
2018-10-06T07:11:55.222Z,23.00
2018-10-06T07:12:55.205Z,24.30
2018-10-06T07:13:55.188Z,23.20
2018-10-06T07:14:55.175Z,22.20
2018-10-06T07:15:55.167Z,20.10
2018-10-06T07:16:55.167Z,20.10
2018-10-06T07:17:55.144Z,19.90
2018-10-06T07:18:55.154Z,17.60
2018-10-06T07:19:55.121Z,21.90
2018-10-06T07:20:55.119Z,19.30
2018-10-06T07:21:55.107Z,20.70
2018-10-06T07:22:55.084Z,19.70
2018-10-06T07:23:55.077Z,16.80
2018-10-06T07:24:55.063Z,17.50
2018-10-06T07:25:55.049Z,15.10
2018-10-06T07:26:55.052Z,17.20
2018-10-06T07:27:55.029Z,15.50
2018-10-06T07:28:55.016Z,14.80
2018-10-06T07:29:55.008Z,18.30
2018-10-06T07:30:54.994Z,14.50
2018-10-06T07:31:55.003Z,14.30
2018-10-06T07:32:54.971Z,13.90
2018-10-06T07:33:54.972Z,14.30
2018-10-06T07:34:54.950Z,14.60
2018-10-06T07:35:54.935Z,13.80
2018-10-06T07:36:54.941Z,13.40
2018-10-06T07:37:54.912Z,13.50
2018-10-06T07:38:54.901Z,14.20
2018-10-06T07:39:54.888Z,13.60
2018-10-06T07:40:54.879Z,13.20
2018-10-06T07:41:54.877Z,15.00
2018-10-06T07:42:54.855Z,12.40
2018-10-06T07:43:54.868Z,12.10
2018-10-06T07:44:54.884Z,13.00
2018-10-06T07:45:54.824Z,11.90
2018-10-06T07:46:54.833Z,13.30
2018-10-06T07:47:54.802Z,11.90
2018-10-06T07:48:54.790Z,13.20
2018-10-06T07:49:54.777Z,12.10
2018-10-06T07:50:54.773Z,12.50
2018-10-06T07:51:54.754Z,13.00
2018-10-06T07:52:54.762Z,11.80
2018-10-06T07:53:54.734Z,13.00
2018-10-06T07:54:54.721Z,12.50
2018-10-06T07:55:54.711Z,12.00
2018-10-06T07:56:54.798Z,11.60
2018-10-06T07:57:54.697Z,11.60
2018-10-06T07:58:54.677Z,11.60
2018-10-06T07:59:54.663Z,12.50
2018-10-06T08:00:54.671Z,11.80
2018-10-06T08:01:54.642Z,11.60
2018-10-06T08:02:54.644Z,11.90
2018-10-06T08:03:54.617Z,12.10
2018-10-06T08:04:54.610Z,12.40
2018-10-06T08:05:54.599Z,12.20
2018-10-06T08:06:54.588Z,11.60
2018-10-06T08:07:54.584Z,11.80
2018-10-06T08:08:54.566Z,11.80
2018-10-06T08:09:54.549Z,11.80
2018-10-06T08:10:54.538Z,12.10
2018-10-06T08:11:54.528Z,11.50
2018-10-06T08:12:54.529Z,11.20
2018-10-06T08:13:54.510Z,12.50
2018-10-06T08:14:54.492Z,10.80
2018-10-06T08:15:54.485Z,11.50
2018-10-06T08:16:54.480Z,10.80
2018-10-06T08:17:54.471Z,11.50
2018-10-06T08:18:54.453Z,11.10
2018-10-06T08:19:54.437Z,12.50
2018-10-06T08:20:54.426Z,11.90
2018-10-06T08:21:54.415Z,11.00
2018-10-06T08:22:54.418Z,11.30
2018-10-06T08:23:54.393Z,11.10
2018-10-06T08:24:54.383Z,10.60
2018-10-06T08:25:54.372Z,10.40
2018-10-06T08:26:54.364Z,10.80
2018-10-06T08:27:54.366Z,10.10
2018-10-06T08:28:54.343Z,10.70
2018-10-06T08:29:54.328Z,10.20
2018-10-06T08:30:54.315Z,10.70
2018-10-06T08:31:54.304Z,10.30
2018-10-06T08:32:54.303Z,11.80
2018-10-06T08:33:54.280Z,10.10
2018-10-06T08:34:54.268Z,9.80
2018-10-06T08:35:54.258Z,10.90
2018-10-06T08:36:54.257Z,9.80
2018-10-06T08:37:54.265Z,9.60
2018-10-06T08:38:54.223Z,10.70
2018-10-06T08:39:54.217Z,10.30
2018-10-06T08:40:54.199Z,9.60
2018-10-06T08:41:54.192Z,10.70
2018-10-06T08:42:54.278Z,9.90
2018-10-06T08:43:54.171Z,10.40
2018-10-06T08:44:54.165Z,9.80
2018-10-06T08:45:54.157Z,9.90
2018-10-06T08:46:54.134Z,9.60
2018-10-06T08:47:54.130Z,11.10
2018-10-06T08:48:54.115Z,8.80
2018-10-06T08:49:54.194Z,9.10
2018-10-06T08:50:54.092Z,9.90
2018-10-06T08:51:54.076Z,10.50
2018-10-06T08:52:54.081Z,9.80
2018-10-06T08:53:54.061Z,12.10
2018-10-06T08:54:54.042Z,9.00
2018-10-06T08:55:54.132Z,9.20
2018-10-06T08:56:54.018Z,9.30
2018-10-06T08:57:54.018Z,8.80
2018-10-06T08:58:53.996Z,10.90
2018-10-06T08:59:53.983Z,8.50
2018-10-06T09:00:53.973Z,8.20
2018-10-06T09:01:53.963Z,9.10
2018-10-06T09:02:53.996Z,9.40
2018-10-06T09:03:53.941Z,9.10
2018-10-06T09:04:53.927Z,8.60
2018-10-06T09:05:53.916Z,8.10
2018-10-06T09:06:53.907Z,9.20
2018-10-06T09:07:53.906Z,8.00
2018-10-06T09:08:53.887Z,8.10
2018-10-06T09:09:53.871Z,8.60
2018-10-06T09:10:53.922Z,7.90
2018-10-06T09:11:53.847Z,7.00
2018-10-06T09:12:53.858Z,7.50
2018-10-06T09:13:54.067Z,8.10
2018-10-06T09:14:53.814Z,7.30
2018-10-06T09:15:53.810Z,8.20
2018-10-06T09:16:53.791Z,7.10
2018-10-06T09:17:53.881Z,7.00
2018-10-06T09:18:53.782Z,7.20
2018-10-06T09:19:53.757Z,6.80
2018-10-06T09:20:53.756Z,7.30
2018-10-06T09:21:53.737Z,6.90
2018-10-06T09:22:53.723Z,6.80
2018-10-06T09:23:53.725Z,7.10
2018-10-06T09:24:53.700Z,7.90
2018-10-06T09:25:53.688Z,6.40
2018-10-06T09:26:53.680Z,6.20
2018-10-06T09:27:53.669Z,6.50
2018-10-06T09:28:53.664Z,6.80
2018-10-06T09:29:53.654Z,6.50
2018-10-06T09:30:53.634Z,6.10
2018-10-06T09:31:53.624Z,7.20
2018-10-06T09:32:53.620Z,5.90
2018-10-06T09:33:53.624Z,6.20
2018-10-06T09:34:53.589Z,7.60
2018-10-06T09:35:53.582Z,6.10
2018-10-06T09:36:53.565Z,7.00
2018-10-06T09:37:53.556Z,6.60
2018-10-06T09:38:53.556Z,5.80
2018-10-06T09:39:53.533Z,6.50
2018-10-06T09:40:53.534Z,5.70
2018-10-06T09:41:53.559Z,6.20
2018-10-06T09:42:53.542Z,6.40
2018-10-06T09:43:53.597Z,5.90
2018-10-06T09:44:53.476Z,7.00
2018-10-06T09:45:53.477Z,5.90
2018-10-06T09:46:53.454Z,7.50
2018-10-06T09:47:53.487Z,6.60
2018-10-06T09:48:53.445Z,7.40
2018-10-06T09:49:53.430Z,7.30
2018-10-06T09:50:53.411Z,6.20
2018-10-06T09:51:53.406Z,6.80
2018-10-06T09:52:53.389Z,7.50
2018-10-06T09:53:53.427Z,6.00
2018-10-06T09:54:53.363Z,7.10
2018-10-06T09:55:53.350Z,6.20
2018-10-06T09:56:53.365Z,5.90
2018-10-06T09:57:53.340Z,6.00
2018-10-06T09:58:53.329Z,6.80
2018-10-06T09:59:53.304Z,6.90
2018-10-06T10:00:53.297Z,5.90
2018-10-06T10:01:53.293Z,6.90
2018-10-06T10:02:53.273Z,6.20
2018-10-06T10:03:53.284Z,6.00
2018-10-06T10:04:53.248Z,7.70
2018-10-06T10:05:53.334Z,7.70
2018-10-06T10:06:53.226Z,6.20
2018-10-06T10:07:53.215Z,5.90
2018-10-06T10:08:53.212Z,5.70
2018-10-06T10:09:53.288Z,7.00
2018-10-06T10:10:53.184Z,6.20
2018-10-06T10:11:53.181Z,6.80
2018-10-06T10:12:53.160Z,10.10
2018-10-06T10:13:53.175Z,6.80
2018-10-06T10:14:53.140Z,6.30
2018-10-06T10:15:53.127Z,6.80
2018-10-06T10:16:53.134Z,5.90
2018-10-06T10:17:53.375Z,6.20
2018-10-06T10:18:53.098Z,6.20
2018-10-06T10:19:53.090Z,7.70
2018-10-06T10:20:53.067Z,6.50
2018-10-06T10:21:53.191Z,6.70
2018-10-06T10:22:53.060Z,7.50
2018-10-06T10:23:53.143Z,7.10
2018-10-06T10:24:53.048Z,6.20
2018-10-06T10:25:53.016Z,7.40
2018-10-06T10:26:53.015Z,6.10
2018-10-06T10:27:52.992Z,7.00
2018-10-06T10:28:53.026Z,5.70
2018-10-06T10:29:53.004Z,6.40
2018-10-06T10:30:52.965Z,8.20
2018-10-06T10:31:52.947Z,6.60
2018-10-06T10:32:52.936Z,6.80
2018-10-06T10:33:52.929Z,6.20
2018-10-06T10:34:52.932Z,6.50
2018-10-06T10:35:52.901Z,6.50
2018-10-06T10:36:52.893Z,6.60
2018-10-06T10:37:52.946Z,6.80
2018-10-06T10:38:52.875Z,7.10
2018-10-06T10:39:52.882Z,6.10
2018-10-06T10:40:52.846Z,6.90
2018-10-06T10:41:52.834Z,6.70
2018-10-06T10:42:52.834Z,6.30
2018-10-06T10:43:52.836Z,6.60
2018-10-06T10:44:52.815Z,6.50
2018-10-06T10:45:52.794Z,6.70
2018-10-06T10:46:52.783Z,6.30
2018-10-06T10:47:52.774Z,7.30
2018-10-06T10:48:52.762Z,6.30
2018-10-06T10:49:52.758Z,7.20
2018-10-06T10:50:52.893Z,6.40
2018-10-06T10:51:52.727Z,7.40
2018-10-06T10:52:52.723Z,7.70
2018-10-06T10:53:52.702Z,6.30
2018-10-06T10:54:52.819Z,6.50
2018-10-06T10:55:52.682Z,6.70
2018-10-06T10:56:52.685Z,7.30
2018-10-06T10:57:52.777Z,6.60
2018-10-06T10:58:52.662Z,6.80
2018-10-06T10:59:52.964Z,6.40
2018-10-06T11:00:52.636Z,7.10
2018-10-06T11:01:52.624Z,7.60
2018-10-06T11:02:52.608Z,6.70
2018-10-06T11:03:52.651Z,7.30
2018-10-06T11:04:52.719Z,6.70
2018-10-06T11:05:52.600Z,7.10
2018-10-06T11:06:52.561Z,7.30
2018-10-06T11:07:52.547Z,7.40
2018-10-06T11:08:52.537Z,6.40
2018-10-06T11:09:52.541Z,7.00
2018-10-06T11:10:52.525Z,6.50
2018-10-06T11:11:52.512Z,5.90
2018-10-06T11:12:52.533Z,6.10
2018-10-06T11:13:52.479Z,6.60
2018-10-06T11:14:52.567Z,7.30
2018-10-06T11:15:52.464Z,6.30
2018-10-06T11:16:52.485Z,6.20
2018-10-06T11:17:52.454Z,6.20
2018-10-06T11:18:52.463Z,6.60
2018-10-06T11:19:52.415Z,6.20
2018-10-06T11:20:52.415Z,6.60
2018-10-06T11:21:52.409Z,6.10
2018-10-06T11:22:52.385Z,6.00
2018-10-06T11:23:52.370Z,6.90
2018-10-06T11:24:52.484Z,7.50
2018-10-06T11:25:53.066Z,6.10
2018-10-06T11:26:52.337Z,5.90
2018-10-06T11:27:52.341Z,7.40
2018-10-06T11:28:52.316Z,5.70
2018-10-06T11:29:52.302Z,6.40
2018-10-06T11:30:52.302Z,5.80
2018-10-06T11:31:52.286Z,6.40
2018-10-06T11:32:52.281Z,6.60
2018-10-06T11:33:52.256Z,5.60
2018-10-06T11:34:52.247Z,7.40
2018-10-06T11:35:52.248Z,6.20
2018-10-06T11:36:52.244Z,5.70
2018-10-06T11:37:52.333Z,6.20
2018-10-06T11:38:52.205Z,6.20
2018-10-06T11:39:52.198Z,5.30
2018-10-06T11:40:52.192Z,5.70
2018-10-06T11:41:52.168Z,5.80
2018-10-06T11:42:52.156Z,6.30
2018-10-06T11:43:52.152Z,5.90
2018-10-06T11:44:52.132Z,5.20
2018-10-06T11:45:52.139Z,5.30
2018-10-06T11:46:52.112Z,5.40
2018-10-06T11:47:52.100Z,5.70
2018-10-06T11:48:52.091Z,5.50
2018-10-06T11:49:52.119Z,5.60
2018-10-06T11:50:52.087Z,5.50
2018-10-06T11:51:52.065Z,5.60
2018-10-06T11:52:52.045Z,4.90
2018-10-06T11:53:52.033Z,5.50
2018-10-06T11:54:52.034Z,6.00
2018-10-06T11:55:52.031Z,5.40
2018-10-06T11:56:51.999Z,7.90
2018-10-06T11:57:52.002Z,5.60
2018-10-06T11:58:51.978Z,5.90
2018-10-06T11:59:52.050Z,5.40
2018-10-06T12:00:51.973Z,5.70
2018-10-06T12:01:51.949Z,5.60
2018-10-06T12:02:51.932Z,6.50
2018-10-06T12:03:51.923Z,5.60
2018-10-06T12:04:51.912Z,5.30
2018-10-06T12:05:52.017Z,5.30
2018-10-06T12:06:51.901Z,5.70
2018-10-06T12:07:51.876Z,5.70
2018-10-06T12:08:51.866Z,6.60
2018-10-06T12:09:51.853Z,6.80
2018-10-06T12:10:51.857Z,6.30
2018-10-06T12:11:51.833Z,5.70
2018-10-06T12:12:51.837Z,6.00
2018-10-06T12:13:51.813Z,5.50
2018-10-06T12:14:51.801Z,5.30
2018-10-06T12:15:51.798Z,5.20
2018-10-06T12:16:51.776Z,5.50
2018-10-06T12:17:51.767Z,5.20
2018-10-06T12:18:51.773Z,5.60
2018-10-06T12:19:51.744Z,6.90
2018-10-06T12:20:51.750Z,5.40
2018-10-06T12:21:51.724Z,5.20
2018-10-06T12:22:51.716Z,6.30
2018-10-06T12:23:51.698Z,5.50
2018-10-06T12:24:51.691Z,5.40
2018-10-06T12:25:51.700Z,5.40
2018-10-06T12:26:51.678Z,6.00
2018-10-06T12:27:51.656Z,5.10
2018-10-06T12:28:51.644Z,5.50
2018-10-06T12:29:51.632Z,5.10
2018-10-06T12:30:51.622Z,6.20
2018-10-06T12:31:51.623Z,5.30
2018-10-06T12:32:51.600Z,5.10
2018-10-06T12:33:51.589Z,5.10
2018-10-06T12:34:51.692Z,5.80
2018-10-06T12:35:51.573Z,5.70
2018-10-06T12:36:51.567Z,5.10
2018-10-06T12:37:51.544Z,4.80
2018-10-06T12:38:51.555Z,5.00
2018-10-06T12:39:51.527Z,4.80
2018-10-06T12:40:51.524Z,6.10
2018-10-06T12:41:51.531Z,6.80
2018-10-06T12:42:51.485Z,4.70
2018-10-06T12:43:51.475Z,5.10
2018-10-06T12:44:51.468Z,4.70
2018-10-06T12:45:51.454Z,4.90
2018-10-06T12:46:51.455Z,4.40
2018-10-06T12:47:51.428Z,4.90
2018-10-06T12:48:51.416Z,6.30
2018-10-06T12:49:51.409Z,4.50
2018-10-06T12:50:51.396Z,4.40
2018-10-06T12:51:51.428Z,4.40
2018-10-06T12:52:51.371Z,4.50
2018-10-06T12:53:51.362Z,4.30
2018-10-06T12:54:51.352Z,4.70
2018-10-06T12:55:51.338Z,5.80
2018-10-06T12:56:51.335Z,5.40
2018-10-06T12:57:51.314Z,4.70
2018-10-06T12:58:51.303Z,5.80
2018-10-06T12:59:51.325Z,4.40