createdAt,value
2022-10-04T00:02:31.344Z,12.88
2022-10-04T00:05:12.426Z,11.43
2022-10-04T00:07:51.121Z,11.18
2022-10-04T00:10:31.459Z,11.50
2022-10-04T00:13:25.908Z,20.77
2022-10-04T00:15:53.472Z,9.98
2022-10-04T00:18:39.241Z,13.20
2022-10-04T00:21:09.891Z,10.65
2022-10-04T00:26:26.005Z,8.20
2022-10-04T00:28:55.488Z,6.90
2022-10-04T00:31:29.255Z,9.77
2022-10-04T00:34:18.854Z,6.75
2022-10-04T00:36:56.017Z,7.72
2022-10-04T00:39:42.534Z,8.68
2022-10-04T00:42:55.949Z,9.73
2022-10-04T00:46:01.053Z,10.02
2022-10-04T00:48:56.534Z,7.55
2022-10-04T00:51:38.683Z,9.95
2022-10-04T00:54:42.384Z,10.40
2022-10-04T00:57:28.089Z,8.85
2022-10-04T01:00:16.787Z,8.38
2022-10-04T01:02:46.840Z,7.03
2022-10-04T01:05:34.185Z,9.20
2022-10-04T01:08:25.424Z,7.07
2022-10-04T01:11:35.111Z,10.52
2022-10-04T01:14:23.945Z,9.55
2022-10-04T01:16:52.441Z,5.95
2022-10-04T01:19:22.539Z,7.18
2022-10-04T01:22:09.775Z,9.07
2022-10-04T01:24:44.085Z,6.85
2022-10-04T01:27:43.699Z,5.07
2022-10-04T01:30:17.507Z,10.95
2022-10-04T01:32:45.611Z,8.43
2022-10-04T01:35:15.507Z,12.77
2022-10-04T01:37:42.832Z,13.10
2022-10-04T01:40:11.200Z,10.98
2022-10-04T01:42:50.195Z,13.80
2022-10-04T01:45:50.270Z,9.52
2022-10-04T01:48:26.187Z,10.80
2022-10-04T01:51:27.457Z,16.73
2022-10-04T01:54:04.974Z,15.27
2022-10-04T01:56:57.813Z,12.50
2022-10-04T01:59:39.920Z,12.77
2022-10-04T02:02:41.022Z,14.07
2022-10-04T02:05:18.916Z,12.15
2022-10-04T02:07:48.884Z,11.98
2022-10-04T02:10:23.143Z,12.60
2022-10-04T02:12:54.822Z,15.35
2022-10-04T02:15:27.620Z,11.50
2022-10-04T02:17:57.960Z,11.30
2022-10-04T02:20:28.219Z,15.43
2022-10-04T02:23:03.198Z,15.65
2022-10-04T02:25:31.021Z,16.38
2022-10-04T02:27:58.459Z,17.20
2022-10-04T02:30:25.836Z,17.52
2022-10-04T02:32:58.119Z,16.27
2022-10-04T02:35:43.130Z,17.77
2022-10-04T02:38:13.188Z,18.30
2022-10-04T02:40:57.152Z,18.00
2022-10-04T02:43:56.607Z,18.38
2022-10-04T02:46:38.734Z,18.30
2022-10-04T02:49:32.791Z,20.02
2022-10-04T02:52:34.316Z,18.92
2022-10-04T02:55:31.773Z,21.33
2022-10-04T02:58:01.957Z,20.38
2022-10-04T03:00:32.318Z,21.75
2022-10-04T03:03:31.748Z,23.58
2022-10-04T03:06:14.784Z,19.70
2022-10-04T03:09:02.224Z,19.35
2022-10-04T03:11:40.534Z,21.80
2022-10-04T03:14:22.170Z,22.55
2022-10-04T03:16:57.950Z,19.45
2022-10-04T03:19:29.844Z,20.05
2022-10-04T03:22:07.087Z,20.20
2022-10-04T03:24:54.228Z,18.42
2022-10-04T03:27:30.934Z,16.35
2022-10-04T03:29:59.599Z,12.95
2022-10-04T03:32:30.439Z,11.88
2022-10-04T03:35:07.794Z,15.75
2022-10-04T03:37:38.039Z,16.13
2022-10-04T03:40:09.903Z,14.20
2022-10-04T03:42:38.813Z,11.65
2022-10-04T03:45:18.750Z,15.13
2022-10-04T03:47:50.546Z,13.00
2022-10-04T03:50:36.971Z,14.77
2022-10-04T03:53:25.812Z,13.65
2022-10-04T03:55:53.421Z,14.32
2022-10-04T03:58:22.648Z,18.58
2022-10-04T04:01:33.778Z,17.60
2022-10-04T04:04:35.728Z,13.18
2022-10-04T04:07:37.892Z,14.88
2022-10-04T04:10:23.644Z,16.00
2022-10-04T04:13:17.149Z,15.88
2022-10-04T04:15:45.672Z,11.90
2022-10-04T04:18:23.170Z,12.43
2022-10-04T04:20:56.836Z,13.23
2022-10-04T04:23:48.717Z,15.35
2022-10-04T04:26:50.059Z,11.30
2022-10-04T04:29:52.025Z,12.10
2022-10-04T04:32:33.317Z,11.13
2022-10-04T04:35:08.478Z,11.02
2022-10-04T04:37:38.377Z,19.25
2022-10-04T04:40:24.489Z,10.63
2022-10-04T04:42:52.595Z,15.20
2022-10-04T04:45:25.927Z,11.68
2022-10-04T04:47:58.693Z,9.98
2022-10-04T04:50:37.801Z,10.35
2022-10-04T04:53:23.638Z,12.80
2022-10-04T04:56:05.086Z,10.32
2022-10-04T04:58:46.570Z,10.13
2022-10-04T05:01:47.594Z,10.75
2022-10-04T05:04:19.048Z,13.60
2022-10-04T05:07:17.043Z,10.52
2022-10-04T05:09:44.301Z,16.52
2022-10-04T05:12:23.174Z,15.45
2022-10-04T05:14:54.412Z,13.23
2022-10-04T05:17:33.681Z,15.30
2022-10-04T05:20:02.738Z,17.13
2022-10-04T05:22:32.737Z,17.90
2022-10-04T05:25:10.483Z,12.00
2022-10-04T05:27:44.652Z,10.45
2022-10-04T05:31:24.141Z,9.77
2022-10-04T05:33:58.641Z,10.07
2022-10-04T05:37:06.621Z,12.43
2022-10-04T05:40:13.327Z,9.23
2022-10-04T05:42:49.412Z,10.70
2022-10-04T05:45:30.708Z,9.77
2022-10-04T05:48:01.959Z,11.55
2022-10-04T05:50:40.701Z,10.55
2022-10-04T05:53:33.517Z,10.80
2022-10-04T05:56:28.164Z,8.98
2022-10-04T05:59:37.952Z,13.38
2022-10-04T06:02:51.859Z,10.35
2022-10-04T06:06:05.281Z,11.73
2022-10-04T06:09:10.388Z,10.35
2022-10-04T06:12:20.778Z,11.20
2022-10-04T06:15:41.329Z,12.15
2022-10-04T06:19:06.438Z,16.73
2022-10-04T06:22:03.179Z,11.00
2022-10-04T06:24:39.884Z,16.85
2022-10-04T06:27:36.822Z,14.02
2022-10-04T06:30:19.115Z,13.25
2022-10-04T06:33:24.608Z,13.32
2022-10-04T06:36:34.652Z,15.02
2022-10-04T06:40:17.384Z,12.57
2022-10-04T06:43:20.576Z,12.00
2022-10-04T06:46:43.132Z,11.25
2022-10-04T06:50:01.850Z,11.23
2022-10-04T06:53:40.164Z,10.73
2022-10-04T06:57:03.698Z,12.93
2022-10-04T07:00:18.838Z,12.35
2022-10-04T07:03:13.870Z,12.18
2022-10-04T07:06:05.051Z,13.40
2022-10-04T07:08:52.883Z,10.00
2022-10-04T07:11:45.854Z,12.80
2022-10-04T07:14:35.532Z,11.50
2022-10-04T07:17:13.299Z,11.82
2022-10-04T07:19:49.768Z,11.05
2022-10-04T07:22:58.270Z,9.77
2022-10-04T07:25:36.376Z,12.05
2022-10-04T07:28:28.561Z,11.48
2022-10-04T07:31:00.559Z,12.25
2022-10-04T07:33:33.858Z,9.80
2022-10-04T07:36:46.391Z,13.77
2022-10-04T07:39:45.979Z,11.85
2022-10-04T07:42:53.136Z,13.93
2022-10-04T07:45:41.678Z,11.18
2022-10-04T07:48:23.114Z,12.65
2022-10-04T07:51:37.085Z,11.15
2022-10-04T07:55:05.550Z,12.25
2022-10-04T07:58:35.452Z,10.15
2022-10-04T08:01:33.224Z,13.23
2022-10-04T08:04:44.417Z,10.65
2022-10-04T08:07:54.688Z,12.30
2022-10-04T08:10:57.405Z,9.05
2022-10-04T08:14:04.895Z,12.18
2022-10-04T08:17:15.386Z,12.05
2022-10-04T08:20:22.322Z,13.90
2022-10-04T08:23:23.995Z,12.82
2022-10-04T08:26:34.154Z,11.73
2022-10-04T08:29:51.828Z,10.85
2022-10-04T08:32:50.106Z,13.07
2022-10-04T08:35:47.844Z,14.98
2022-10-04T08:38:52.331Z,13.00
2022-10-04T08:42:41.811Z,8.68
2022-10-04T08:45:58.884Z,14.05
2022-10-04T08:49:48.957Z,11.98
2022-10-04T08:53:42.254Z,12.35
2022-10-04T08:57:16.021Z,7.80
2022-10-04T09:00:59.685Z,10.48
2022-10-04T09:04:15.915Z,8.82
2022-10-04T09:07:45.676Z,16.50
2022-10-04T09:10:36.705Z,7.55
2022-10-04T09:13:36.467Z,12.93
2022-10-04T09:17:03.847Z,11.82
2022-10-04T09:20:51.985Z,13.50
2022-10-04T09:25:09.486Z,6.68
2022-10-04T09:28:40.430Z,8.82
2022-10-04T09:35:47.353Z,8.00
2022-10-04T09:39:29.546Z,7.25
2022-10-04T09:42:26.585Z,8.05
2022-10-04T09:45:59.456Z,6.82
2022-10-04T09:48:53.513Z,8.10
2022-10-04T09:52:08.968Z,8.98
2022-10-04T09:55:30.895Z,7.43
2022-10-04T09:58:52.838Z,11.02
2022-10-04T10:02:04.467Z,5.38
2022-10-04T10:05:01.148Z,6.63
2022-10-04T10:08:09.773Z,6.38
2022-10-04T10:11:25.803Z,7.15
2022-10-04T10:14:38.550Z,6.00
2022-10-04T10:17:30.181Z,8.60
2022-10-04T10:20:35.782Z,7.50
2022-10-04T10:23:47.881Z,6.10
2022-10-04T10:26:53.448Z,5.68
2022-10-04T10:29:49.512Z,7.47
2022-10-04T10:32:39.024Z,5.60
2022-10-04T10:36:34.992Z,5.43
2022-10-04T10:40:03.071Z,5.38
2022-10-04T10:44:09.081Z,5.28
2022-10-04T10:47:42.589Z,6.10
2022-10-04T10:51:12.761Z,5.82
2022-10-04T10:54:56.440Z,3.63
2022-10-04T10:57:59.536Z,5.68
2022-10-04T11:01:25.805Z,4.53
2022-10-04T11:05:18.460Z,3.28
2022-10-04T11:08:37.288Z,5.53
2022-10-04T11:12:17.437Z,3.25
2022-10-04T11:15:44.279Z,4.85
2022-10-04T11:18:48.156Z,4.40
2022-10-04T11:22:54.148Z,4.47
2022-10-04T11:26:57.031Z,6.32
2022-10-04T11:30:26.575Z,5.10
2022-10-04T11:33:54.225Z,2.92
2022-10-04T11:36:56.342Z,9.43
2022-10-04T11:40:13.012Z,5.82
2022-10-04T11:43:55.027Z,7.40
2022-10-04T11:47:00.843Z,3.67
2022-10-04T11:50:32.857Z,3.28
2022-10-04T11:53:54.750Z,4.20
2022-10-04T11:57:09.088Z,7.13
2022-10-04T12:00:10.617Z,3.08
2022-10-04T12:04:18.160Z,4.40
2022-10-04T12:07:22.799Z,5.00
2022-10-04T12:10:20.255Z,4.60
2022-10-04T12:12:54.217Z,2.42
2022-10-04T12:16:37.052Z,3.53
2022-10-04T12:20:32.362Z,5.80
2022-10-04T12:23:47.225Z,5.30
2022-10-04T12:27:26.399Z,3.60
2022-10-04T12:30:31.491Z,4.18
2022-10-04T12:33:24.631Z,3.42
2022-10-04T12:37:13.755Z,2.78
2022-10-04T12:39:58.452Z,2.85
2022-10-04T12:43:10.039Z,5.78
2022-10-04T12:46:36.938Z,2.47
2022-10-04T12:49:32.124Z,3.88
2022-10-04T12:52:18.516Z,5.97
2022-10-04T12:56:07.896Z,2.90
2022-10-04T12:58:57.463Z,2.50
2022-10-04T13:02:16.030Z,4.03
2022-10-04T13:05:52.310Z,4.18
2022-10-04T13:09:11.289Z,2.85
2022-10-04T13:13:38.544Z,3.17
2022-10-04T13:17:33.328Z,6.82
2022-10-04T13:20:51.901Z,2.67
2022-10-04T13:24:08.138Z,2.63
2022-10-04T13:27:14.064Z,5.82
2022-10-04T13:30:23.698Z,2.35
2022-10-04T13:33:37.883Z,3.58
2022-10-04T13:37:20.568Z,4.07
2022-10-04T13:40:50.734Z,3.67
2022-10-04T13:44:08.076Z,7.70
2022-10-04T13:47:37.994Z,4.28
2022-10-04T13:51:07.429Z,5.10
2022-10-04T13:54:33.941Z,6.80
2022-10-04T13:58:01.522Z,5.38
2022-10-04T14:01:37.406Z,4.10
2022-10-04T14:04:16.965Z,4.63
2022-10-04T14:07:35.305Z,4.28
2022-10-04T14:11:16.790Z,3.97
2022-10-04T14:14:57.884Z,4.90
2022-10-04T14:18:17.079Z,2.20
2022-10-04T14:21:47.425Z,3.88
2022-10-04T14:24:36.942Z,5.70
2022-10-04T14:28:14.331Z,5.00
2022-10-04T14:31:46.676Z,5.05
2022-10-04T14:35:21.900Z,2.40
2022-10-04T14:38:38.216Z,5.60
2022-10-04T14:42:12.540Z,2.58
2022-10-04T14:45:47.634Z,3.38
2022-10-04T14:49:19.783Z,3.15
2022-10-04T14:52:37.951Z,3.00
2022-10-04T14:55:59.428Z,2.80
2022-10-04T14:59:15.113Z,3.83
2022-10-04T15:02:31.246Z,4.97
2022-10-04T15:05:39.050Z,3.97
2022-10-04T15:08:21.480Z,5.65
2022-10-04T15:11:08.701Z,2.75
2022-10-04T15:13:48.008Z,5.22
2022-10-04T15:16:52.978Z,3.10
2022-10-04T15:19:30.384Z,4.20
2022-10-04T15:22:31.510Z,4.40
2022-10-04T15:24:59.483Z,2.60
2022-10-04T15:27:50.417Z,7.10
2022-10-04T15:31:04.842Z,3.65
2022-10-04T15:34:05.226Z,8.73
2022-10-04T15:37:15.322Z,2.65
2022-10-04T15:40:56.995Z,5.63
2022-10-04T15:44:00.872Z,6.93
2022-10-04T15:47:12.466Z,4.50
2022-10-04T15:50:54.024Z,5.85
2022-10-04T15:54:10.989Z,4.03
2022-10-04T15:56:41.111Z,6.53
2022-10-04T15:59:49.422Z,3.58
2022-10-04T16:03:09.983Z,3.97
2022-10-04T16:06:23.967Z,4.50
2022-10-04T16:09:57.942Z,5.47
2022-10-04T16:13:20.921Z,4.03
2022-10-04T16:16:16.934Z,5.05
2022-10-04T16:19:11.442Z,9.30
2022-10-04T16:21:47.499Z,2.42
2022-10-04T16:24:20.585Z,3.28
2022-10-04T16:26:48.316Z,4.18
2022-10-04T16:29:43.689Z,6.10
2022-10-04T16:32:21.646Z,7.10
2022-10-04T16:35:10.220Z,5.97
2022-10-04T16:38:14.442Z,3.13
2022-10-04T16:41:13.446Z,3.40
2022-10-04T16:43:55.437Z,4.82
2022-10-04T16:46:44.942Z,4.60
2022-10-04T16:49:41.750Z,5.22
2022-10-04T16:52:48.200Z,4.20
2022-10-04T16:55:57.088Z,3.58
2022-10-04T16:58:27.242Z,4.28
2022-10-04T17:02:06.732Z,4.45
2022-10-04T17:05:33.095Z,4.32
2022-10-04T17:09:02.892Z,4.30
2022-10-04T17:12:29.315Z,6.28
2022-10-04T17:15:14.471Z,5.18
2022-10-04T17:18:26.059Z,3.75
2022-10-04T17:21:08.326Z,5.90
2022-10-04T17:24:20.051Z,5.65
2022-10-04T17:27:41.071Z,5.60
2022-10-04T17:30:27.722Z,5.93
2022-10-04T17:33:48.272Z,3.88
2022-10-04T17:36:37.343Z,4.43
2022-10-04T17:39:59.029Z,4.57
2022-10-04T17:43:05.887Z,6.50
2022-10-04T17:46:10.729Z,5.65
2022-10-04T17:49:34.186Z,4.32
2022-10-04T17:52:31.665Z,3.85
2022-10-04T17:55:31.112Z,3.50
2022-10-04T17:58:24.224Z,4.80
2022-10-04T18:01:08.613Z,5.95
2022-10-04T18:03:53.597Z,7.07
2022-10-04T18:07:17.273Z,5.65
2022-10-04T18:10:02.537Z,6.72
2022-10-04T18:13:12.951Z,4.55
2022-10-04T18:16:15.348Z,6.65
2022-10-04T18:18:45.722Z,7.10
2022-10-04T18:21:15.828Z,10.00
2022-10-04T18:24:16.841Z,8.73
2022-10-04T18:27:24.302Z,8.40
2022-10-04T18:30:18.786Z,7.28
2022-10-04T18:32:57.489Z,6.57
2022-10-04T18:35:33.718Z,8.38
2022-10-04T18:38:28.209Z,6.55
2022-10-04T18:41:20.361Z,9.50
2022-10-04T18:44:13.539Z,4.65
2022-10-04T18:46:46.764Z,5.55
2022-10-04T18:49:32.919Z,8.25
2022-10-04T18:53:24.102Z,6.30
2022-10-04T18:56:11.957Z,6.70
2022-10-04T19:00:00.294Z,5.72
2022-10-04T19:03:30.205Z,6.35
2022-10-04T19:06:32.865Z,6.78
2022-10-04T19:09:50.934Z,6.57
2022-10-04T19:13:17.187Z,7.72
2022-10-04T19:16:24.926Z,7.68
2022-10-04T19:19:20.288Z,7.18
2022-10-04T19:22:27.577Z,8.85
2022-10-04T19:25:39.959Z,5.90
2022-10-04T19:28:27.141Z,5.32
2022-10-04T19:31:26.642Z,5.10
2022-10-04T19:34:19.147Z,4.68
2022-10-04T19:37:50.757Z,9.07
2022-10-04T19:40:50.302Z,6.18
2022-10-04T19:44:06.362Z,6.10
2022-10-04T19:47:04.482Z,6.35
2022-10-04T19:50:06.721Z,5.63
2022-10-04T19:52:55.798Z,5.85
2022-10-04T19:56:06.272Z,5.70
2022-10-04T19:59:10.933Z,6.05
2022-10-04T20:01:38.768Z,6.72
2022-10-04T20:04:35.899Z,9.13
2022-10-04T20:07:24.201Z,7.60
2022-10-04T20:10:33.727Z,5.78
2022-10-04T20:13:30.381Z,9.02
2022-10-04T20:15:59.808Z,9.32
2022-10-04T20:18:33.013Z,8.95
2022-10-04T20:21:00.261Z,9.40
2022-10-04T20:23:39.385Z,5.45
2022-10-04T20:26:53.377Z,7.60
2022-10-04T20:29:39.752Z,5.68
2022-10-04T20:32:42.065Z,6.80
2022-10-04T20:35:54.231Z,6.47
2022-10-04T20:38:41.425Z,5.72
2022-10-04T20:41:28.431Z,8.15
2022-10-04T20:44:02.568Z,7.88
2022-10-04T20:46:38.928Z,8.63
2022-10-04T20:49:18.686Z,7.18
2022-10-04T20:51:50.376Z,5.10
2022-10-04T20:54:22.544Z,5.55
2022-10-04T20:56:51.506Z,5.25
2022-10-04T20:59:19.071Z,6.82
2022-10-04T21:02:12.165Z,5.95
2022-10-04T21:04:44.302Z,7.18
2022-10-04T21:07:21.425Z,9.57
2022-10-04T21:09:50.136Z,6.68
2022-10-04T21:12:35.138Z,8.60
2022-10-04T21:15:20.260Z,9.10
2022-10-04T21:18:10.879Z,5.93
2022-10-04T21:23:34.237Z,5.88
2022-10-04T21:26:25.055Z,7.07
2022-10-04T21:28:58.510Z,9.15
2022-10-04T21:31:26.298Z,8.10
2022-10-04T21:33:53.740Z,11.27
2022-10-04T21:36:21.206Z,8.48
2022-10-04T21:38:48.542Z,9.60
2022-10-04T21:41:15.812Z,8.65
2022-10-04T21:43:43.080Z,8.02
2022-10-04T21:46:16.458Z,8.75
2022-10-04T21:48:46.739Z,10.38
2022-10-04T21:51:14.032Z,9.02
2022-10-04T21:53:41.305Z,10.43
2022-10-04T21:56:08.710Z,7.65
2022-10-04T21:58:35.962Z,8.02
2022-10-04T22:01:03.534Z,10.10
2022-10-04T22:03:30.840Z,6.60
2022-10-04T22:05:58.126Z,10.32
2022-10-04T22:08:25.388Z,8.93
2022-10-04T22:10:57.445Z,10.02
2022-10-04T22:13:26.714Z,8.15
2022-10-04T22:15:55.915Z,7.10
2022-10-04T22:18:23.436Z,10.13
2022-10-04T22:20:50.695Z,7.90
2022-10-04T22:23:27.353Z,8.93
2022-10-04T22:25:56.360Z,10.68
2022-10-04T22:28:30.810Z,6.75
2022-10-04T22:30:58.724Z,7.40
2022-10-04T22:33:36.041Z,9.15
2022-10-04T22:36:36.613Z,10.50
2022-10-04T22:39:10.063Z,8.05
2022-10-04T22:41:57.603Z,7.30
2022-10-04T22:44:45.725Z,7.38
2022-10-04T22:47:17.049Z,10.25
2022-10-04T22:49:50.174Z,7.85
2022-10-04T22:52:24.106Z,8.75
2022-10-04T22:54:55.632Z,7.72
2022-10-04T22:57:25.795Z,8.77
2022-10-04T22:59:54.010Z,9.57
2022-10-04T23:02:29.263Z,6.88
2022-10-04T23:05:21.924Z,9.40
2022-10-04T23:07:49.522Z,8.50
2022-10-04T23:10:20.019Z,8.55
2022-10-04T23:12:49.473Z,6.72
2022-10-04T23:15:20.745Z,9.02
2022-10-04T23:17:57.796Z,8.20
2022-10-04T23:20:25.055Z,10.18
2022-10-04T23:22:54.480Z,6.68
2022-10-04T23:25:30.833Z,9.23
2022-10-04T23:28:17.011Z,13.75
2022-10-04T23:30:50.591Z,8.98
2022-10-04T23:33:23.761Z,8.02
2022-10-04T23:35:53.559Z,9.85
2022-10-04T23:38:24.770Z,7.65
2022-10-04T23:40:52.097Z,11.10
2022-10-04T23:43:25.157Z,11.85
2022-10-04T23:45:58.604Z,7.00
2022-10-04T23:48:31.933Z,7.53
2022-10-04T23:51:00.867Z,8.25
2022-10-04T23:53:33.857Z,10.02
2022-10-04T23:56:18.381Z,8.65
2022-10-04T23:58:46.959Z,8.88
