createdAt,value
2023-01-26T00:05:21.813Z,12.00
2023-01-26T00:10:27.168Z,10.00
2023-01-26T00:15:33.408Z,11.00
2023-01-26T00:20:38.389Z,11.25
2023-01-26T00:25:42.830Z,9.75
2023-01-26T00:30:50.427Z,12.75
2023-01-26T00:35:57.917Z,13.00
2023-01-26T00:41:03.982Z,14.75
2023-01-26T00:46:08.424Z,11.75
2023-01-26T00:51:12.916Z,14.50
2023-01-26T00:56:17.514Z,14.75
2023-01-26T01:01:21.960Z,17.50
2023-01-26T01:06:26.679Z,17.00
2023-01-26T01:11:31.248Z,12.25
2023-01-26T01:16:35.812Z,11.00
2023-01-26T01:21:40.539Z,13.75
2023-01-26T01:26:47.450Z,14.50
2023-01-26T10:49:29.769Z,0.00
2023-01-26T10:54:38.868Z,1.00
2023-01-26T10:59:47.441Z,1.00
2023-01-26T11:05:05.948Z,1.00
2023-01-26T11:10:21.555Z,0.75
2023-01-26T11:15:29.226Z,1.00
2023-01-26T11:20:56.030Z,1.00
2023-01-26T11:26:00.778Z,1.00
2023-01-26T11:31:06.551Z,1.00
2023-01-26T11:36:26.225Z,1.00
2023-01-26T11:41:33.732Z,1.00
2023-01-26T11:46:56.586Z,1.00
2023-01-26T11:52:04.806Z,1.00
2023-01-26T11:57:18.843Z,0.00
2023-01-26T12:02:29.903Z,2.00
2023-01-26T12:07:57.381Z,0.00
2023-01-26T12:13:08.495Z,0.00
2023-01-26T12:18:27.921Z,0.00
2023-01-26T12:23:42.184Z,0.50
2023-01-26T12:28:49.801Z,0.75
2023-01-26T12:33:56.946Z,0.25
2023-01-26T12:39:19.391Z,0.50
2023-01-26T12:44:32.405Z,0.50
2023-01-26T12:49:39.591Z,1.00
2023-01-26T12:55:06.748Z,1.00
2023-01-26T13:00:31.180Z,1.00
2023-01-26T13:05:37.489Z,1.00
2023-01-26T13:10:51.611Z,1.00
2023-01-26T13:16:14.976Z,0.00
2023-01-26T13:21:37.961Z,0.00
2023-01-26T13:26:54.048Z,1.00
2023-01-26T13:32:03.623Z,1.00
2023-01-26T13:37:13.725Z,1.00
2023-01-26T13:42:22.291Z,1.00
2023-01-26T13:47:29.925Z,1.00
2023-01-26T13:52:35.151Z,1.00
2023-01-26T13:57:39.793Z,1.00
2023-01-26T14:02:51.011Z,0.50
2023-01-26T14:07:56.142Z,0.00
2023-01-26T14:13:02.541Z,1.00
2023-01-26T14:18:08.360Z,0.00
2023-01-26T14:23:16.733Z,1.00
2023-01-26T14:28:23.887Z,1.00
2023-01-26T14:33:29.641Z,0.75
2023-01-26T14:38:45.419Z,0.25
2023-01-26T14:43:52.709Z,1.00
2023-01-26T14:49:07.544Z,0.25
2023-01-26T14:54:31.134Z,1.00
2023-01-26T14:59:39.827Z,1.75
2023-01-26T15:04:46.637Z,1.00
2023-01-26T15:09:55.245Z,1.00
2023-01-26T15:15:00.688Z,0.75
2023-01-26T15:20:13.425Z,1.00
2023-01-26T15:25:28.548Z,1.00
2023-01-26T15:30:35.607Z,1.00
2023-01-26T15:35:40.301Z,2.00
2023-01-26T15:40:45.057Z,3.00
2023-01-26T15:45:52.897Z,1.00
2023-01-26T15:50:57.625Z,1.00
2023-01-26T15:56:02.898Z,2.00
2023-01-26T16:01:09.099Z,1.00
2023-01-26T16:06:25.601Z,2.50
2023-01-26T16:11:31.739Z,2.00
2023-01-26T16:16:36.508Z,2.00
2023-01-26T16:21:41.434Z,1.00
2023-01-26T16:26:46.214Z,1.00
2023-01-26T16:31:53.292Z,1.50
2023-01-26T16:36:58.050Z,1.75
2023-01-26T16:42:02.169Z,2.50
2023-01-26T16:47:07.055Z,1.75
2023-01-26T16:52:11.828Z,2.00
2023-01-26T16:57:16.445Z,2.00
2023-01-26T17:02:34.990Z,2.00
2023-01-26T17:07:39.544Z,3.00
2023-01-26T17:12:43.931Z,3.00
2023-01-26T17:17:52.092Z,2.25
2023-01-26T17:22:56.842Z,4.00
2023-01-26T17:28:01.374Z,3.00
2023-01-26T17:33:06.178Z,3.00
2023-01-26T17:38:10.714Z,1.50
2023-01-26T17:43:15.082Z,3.00
2023-01-26T17:48:19.198Z,4.00
2023-01-26T17:53:25.614Z,4.50
2023-01-26T17:58:30.062Z,3.00
2023-01-26T18:03:34.689Z,4.00
2023-01-26T18:08:40.699Z,2.25
2023-01-26T18:13:45.564Z,2.50
2023-01-26T18:18:50.665Z,3.00
2023-01-26T18:23:56.259Z,4.00
2023-01-26T18:29:01.879Z,2.75
2023-01-26T18:34:06.521Z,4.00
2023-01-26T18:39:13.448Z,3.00
2023-01-26T18:44:20.394Z,3.00
2023-01-26T18:49:24.802Z,3.50
2023-01-26T18:54:30.457Z,3.00
2023-01-26T18:59:34.827Z,3.75
2023-01-26T19:04:39.221Z,4.00
2023-01-26T19:09:43.928Z,3.00
2023-01-26T19:14:48.170Z,3.00
2023-01-26T19:19:52.311Z,2.25
2023-01-26T19:24:56.912Z,3.00
2023-01-26T19:30:01.261Z,2.25
2023-01-26T19:35:05.734Z,2.50
2023-01-26T19:40:10.433Z,2.75
2023-01-26T19:45:14.718Z,2.00
2023-01-26T19:50:19.418Z,3.00
2023-01-26T19:55:23.902Z,2.00
2023-01-26T20:00:29.276Z,2.25
2023-01-26T20:05:37.315Z,3.00
2023-01-26T20:10:41.545Z,2.00
2023-01-26T20:15:45.751Z,1.75
2023-01-26T20:20:55.705Z,2.00
2023-01-26T20:26:08.117Z,2.00
2023-01-26T20:31:15.185Z,2.00
2023-01-26T20:36:21.387Z,3.00
2023-01-26T20:41:28.637Z,2.00
2023-01-26T20:46:34.782Z,1.00
2023-01-26T20:51:40.776Z,2.00
2023-01-26T20:56:46.993Z,2.00
2023-01-26T21:01:51.610Z,2.00
2023-01-26T21:06:56.716Z,2.25
2023-01-26T21:12:01.224Z,2.00
2023-01-26T21:17:06.488Z,1.50
2023-01-26T21:22:10.997Z,2.00
2023-01-26T21:27:15.788Z,1.50
2023-01-26T21:32:20.218Z,1.00
2023-01-26T21:37:24.778Z,2.00
2023-01-26T21:42:29.210Z,1.00
2023-01-26T21:47:33.337Z,1.00
2023-01-26T21:52:56.381Z,1.00
2023-01-26T21:58:19.323Z,2.00
2023-01-26T22:03:23.742Z,1.25
2023-01-26T22:08:28.286Z,1.00
2023-01-26T22:13:32.814Z,1.00
2023-01-26T22:18:37.635Z,1.00
2023-01-26T22:23:42.274Z,0.75
2023-01-26T22:28:51.682Z,1.00
2023-01-26T22:33:57.030Z,1.00
2023-01-26T22:39:01.526Z,0.25
2023-01-26T22:44:13.470Z,0.00
2023-01-26T22:49:17.988Z,1.00
2023-01-26T22:54:22.630Z,0.00
2023-01-26T22:59:27.386Z,0.75
2023-01-26T23:04:31.998Z,0.25
2023-01-26T23:09:36.495Z,1.00
2023-01-26T23:14:40.807Z,1.00
2023-01-26T23:19:45.367Z,1.00
2023-01-26T23:25:09.598Z,0.00
2023-01-26T23:30:14.714Z,0.75
2023-01-26T23:35:19.580Z,0.00
2023-01-26T23:40:23.629Z,0.00
2023-01-26T23:45:28.410Z,1.00
2023-01-26T23:50:32.971Z,0.00
2023-01-26T23:55:37.918Z,1.00
