createdAt,value
2022-10-19T00:08:25.026Z,99425.56
2022-10-19T00:18:52.375Z,99421.48
2022-10-19T00:29:20.058Z,99423.78
2022-10-19T00:39:45.882Z,99416.58
2022-10-19T00:50:15.741Z,99419.67
2022-10-19T01:00:43.268Z,99420.91
2022-10-19T01:11:24.215Z,99401.43
2022-10-19T01:22:01.403Z,99383.16
2022-10-19T01:32:37.754Z,99388.58
2022-10-19T01:43:11.277Z,99385.33
2022-10-19T01:53:45.739Z,99374.61
2022-10-19T02:04:15.553Z,99377.75
2022-10-19T02:14:47.166Z,99368.16
2022-10-19T02:25:15.350Z,99369.41
2022-10-19T02:35:43.154Z,99370.17
2022-10-19T02:46:17.125Z,99362.13
2022-10-19T02:56:44.417Z,99356.49
2022-10-19T03:07:12.905Z,99366.53
2022-10-19T03:17:40.211Z,99364.84
2022-10-19T03:28:07.472Z,99367.60
2022-10-19T03:38:34.751Z,99362.94
2022-10-19T03:49:02.296Z,99357.27
2022-10-19T03:59:29.697Z,99358.44
2022-10-19T04:09:57.054Z,99356.84
2022-10-19T04:20:24.329Z,99350.69
2022-10-19T04:30:51.679Z,99356.65
2022-10-19T04:41:21.248Z,99356.96
2022-10-19T04:51:48.516Z,99356.08
2022-10-19T05:02:15.826Z,99353.41
2022-10-19T05:12:43.097Z,99349.23
2022-10-19T05:23:10.428Z,99351.44
2022-10-19T05:33:38.406Z,99345.23
2022-10-19T05:44:04.927Z,99339.19
2022-10-19T05:54:32.394Z,99341.42
2022-10-19T06:04:59.666Z,99347.87
2022-10-19T06:15:26.990Z,99362.33
2022-10-19T06:25:54.761Z,99377.15
2022-10-19T06:36:24.728Z,99381.55
2022-10-19T06:46:52.052Z,99384.52
2022-10-19T06:57:19.422Z,99401.60
2022-10-19T07:07:46.857Z,99408.40
2022-10-19T07:18:14.262Z,99422.58
2022-10-19T07:28:43.437Z,99429.63
2022-10-19T07:39:10.972Z,99439.79
2022-10-19T07:49:38.473Z,99434.69
2022-10-19T08:00:07.378Z,99426.52
2022-10-19T08:10:34.898Z,99423.70
2022-10-19T08:21:04.786Z,99433.54
2022-10-19T08:31:32.324Z,99434.35
2022-10-19T08:42:06.924Z,99425.89
2022-10-19T08:52:37.312Z,99430.27
2022-10-19T09:03:17.626Z,99435.88
2022-10-19T09:14:04.854Z,99436.05
2022-10-19T09:24:43.960Z,99440.68
2022-10-19T09:35:27.467Z,99444.20
2022-10-19T09:45:58.505Z,99446.12
2022-10-19T09:56:27.852Z,99449.73
2022-10-19T10:06:57.712Z,99457.19
2022-10-19T10:17:31.612Z,99465.91
2022-10-19T10:28:02.091Z,99450.68
2022-10-19T10:38:33.756Z,99447.84
2022-10-19T10:49:03.629Z,99452.84
2022-10-19T10:59:36.225Z,99457.77
2022-10-19T11:10:13.822Z,99457.98
2022-10-19T11:20:50.198Z,99452.95
2022-10-19T11:31:23.516Z,99441.09
2022-10-19T11:42:02.423Z,99433.50
2022-10-19T11:52:40.478Z,99430.74
2022-10-19T12:03:26.905Z,99420.77
2022-10-19T12:13:58.467Z,99410.87
2022-10-19T12:24:28.723Z,99400.91
2022-10-19T12:35:05.014Z,99397.81
2022-10-19T12:45:35.501Z,99400.81
2022-10-19T12:56:06.456Z,99406.58
2022-10-19T13:06:37.674Z,99407.45
2022-10-19T13:17:05.778Z,99406.21
2022-10-19T13:27:39.482Z,99407.41
2022-10-19T13:38:29.964Z,99412.66
2022-10-19T13:49:20.607Z,99411.30
2022-10-19T14:00:07.162Z,99411.28
2022-10-19T14:10:56.227Z,99405.88
2022-10-19T14:21:32.394Z,99403.60
2022-10-19T14:32:01.448Z,99407.64
2022-10-19T14:42:38.834Z,99407.16
2022-10-19T14:53:20.595Z,99404.70
2022-10-19T15:03:51.128Z,99408.75
2022-10-19T15:14:22.066Z,99407.42
2022-10-19T15:25:25.170Z,99409.75
2022-10-19T15:35:52.733Z,99410.84
2022-10-19T15:46:31.188Z,99421.80
2022-10-19T15:56:59.743Z,99428.29
2022-10-19T16:07:32.082Z,99440.58
2022-10-19T16:18:01.456Z,99449.36
2022-10-19T16:28:29.571Z,99466.27
2022-10-19T16:38:56.990Z,99477.61
2022-10-19T16:49:24.321Z,99474.59
2022-10-19T17:10:27.204Z,99499.97
2022-10-19T17:20:55.602Z,99511.70
2022-10-19T17:31:23.175Z,99514.11
2022-10-19T17:41:52.614Z,99515.20
2022-10-19T17:52:19.904Z,99530.07
2022-10-19T18:02:48.896Z,99540.52
2022-10-19T18:13:16.410Z,99550.96
2022-10-19T18:23:43.901Z,99551.82
2022-10-19T18:34:16.020Z,99552.00
2022-10-19T18:44:43.335Z,99560.55
2022-10-19T18:55:11.713Z,99555.84
2022-10-19T19:05:38.968Z,99559.52
2022-10-19T19:16:07.978Z,99568.57
2022-10-19T19:26:39.974Z,99580.59
2022-10-19T19:37:10.345Z,99582.48
2022-10-19T19:47:38.633Z,99595.58
2022-10-19T19:58:05.979Z,99606.04
2022-10-19T20:08:33.983Z,99622.06
2022-10-19T20:19:02.586Z,99618.94
2022-10-19T20:29:28.453Z,99626.96
2022-10-19T20:39:55.815Z,99625.39
2022-10-19T20:50:23.517Z,99623.63
2022-10-19T21:00:50.719Z,99626.92
2022-10-19T21:11:20.630Z,99636.70
2022-10-19T21:21:49.932Z,99626.27
2022-10-19T21:32:18.425Z,99625.36
2022-10-19T21:42:46.229Z,99633.70
2022-10-19T21:53:13.568Z,99628.46
2022-10-19T22:03:41.004Z,99634.67
2022-10-19T22:14:08.361Z,99641.26
2022-10-19T22:24:35.842Z,99646.04
2022-10-19T22:35:03.256Z,99651.84
2022-10-19T22:45:30.773Z,99656.40
2022-10-19T22:55:58.253Z,99662.71
2022-10-19T23:06:25.701Z,99655.30
2022-10-19T23:16:53.073Z,99661.40
2022-10-19T23:27:21.246Z,99663.05
2022-10-19T23:37:48.761Z,99675.00
2022-10-19T23:48:16.059Z,99689.23
2022-10-19T23:58:43.556Z,99687.58
