createdAt,value
2018-06-04T00:00:31.321Z,3.10
2018-06-04T00:03:00.903Z,3.72
2018-06-04T00:05:29.733Z,3.70
2018-06-04T00:07:58.581Z,3.10
2018-06-04T00:10:27.418Z,3.47
2018-06-04T00:12:56.260Z,3.45
2018-06-04T00:15:25.083Z,3.90
2018-06-04T00:17:53.922Z,3.60
2018-06-04T00:20:22.757Z,3.50
2018-06-04T00:22:51.595Z,3.72
2018-06-04T00:25:20.427Z,3.70
2018-06-04T00:27:50.006Z,3.67
2018-06-04T00:30:18.859Z,3.75
2018-06-04T00:32:47.702Z,4.55
2018-06-04T00:35:16.555Z,4.07
2018-06-04T00:37:45.393Z,4.45
2018-06-04T00:40:14.963Z,4.32
2018-06-04T00:42:43.802Z,3.90
2018-06-04T00:45:12.706Z,4.72
2018-06-04T00:47:41.476Z,4.90
2018-06-04T00:50:10.323Z,4.37
2018-06-04T00:52:39.163Z,4.93
2018-06-04T00:55:07.998Z,4.32
2018-06-04T00:57:36.844Z,5.15
2018-06-04T01:00:05.683Z,5.70
2018-06-04T01:02:35.248Z,6.07
2018-06-04T01:05:04.094Z,5.40
2018-06-04T01:07:32.933Z,5.53
2018-06-04T01:10:01.775Z,6.07
2018-06-04T01:12:30.626Z,6.32
2018-06-04T01:14:59.463Z,6.80
2018-06-04T01:17:28.311Z,6.72
2018-06-04T01:19:57.145Z,6.35
2018-06-04T01:22:25.993Z,6.68
2018-06-04T01:24:54.839Z,7.75
2018-06-04T01:27:23.684Z,6.95
2018-06-04T01:29:53.278Z,6.62
2018-06-04T01:32:22.121Z,7.32
2018-06-04T01:34:51.001Z,7.93
2018-06-04T01:37:20.565Z,6.75
2018-06-04T01:39:49.400Z,6.93
2018-06-04T01:42:18.251Z,8.38
2018-06-04T01:44:47.098Z,8.07
2018-06-04T01:47:15.952Z,9.20
2018-06-04T01:49:44.792Z,8.05
2018-06-04T01:52:13.631Z,8.18
2018-06-04T01:54:42.466Z,8.57
2018-06-04T01:57:11.315Z,9.93
2018-06-04T01:59:40.152Z,9.43
2018-06-04T02:02:08.992Z,9.32
2018-06-04T02:04:37.837Z,9.80
2018-06-04T02:07:06.677Z,9.65
2018-06-04T02:09:35.527Z,10.93
2018-06-04T02:12:04.368Z,10.80
2018-06-04T02:14:33.204Z,10.43
2018-06-04T02:17:02.076Z,10.25
2018-06-04T02:19:30.924Z,11.40
2018-06-04T02:21:59.776Z,12.40
2018-06-04T02:24:28.633Z,10.88
2018-06-04T02:26:57.487Z,12.05
2018-06-04T02:29:26.330Z,11.73
2018-06-04T02:31:55.192Z,10.02
2018-06-04T02:34:24.039Z,10.77
2018-06-04T02:36:52.878Z,11.27
2018-06-04T02:39:21.726Z,11.23
2018-06-04T02:41:51.319Z,10.75
2018-06-04T02:44:20.908Z,10.82
2018-06-04T02:46:49.759Z,12.85
2018-06-04T02:49:18.596Z,11.95
2018-06-04T02:51:47.458Z,10.85
2018-06-04T02:54:16.297Z,12.32
2018-06-04T02:56:45.177Z,11.05
2018-06-04T02:59:13.984Z,10.53
2018-06-04T03:01:42.833Z,11.67
2018-06-04T03:04:11.685Z,10.80
2018-06-04T03:06:40.534Z,11.83
2018-06-04T03:09:10.388Z,12.43
2018-06-04T03:11:39.237Z,11.38
2018-06-04T03:14:08.819Z,10.88
2018-06-04T03:16:37.678Z,12.00
2018-06-04T03:19:06.532Z,11.15
2018-06-04T03:21:35.374Z,11.88
2018-06-04T03:24:04.212Z,11.40
2018-06-04T03:26:33.062Z,11.57
2018-06-04T03:29:01.909Z,12.30
2018-06-04T03:31:30.746Z,12.70
2018-06-04T03:33:59.603Z,12.27
2018-06-04T03:36:28.437Z,13.90
2018-06-04T03:38:58.018Z,13.83
2018-06-04T03:41:26.853Z,13.35
2018-06-04T03:43:55.692Z,13.23
2018-06-04T03:46:24.540Z,12.73
2018-06-04T03:48:53.385Z,12.52
2018-06-04T03:51:22.238Z,12.07
2018-06-04T03:53:51.080Z,14.48
2018-06-04T03:56:19.935Z,13.37
2018-06-04T03:58:48.772Z,15.70
2018-06-04T04:01:17.620Z,14.23
2018-06-04T04:03:46.452Z,13.83
2018-06-04T04:06:15.298Z,13.13
2018-06-04T04:08:44.135Z,12.37
2018-06-04T04:11:12.974Z,14.17
2018-06-04T04:13:41.808Z,13.40
2018-06-04T04:16:10.654Z,14.23
2018-06-04T04:18:39.493Z,12.83
2018-06-04T04:21:08.333Z,14.37
2018-06-04T04:23:37.168Z,13.57
2018-06-04T04:26:06.015Z,14.70
2018-06-04T04:28:34.854Z,14.73
2018-06-04T04:31:03.696Z,13.03
2018-06-04T04:33:32.538Z,13.40
2018-06-04T04:36:01.377Z,14.23
2018-06-04T04:38:30.232Z,14.17
2018-06-04T04:40:59.073Z,15.90
2018-06-04T04:43:28.655Z,13.53
2018-06-04T04:45:57.505Z,15.60
2018-06-04T04:48:26.354Z,13.63
2018-06-04T04:50:55.944Z,12.33
2018-06-04T04:53:24.789Z,15.45
2018-06-04T04:55:53.738Z,13.63
2018-06-04T04:58:22.577Z,14.20
2018-06-04T05:00:51.423Z,13.73
2018-06-04T05:03:20.276Z,13.20
2018-06-04T05:05:49.160Z,16.67
2018-06-04T05:08:17.964Z,15.13
2018-06-04T05:10:46.795Z,13.23
2018-06-04T05:13:15.643Z,14.00
2018-06-04T05:15:44.501Z,14.63
2018-06-04T05:18:13.326Z,14.30
2018-06-04T05:20:42.917Z,15.00
2018-06-04T05:23:11.772Z,14.30
2018-06-04T05:25:40.617Z,14.07
2018-06-04T05:28:09.461Z,15.53
2018-06-04T05:30:38.299Z,14.47
2018-06-04T05:33:07.891Z,16.93
2018-06-04T05:35:36.732Z,18.95
2018-06-04T05:38:05.585Z,19.73
2018-06-04T05:40:34.439Z,21.20
2018-06-04T05:43:03.272Z,22.65
2018-06-04T05:45:32.866Z,22.60
2018-06-04T05:48:01.746Z,25.60
2018-06-04T05:50:30.599Z,24.83
2018-06-04T05:52:59.449Z,24.63
2018-06-04T05:55:29.037Z,20.95
2018-06-04T05:57:57.913Z,27.87
2018-06-04T06:00:26.721Z,29.47
2018-06-04T06:02:55.571Z,28.98
2018-06-04T06:05:24.408Z,26.58
2018-06-04T06:07:53.997Z,27.25
2018-06-04T06:10:22.863Z,24.42
2018-06-04T06:12:51.698Z,27.58
2018-06-04T06:15:21.294Z,27.17
2018-06-04T06:17:50.151Z,27.85
2018-06-04T06:20:18.996Z,33.45
2018-06-04T06:22:47.857Z,25.45
2018-06-04T06:25:16.695Z,24.02
2018-06-04T06:27:45.535Z,25.27
2018-06-04T06:30:14.376Z,25.02
2018-06-04T06:32:43.245Z,25.35
2018-06-04T06:35:12.093Z,22.17
2018-06-04T06:37:41.001Z,20.48
2018-06-04T06:40:09.790Z,20.98
2018-06-04T06:42:38.626Z,19.83
2018-06-04T06:45:07.460Z,13.52
2018-06-04T06:47:36.897Z,13.70
2018-06-04T06:50:05.803Z,14.87
2018-06-04T06:52:35.340Z,13.75
2018-06-04T06:55:04.182Z,16.60
2018-06-04T06:57:33.038Z,16.12
2018-06-04T07:00:02.631Z,14.73
2018-06-04T07:02:31.481Z,12.82
2018-06-04T07:05:00.331Z,13.30
2018-06-04T07:07:29.209Z,10.82
2018-06-04T07:09:58.038Z,12.93
2018-06-04T07:12:26.889Z,11.48
2018-06-04T07:14:55.740Z,11.35
2018-06-04T07:17:24.588Z,11.63
2018-06-04T07:19:53.435Z,11.77
2018-06-04T07:22:22.285Z,11.20
2018-06-04T07:24:51.125Z,11.23
2018-06-04T07:27:19.976Z,12.20
2018-06-04T07:29:48.825Z,12.25
2018-06-04T07:32:18.407Z,11.25
2018-06-04T07:34:47.307Z,13.02
2018-06-04T07:37:16.115Z,12.43
2018-06-04T07:39:45.710Z,11.40
2018-06-04T07:42:14.557Z,11.20
2018-06-04T07:44:43.590Z,11.05
2018-06-04T07:47:12.445Z,11.10
2018-06-04T07:49:41.300Z,12.15
2018-06-04T07:52:10.157Z,10.55
2018-06-04T07:54:39.756Z,11.82
2018-06-04T07:57:08.617Z,10.43
2018-06-04T07:59:37.467Z,9.68
2018-06-04T08:02:06.307Z,9.77
2018-06-04T08:04:35.159Z,9.60
2018-06-04T08:07:04.023Z,8.63
2018-06-04T08:09:32.864Z,9.60
2018-06-04T08:12:01.708Z,10.93
2018-06-04T08:14:31.297Z,9.60
2018-06-04T08:17:00.136Z,9.55
2018-06-04T08:19:28.978Z,9.23
2018-06-04T08:21:57.839Z,9.73
2018-06-04T08:24:26.688Z,10.77
2018-06-04T08:26:55.526Z,9.48
2018-06-04T08:29:24.379Z,9.43
2018-06-04T08:31:53.221Z,8.80
2018-06-04T08:34:22.072Z,9.27
2018-06-04T08:36:50.923Z,9.30
2018-06-04T08:39:19.760Z,9.52
2018-06-04T08:41:48.599Z,9.23
2018-06-04T08:44:17.440Z,8.88
2018-06-04T08:46:46.287Z,8.60
2018-06-04T08:49:15.126Z,8.93
2018-06-04T08:51:43.963Z,8.15
2018-06-04T08:54:12.834Z,8.65
2018-06-04T08:56:42.410Z,8.82
2018-06-04T08:59:11.262Z,9.63
2018-06-04T09:01:40.108Z,8.75
2018-06-04T09:04:09.695Z,8.52
2018-06-04T09:06:38.542Z,9.10
2018-06-04T09:09:07.392Z,8.35
2018-06-04T09:11:36.243Z,8.13
2018-06-04T09:14:05.090Z,9.50
2018-06-04T09:16:33.937Z,8.05
2018-06-04T09:19:02.772Z,8.52
2018-06-04T09:21:31.612Z,8.95
2018-06-04T09:24:00.473Z,8.75
2018-06-04T09:26:29.311Z,9.45
2018-06-04T09:28:58.166Z,8.68
2018-06-04T09:31:27.014Z,8.50
2018-06-04T09:33:56.600Z,7.78
2018-06-04T09:36:25.587Z,7.82
2018-06-04T09:38:55.186Z,8.32
2018-06-04T09:41:24.071Z,9.35
2018-06-04T09:43:52.884Z,8.48
2018-06-04T09:46:22.478Z,8.70
2018-06-04T09:48:52.072Z,9.15
2018-06-04T09:51:20.926Z,9.10
2018-06-04T09:53:49.774Z,8.95
2018-06-04T09:56:18.615Z,8.88
2018-06-04T09:58:47.461Z,9.35
2018-06-04T10:01:16.314Z,8.65
2018-06-04T10:03:45.161Z,7.80
2018-06-04T10:06:14.168Z,8.20
2018-06-04T10:08:42.994Z,8.50
2018-06-04T10:11:11.834Z,8.32
2018-06-04T10:13:40.667Z,8.35
2018-06-04T10:16:09.498Z,8.00
2018-06-04T10:18:38.333Z,8.45
2018-06-04T10:21:07.174Z,7.80
2018-06-04T10:23:36.006Z,7.70
2018-06-04T10:26:04.832Z,7.78
2018-06-04T10:28:33.674Z,7.85
2018-06-04T10:31:02.507Z,7.05
2018-06-04T10:33:31.383Z,7.93
2018-06-04T10:36:00.221Z,7.78
2018-06-04T10:38:29.052Z,8.15
2018-06-04T10:40:57.882Z,8.13
2018-06-04T10:43:27.457Z,8.05
2018-06-04T10:45:56.281Z,6.93
2018-06-04T10:48:25.124Z,7.85
2018-06-04T10:50:53.959Z,6.60
2018-06-04T10:53:23.038Z,6.62
2018-06-04T10:55:52.475Z,7.10
2018-06-04T10:58:21.317Z,6.97
2018-06-04T11:00:50.178Z,6.25
2018-06-04T11:03:19.022Z,7.03
2018-06-04T11:05:47.851Z,5.93
2018-06-04T11:08:16.689Z,7.05
2018-06-04T11:10:46.269Z,5.68
2018-06-04T11:13:15.117Z,6.12
2018-06-04T11:15:43.966Z,6.10
2018-06-04T11:18:13.546Z,5.87
2018-06-04T11:20:42.400Z,6.57
2018-06-04T11:23:11.457Z,6.37
2018-06-04T11:25:40.325Z,6.40
2018-06-04T11:28:09.135Z,6.10
2018-06-04T11:30:38.721Z,6.55
2018-06-04T11:33:07.549Z,5.97
2018-06-04T11:35:36.387Z,7.00
2018-06-04T11:38:05.225Z,6.60
2018-06-04T11:40:34.059Z,6.68
2018-06-04T11:43:02.896Z,6.65
2018-06-04T11:45:31.736Z,6.65
2018-06-04T11:48:00.574Z,7.22
2018-06-04T11:50:29.404Z,6.20
2018-06-04T11:52:58.249Z,6.07
2018-06-04T11:55:27.152Z,6.20
2018-06-04T11:57:55.961Z,5.93
2018-06-04T12:00:24.794Z,6.53
2018-06-04T12:02:53.623Z,6.87
2018-06-04T12:05:22.469Z,6.70
2018-06-04T12:07:51.304Z,6.57
2018-06-04T12:10:20.133Z,6.60
2018-06-04T12:12:48.966Z,6.62
2018-06-04T12:15:18.560Z,6.03
2018-06-04T12:17:48.148Z,5.93
2018-06-04T12:20:16.976Z,7.60
2018-06-04T12:22:45.818Z,5.97
2018-06-04T12:25:14.650Z,6.62
2018-06-04T12:27:43.483Z,6.53
2018-06-04T12:30:12.312Z,6.15
2018-06-04T12:32:41.895Z,6.57
2018-06-04T12:35:11.319Z,6.72
2018-06-04T12:37:40.949Z,7.40
2018-06-04T12:40:10.489Z,6.95
2018-06-04T12:42:39.318Z,6.80
2018-06-04T12:45:08.905Z,6.07
2018-06-04T12:47:37.863Z,6.40
2018-06-04T12:50:06.633Z,5.37
2018-06-04T12:52:35.476Z,6.20
2018-06-04T12:55:04.368Z,6.25
2018-06-04T12:57:33.194Z,6.57
2018-06-04T13:00:02.063Z,6.00
2018-06-04T13:02:31.648Z,6.30
2018-06-04T13:05:00.489Z,6.10
2018-06-04T13:07:29.326Z,6.03
2018-06-04T13:09:58.161Z,5.37
2018-06-04T13:12:27.005Z,5.95
2018-06-04T13:14:55.848Z,5.72
2018-06-04T13:17:24.690Z,5.78
2018-06-04T13:19:53.522Z,5.50
2018-06-04T13:22:22.370Z,5.63
2018-06-04T13:24:51.236Z,5.97
2018-06-04T13:27:20.061Z,5.87
2018-06-04T13:29:48.905Z,6.10
2018-06-04T13:32:17.735Z,5.75
2018-06-04T13:34:47.309Z,5.50
2018-06-04T13:37:16.149Z,5.32
2018-06-04T13:39:44.990Z,5.45
2018-06-04T13:42:13.837Z,5.32
2018-06-04T13:44:42.681Z,4.85
2018-06-04T13:47:11.523Z,5.20
2018-06-04T13:49:40.366Z,5.50
2018-06-04T13:52:09.191Z,4.97
2018-06-04T13:54:38.034Z,5.28
2018-06-04T13:57:06.884Z,4.62
2018-06-04T13:59:35.718Z,5.18
2018-06-04T14:02:04.557Z,5.20
2018-06-04T14:04:33.397Z,5.10
2018-06-04T14:07:02.232Z,4.70
2018-06-04T14:09:31.068Z,4.60
2018-06-04T14:11:59.921Z,4.18
2018-06-04T14:14:28.778Z,4.70
2018-06-04T14:16:58.353Z,4.30
2018-06-04T14:19:27.777Z,4.57
2018-06-04T14:21:57.393Z,4.20
2018-06-04T14:24:26.235Z,4.80
2018-06-04T14:26:55.069Z,4.47
2018-06-04T14:29:24.655Z,4.32
2018-06-04T14:31:53.498Z,4.22
2018-06-04T14:34:22.342Z,4.80
2018-06-04T14:36:51.186Z,4.32
2018-06-04T14:39:20.013Z,4.63
2018-06-04T14:41:48.859Z,4.10
2018-06-04T14:44:17.728Z,4.32
2018-06-04T14:46:47.292Z,4.30
2018-06-04T14:49:16.144Z,4.18
2018-06-04T14:51:44.969Z,4.47
2018-06-04T14:54:13.804Z,4.10
2018-06-04T14:56:42.648Z,4.37
2018-06-04T14:59:12.217Z,4.07
2018-06-04T15:01:41.041Z,4.25
2018-06-04T15:04:09.876Z,4.75
2018-06-04T15:06:38.701Z,4.20
2018-06-04T15:09:07.549Z,4.32
2018-06-04T15:11:36.396Z,4.25
2018-06-04T15:14:05.221Z,4.05
2018-06-04T15:16:35.057Z,4.05
2018-06-04T15:19:03.643Z,4.03
2018-06-04T15:21:32.471Z,3.78
2018-06-04T15:24:01.316Z,3.90
2018-06-04T15:26:30.150Z,3.90
2018-06-04T15:28:58.981Z,3.42
2018-06-04T15:31:27.850Z,3.58
2018-06-04T15:33:57.433Z,3.65
2018-06-04T15:36:26.923Z,3.60
2018-06-04T15:38:55.178Z,3.30
2018-06-04T15:41:24.014Z,3.28
2018-06-04T15:43:52.911Z,3.80
2018-06-04T15:46:21.697Z,3.58
2018-06-04T15:48:51.282Z,3.67
2018-06-04T15:51:20.125Z,3.70
2018-06-04T15:53:48.977Z,3.65
2018-06-04T15:56:17.806Z,3.50
2018-06-04T15:58:46.637Z,4.10
2018-06-04T16:01:15.472Z,4.37
2018-06-04T16:03:44.337Z,3.70
2018-06-04T16:06:13.446Z,3.60
2018-06-04T16:08:43.018Z,3.97
2018-06-04T16:11:11.852Z,3.90
2018-06-04T16:13:40.682Z,3.60
2018-06-04T16:16:09.516Z,4.00
2018-06-04T16:18:38.364Z,4.18
2018-06-04T16:21:07.214Z,3.92
2018-06-04T16:23:36.774Z,3.75
2018-06-04T16:26:05.616Z,4.12
2018-06-04T16:28:34.453Z,3.75
2018-06-04T16:31:03.287Z,4.05
2018-06-04T16:33:32.126Z,4.03
2018-06-04T16:36:00.968Z,3.87
2018-06-04T16:38:29.815Z,4.03
2018-06-04T16:40:58.642Z,4.10
2018-06-04T16:43:27.563Z,4.00
2018-06-04T16:45:57.112Z,4.00
2018-06-04T16:48:26.710Z,4.03
2018-06-04T16:50:55.551Z,4.43
2018-06-04T16:53:24.390Z,4.20
2018-06-04T16:55:53.976Z,4.32
2018-06-04T16:58:23.050Z,4.18
2018-06-04T17:00:51.896Z,4.43
2018-06-04T17:03:20.738Z,4.03
2018-06-04T17:05:49.572Z,4.75
2018-06-04T17:08:19.187Z,4.32
2018-06-04T17:10:48.311Z,4.20
2018-06-04T17:13:17.160Z,4.35
2018-06-04T17:15:45.990Z,4.82
2018-06-04T17:18:14.829Z,4.43
2018-06-04T17:20:43.656Z,4.18
2018-06-04T17:23:12.497Z,4.37
2018-06-04T17:25:41.316Z,4.43
2018-06-04T17:28:10.204Z,4.50
2018-06-04T17:30:38.992Z,4.68
2018-06-04T17:33:07.875Z,4.70
2018-06-04T17:35:36.673Z,4.60
2018-06-04T17:38:05.506Z,4.40
2018-06-04T17:40:34.337Z,4.28
2018-06-04T17:43:03.922Z,4.10
2018-06-04T17:45:33.355Z,4.53
2018-06-04T17:48:02.930Z,4.72
2018-06-04T17:50:31.780Z,4.53
2018-06-04T17:53:00.627Z,4.50
2018-06-04T17:55:29.464Z,4.43
2018-06-04T17:57:58.324Z,4.37
2018-06-04T18:00:27.178Z,4.65
2018-06-04T18:02:56.026Z,4.45
2018-06-04T18:05:24.872Z,4.00
2018-06-04T18:07:54.452Z,4.28
2018-06-04T18:10:23.300Z,4.32
2018-06-04T18:12:52.148Z,4.07
2018-06-04T18:15:20.996Z,4.18
2018-06-04T18:17:49.835Z,4.32
2018-06-04T18:20:19.418Z,4.15
2018-06-04T18:22:48.251Z,3.80
2018-06-04T18:25:17.115Z,3.85
2018-06-04T18:27:45.951Z,3.75
2018-06-04T18:30:14.805Z,4.10
2018-06-04T18:32:44.381Z,3.80
2018-06-04T18:35:13.222Z,3.90
2018-06-04T18:37:42.042Z,3.50
2018-06-04T18:40:10.883Z,3.62
2018-06-04T18:42:40.479Z,4.00
2018-06-04T18:45:09.330Z,3.85
2018-06-04T18:47:38.188Z,3.92
2018-06-04T18:50:07.033Z,3.75
2018-06-04T18:52:36.456Z,4.10
2018-06-04T18:55:04.529Z,3.72
2018-06-04T18:57:34.237Z,4.22
2018-06-04T19:00:03.083Z,3.83
2018-06-04T19:02:31.912Z,3.45
2018-06-04T19:05:01.493Z,4.07
2018-06-04T19:07:30.320Z,3.62
2018-06-04T19:09:59.169Z,3.97
2018-06-04T19:12:28.005Z,3.75
2018-06-04T19:14:56.919Z,3.62
2018-06-04T19:17:25.685Z,3.83
2018-06-04T19:19:54.529Z,3.80
2018-06-04T19:22:23.375Z,3.85
2018-06-04T19:24:52.215Z,3.62
2018-06-04T19:27:21.982Z,3.22
2018-06-04T19:29:50.841Z,3.50
2018-06-04T19:32:19.688Z,3.80
2018-06-04T19:34:48.517Z,4.05
2018-06-04T19:37:17.349Z,3.95
2018-06-04T19:39:46.188Z,4.07
2018-06-04T19:42:15.029Z,3.87
2018-06-04T19:44:43.875Z,3.65
2018-06-04T19:47:12.734Z,3.35
2018-06-04T19:49:41.586Z,3.70
2018-06-04T19:52:10.432Z,4.00
2018-06-04T19:54:40.045Z,3.67
2018-06-04T19:57:08.918Z,3.87
2018-06-04T19:59:38.491Z,4.30
2018-06-04T20:02:07.331Z,4.30
2018-06-04T20:04:36.166Z,4.00
2018-06-04T20:07:05.005Z,3.80
2018-06-04T20:09:33.862Z,3.70
2018-06-04T20:12:02.691Z,3.97
2018-06-04T20:14:31.526Z,4.12
2018-06-04T20:17:00.369Z,4.20
2018-06-04T20:19:29.214Z,4.60
2018-06-04T20:21:58.041Z,3.95
2018-06-04T20:24:26.870Z,4.35
2018-06-04T20:26:55.705Z,4.30
2018-06-04T20:29:25.312Z,4.07
2018-06-04T20:31:54.906Z,4.62
2018-06-04T20:34:23.849Z,4.73
2018-06-04T20:36:52.588Z,4.62
2018-06-04T20:39:22.164Z,4.45
2018-06-04T20:41:51.007Z,4.10
2018-06-04T20:44:19.847Z,4.62
2018-06-04T20:46:48.692Z,4.57
2018-06-04T20:49:18.263Z,4.35
2018-06-04T20:51:47.839Z,4.22
2018-06-04T20:54:16.667Z,4.82
2018-06-04T20:56:46.253Z,4.85
2018-06-04T20:59:15.092Z,4.83
2018-06-04T21:01:43.923Z,4.45
2018-06-04T21:04:12.761Z,4.50
2018-06-04T21:06:41.594Z,5.18
2018-06-04T21:09:10.460Z,4.65
2018-06-04T21:11:39.287Z,4.78
2018-06-04T21:14:08.117Z,5.20
2018-06-04T21:16:36.957Z,5.12
2018-06-04T21:19:05.790Z,4.75
2018-06-04T21:21:34.614Z,5.20
2018-06-04T21:24:03.453Z,5.00
2018-06-04T21:26:33.038Z,4.70
2018-06-04T21:29:01.877Z,4.75
2018-06-04T21:31:30.724Z,5.15
2018-06-04T21:33:59.571Z,5.00
2018-06-04T21:36:28.401Z,4.90
2018-06-04T21:38:57.245Z,5.30
2018-06-04T21:41:26.103Z,5.25
2018-06-04T21:43:56.023Z,5.45
2018-06-04T21:46:25.606Z,5.03
2018-06-04T21:48:54.450Z,5.45
2018-06-04T21:51:23.294Z,6.00
2018-06-04T21:53:52.139Z,5.35
2018-06-04T21:56:20.978Z,5.72
2018-06-04T21:58:49.805Z,5.30
2018-06-04T22:01:18.649Z,5.47
2018-06-04T22:03:47.519Z,5.90
2018-06-04T22:06:16.950Z,6.40
2018-06-04T22:08:46.518Z,5.87
2018-06-04T22:11:15.352Z,5.82
2018-06-04T22:13:44.197Z,5.85
2018-06-04T22:16:13.042Z,5.35
2018-06-04T22:18:41.880Z,5.87
2018-06-04T22:21:10.712Z,5.28
2018-06-04T22:23:39.589Z,5.93
2018-06-04T22:26:08.422Z,5.70
2018-06-04T22:28:37.257Z,6.40
2018-06-04T22:31:06.848Z,5.97
2018-06-04T22:36:16.177Z,6.55
2018-06-04T22:38:45.014Z,6.25
2018-06-04T22:41:14.581Z,6.68
2018-06-04T22:43:43.412Z,6.82
2018-06-04T22:46:12.994Z,6.35
2018-06-04T22:48:41.843Z,6.43
2018-06-04T22:51:10.683Z,7.60
2018-06-04T22:53:39.531Z,7.35
2018-06-04T22:56:08.370Z,7.82
2018-06-04T22:58:37.949Z,7.32
2018-06-04T23:01:06.781Z,7.05
2018-06-04T23:03:35.617Z,7.60
2018-06-04T23:06:04.470Z,6.80
2018-06-04T23:08:33.306Z,7.15
2018-06-04T23:11:02.153Z,7.10
2018-06-04T23:13:30.988Z,8.20
2018-06-04T23:16:00.416Z,7.93
2018-06-04T23:18:29.990Z,7.03
2018-06-04T23:20:58.824Z,7.70
2018-06-04T23:23:27.657Z,7.18
2018-06-04T23:25:56.496Z,6.85
2018-06-04T23:28:25.347Z,7.93
2018-06-04T23:30:54.175Z,7.85
2018-06-04T23:33:23.050Z,8.00
2018-06-04T23:35:52.643Z,8.48
2018-06-04T23:38:21.486Z,7.93
2018-06-04T23:40:50.314Z,8.90
2018-06-04T23:43:19.158Z,7.30
2018-06-04T23:45:48.002Z,8.98
2018-06-04T23:48:17.417Z,8.82
2018-06-04T23:50:46.984Z,8.57
2018-06-04T23:53:15.809Z,7.78
2018-06-04T23:55:45.382Z,7.47
2018-06-04T23:58:14.219Z,7.05
