createdAt,value
2018-09-10T00:00:13.107Z,0.00
2018-09-10T00:01:13.235Z,0.00
2018-09-10T00:02:13.188Z,0.00
2018-09-10T00:03:13.242Z,0.00
2018-09-10T00:04:13.283Z,0.00
2018-09-10T00:05:13.353Z,0.00
2018-09-10T00:06:13.405Z,0.00
2018-09-10T00:07:13.444Z,0.00
2018-09-10T00:08:13.482Z,0.00
2018-09-10T00:09:13.535Z,0.00
2018-09-10T00:10:13.629Z,0.00
2018-09-10T00:11:13.635Z,0.00
2018-09-10T00:12:13.692Z,0.00
2018-09-10T00:13:13.732Z,0.00
2018-09-10T00:14:13.783Z,0.00
2018-09-10T00:15:13.854Z,0.00
2018-09-10T00:16:13.903Z,0.00
2018-09-10T00:17:13.948Z,0.00
2018-09-10T00:18:13.983Z,0.00
2018-09-10T00:19:14.029Z,0.00
2018-09-10T00:20:14.082Z,0.00
2018-09-10T00:21:14.182Z,0.00
2018-09-10T00:22:14.180Z,0.00
2018-09-10T00:23:14.229Z,0.00
2018-09-10T00:24:14.277Z,0.00
2018-09-10T00:25:15.282Z,0.00
2018-09-10T00:26:14.417Z,0.00
2018-09-10T00:27:14.428Z,0.00
2018-09-10T00:28:14.484Z,0.00
2018-09-10T00:29:14.530Z,0.00
2018-09-10T00:30:14.577Z,0.00
2018-09-10T00:31:14.646Z,0.00
2018-09-10T00:32:14.673Z,0.00
2018-09-10T00:33:14.756Z,0.00
2018-09-10T00:34:14.783Z,0.00
2018-09-10T00:35:14.830Z,0.00
2018-09-10T00:36:14.878Z,0.00
2018-09-10T00:37:14.946Z,0.00
2018-09-10T00:38:14.973Z,0.00
2018-09-10T00:39:15.020Z,0.00
2018-09-10T00:40:15.480Z,0.00
2018-09-10T00:41:15.120Z,0.00
2018-09-10T00:42:15.197Z,0.00
2018-09-10T00:43:15.239Z,0.00
2018-09-10T00:44:15.294Z,0.00
2018-09-10T00:45:15.319Z,0.00
2018-09-10T00:46:15.367Z,0.00
2018-09-10T00:47:15.415Z,0.00
2018-09-10T00:48:15.476Z,0.00
2018-09-10T00:49:15.537Z,0.00
2018-09-10T00:50:15.660Z,0.00
2018-09-10T00:51:15.613Z,0.00
2018-09-10T00:52:15.664Z,0.00
2018-09-10T00:53:15.720Z,0.00
2018-09-10T00:54:15.798Z,0.00
2018-09-10T00:55:15.818Z,0.00
2018-09-10T00:56:15.862Z,0.00
2018-09-10T00:57:15.927Z,0.00
2018-09-10T00:58:15.963Z,0.00
2018-09-10T00:59:16.031Z,0.00
2018-09-10T01:00:16.092Z,0.00
2018-09-10T01:01:16.110Z,0.00
2018-09-10T01:02:16.165Z,0.00
2018-09-10T01:03:16.205Z,0.00
2018-09-10T01:04:16.263Z,0.00
2018-09-10T01:05:16.331Z,0.00
2018-09-10T01:06:16.355Z,0.00
2018-09-10T01:07:16.408Z,0.00
2018-09-10T01:08:16.985Z,0.00
2018-09-10T01:09:16.506Z,0.00
2018-09-10T01:10:16.582Z,0.00
2018-09-10T01:11:16.701Z,0.00
2018-09-10T01:12:16.658Z,0.00
2018-09-10T01:13:16.706Z,0.00
2018-09-10T01:14:16.754Z,0.00
2018-09-10T01:15:16.822Z,0.00
2018-09-10T01:16:16.852Z,0.00
2018-09-10T01:17:16.902Z,0.00
2018-09-10T01:18:16.965Z,0.00
2018-09-10T01:19:17.009Z,0.00
2018-09-10T01:20:17.075Z,0.00
2018-09-10T01:21:17.106Z,0.00
2018-09-10T01:22:17.988Z,0.00
2018-09-10T01:23:17.203Z,0.00
2018-09-10T01:24:17.248Z,0.00
2018-09-10T01:25:17.320Z,0.00
2018-09-10T01:26:17.349Z,0.00
2018-09-10T01:27:17.453Z,0.00
2018-09-10T01:28:17.453Z,0.00
2018-09-10T01:29:17.494Z,0.00
2018-09-10T01:30:17.606Z,0.00
2018-09-10T01:31:17.614Z,0.00
2018-09-10T01:32:17.643Z,0.00
2018-09-10T01:33:17.698Z,0.00
2018-09-10T01:34:17.747Z,0.00
2018-09-10T01:35:17.796Z,0.00
2018-09-10T01:36:18.526Z,0.00
2018-09-10T01:37:18.510Z,0.00
2018-09-10T01:38:18.490Z,0.00
2018-09-10T01:39:17.994Z,0.00
2018-09-10T01:40:18.038Z,0.00
2018-09-10T01:41:18.125Z,0.00
2018-09-10T01:42:18.150Z,0.00
2018-09-10T01:43:18.189Z,0.00
2018-09-10T01:44:18.239Z,0.00
2018-09-10T01:45:18.288Z,0.00
2018-09-10T01:46:18.362Z,0.00
2018-09-10T01:47:18.383Z,0.00
2018-09-10T01:48:18.443Z,0.00
2018-09-10T01:49:18.483Z,0.00
2018-09-10T01:50:18.538Z,0.00
2018-09-10T01:51:18.616Z,0.00
2018-09-10T01:52:18.639Z,0.00
2018-09-10T01:53:18.683Z,0.00
2018-09-10T01:54:18.733Z,0.00
2018-09-10T01:55:19.501Z,0.00
2018-09-10T01:56:18.869Z,0.00
2018-09-10T01:57:18.899Z,0.00
2018-09-10T01:58:18.935Z,0.00
2018-09-10T01:59:18.992Z,0.00
2018-09-10T02:00:19.028Z,0.00
2018-09-10T02:01:19.081Z,0.00
2018-09-10T02:02:19.151Z,0.00
2018-09-10T02:03:19.197Z,0.00
2018-09-10T02:04:19.225Z,0.00
2018-09-10T02:05:19.274Z,0.00
2018-09-10T02:06:19.325Z,0.00
2018-09-10T02:07:19.380Z,0.00
2018-09-10T02:08:19.996Z,0.00
2018-09-10T02:09:19.486Z,0.00
2018-09-10T02:10:19.996Z,0.00
2018-09-10T02:11:19.580Z,0.00
2018-09-10T02:12:19.625Z,0.00
2018-09-10T02:13:19.696Z,0.00
2018-09-10T02:14:19.767Z,0.00
2018-09-10T02:15:19.772Z,0.00
2018-09-10T02:16:19.837Z,0.00
2018-09-10T02:17:19.872Z,0.00
2018-09-10T02:18:19.943Z,0.00
2018-09-10T02:19:19.973Z,0.00
2018-09-10T02:20:20.044Z,0.00
2018-09-10T02:21:20.070Z,0.00
2018-09-10T02:22:20.120Z,0.00
2018-09-10T02:23:20.184Z,0.00
2018-09-10T02:24:20.216Z,0.00
2018-09-10T02:25:20.265Z,0.00
2018-09-10T02:26:20.316Z,0.00
2018-09-10T02:27:20.413Z,0.00
2018-09-10T02:28:20.490Z,0.00
2018-09-10T02:29:20.550Z,0.00
2018-09-10T02:30:20.533Z,0.00
2018-09-10T02:31:21.000Z,0.00
2018-09-10T02:32:20.613Z,0.00
2018-09-10T02:33:20.678Z,0.00
2018-09-10T02:34:20.708Z,0.00
2018-09-10T02:35:20.766Z,0.00
2018-09-10T02:36:20.811Z,0.00
2018-09-10T02:37:20.884Z,0.00
2018-09-10T02:38:20.933Z,0.00
2018-09-10T02:39:20.962Z,0.00
2018-09-10T02:40:21.017Z,0.00
2018-09-10T02:41:21.063Z,0.00
2018-09-10T02:42:22.003Z,0.00
2018-09-10T02:43:21.157Z,0.00
2018-09-10T02:44:21.234Z,0.00
2018-09-10T02:45:22.003Z,0.00
2018-09-10T02:46:21.306Z,0.00
2018-09-10T02:47:21.355Z,0.00
2018-09-10T02:48:21.402Z,0.00
2018-09-10T02:49:21.476Z,0.00
2018-09-10T02:50:21.500Z,0.00
2018-09-10T02:51:21.565Z,0.00
2018-09-10T02:52:21.600Z,0.00
2018-09-10T02:53:22.503Z,0.00
2018-09-10T02:54:21.724Z,0.00
2018-09-10T02:55:21.748Z,0.00
2018-09-10T02:56:21.798Z,0.00
2018-09-10T02:57:21.845Z,0.00
2018-09-10T02:58:21.895Z,0.00
2018-09-10T02:59:21.970Z,0.00
2018-09-10T03:00:21.994Z,0.00
2018-09-10T03:01:22.049Z,0.00
2018-09-10T03:02:23.006Z,0.00
2018-09-10T03:03:22.143Z,0.00
2018-09-10T03:04:22.213Z,0.00
2018-09-10T03:05:22.257Z,0.00
2018-09-10T03:06:22.310Z,0.00
2018-09-10T03:07:22.338Z,0.00
2018-09-10T03:08:22.397Z,0.00
2018-09-10T03:09:22.437Z,0.00
2018-09-10T03:10:22.509Z,0.00
2018-09-10T03:11:22.538Z,0.00
2018-09-10T03:12:22.588Z,0.00
2018-09-10T03:13:23.109Z,0.00
2018-09-10T03:14:22.684Z,0.00
2018-09-10T03:15:22.762Z,0.00
2018-09-10T03:16:22.785Z,0.00
2018-09-10T03:17:22.927Z,0.00
2018-09-10T03:18:22.884Z,0.00
2018-09-10T03:19:22.930Z,0.00
2018-09-10T03:20:23.005Z,0.00
2018-09-10T03:21:23.035Z,0.00
2018-09-10T03:22:23.097Z,0.00
2018-09-10T03:23:23.144Z,0.00
2018-09-10T03:24:23.262Z,0.00
2018-09-10T03:25:23.224Z,0.00
2018-09-10T03:26:23.313Z,0.00
2018-09-10T03:27:23.325Z,0.00
2018-09-10T03:28:23.384Z,0.00
2018-09-10T03:29:23.438Z,0.00
2018-09-10T03:30:23.482Z,0.00
2018-09-10T03:31:23.544Z,0.00
2018-09-10T03:32:23.572Z,0.00
2018-09-10T03:33:23.675Z,0.00
2018-09-10T03:34:23.682Z,0.00
2018-09-10T03:35:23.720Z,0.00
2018-09-10T03:36:23.771Z,0.00
2018-09-10T03:37:23.816Z,0.00
2018-09-10T03:38:24.813Z,0.00
2018-09-10T03:39:23.916Z,0.00
2018-09-10T03:40:23.971Z,0.00
2018-09-10T03:41:24.015Z,0.00
2018-09-10T03:42:24.091Z,0.00
2018-09-10T03:43:24.118Z,0.00
2018-09-10T03:44:24.165Z,0.00
2018-09-10T03:45:24.240Z,0.00
2018-09-10T03:46:24.265Z,0.00
2018-09-10T03:47:24.355Z,0.00
2018-09-10T03:48:24.362Z,0.00
2018-09-10T03:49:24.410Z,0.00
2018-09-10T03:50:24.462Z,0.00
2018-09-10T03:51:24.513Z,0.00
2018-09-10T03:52:24.574Z,0.00
2018-09-10T03:53:24.609Z,0.00
2018-09-10T03:54:24.691Z,0.00
2018-09-10T03:55:24.712Z,0.00
2018-09-10T03:56:26.014Z,0.00
2018-09-10T03:57:24.800Z,0.00
2018-09-10T03:58:24.876Z,0.00
2018-09-10T03:59:24.922Z,0.00
2018-09-10T04:00:24.955Z,0.00
2018-09-10T04:01:25.003Z,0.00
2018-09-10T04:02:25.049Z,0.00
2018-09-10T04:03:25.097Z,0.00
2018-09-10T04:04:25.179Z,0.00
2018-09-10T04:05:25.199Z,0.00
2018-09-10T04:06:25.253Z,0.00
2018-09-10T04:07:25.292Z,0.00
2018-09-10T04:08:25.355Z,0.00
2018-09-10T04:09:25.443Z,0.00
2018-09-10T04:10:25.448Z,0.00
2018-09-10T04:11:25.495Z,0.00
2018-09-10T04:12:25.541Z,0.00
2018-09-10T04:13:25.601Z,0.00
2018-09-10T04:14:25.657Z,0.00
2018-09-10T04:15:25.710Z,0.00
2018-09-10T04:16:25.765Z,0.00
2018-09-10T04:17:25.796Z,0.00
2018-09-10T04:18:25.833Z,0.00
2018-09-10T04:19:25.887Z,0.00
2018-09-10T04:20:25.943Z,0.00
2018-09-10T04:21:26.055Z,4.00
2018-09-10T04:22:26.037Z,4.00
2018-09-10T04:23:26.085Z,0.00
2018-09-10T04:24:26.138Z,4.00
2018-09-10T04:25:26.184Z,4.00
2018-09-10T04:26:26.248Z,4.00
2018-09-10T04:27:27.019Z,4.00
2018-09-10T04:28:26.328Z,8.00
2018-09-10T04:29:26.384Z,8.00
2018-09-10T04:30:26.445Z,12.00
2018-09-10T04:31:26.492Z,12.00
2018-09-10T04:32:26.529Z,20.00
2018-09-10T04:33:26.573Z,20.00
2018-09-10T04:34:26.655Z,24.00
2018-09-10T04:35:26.697Z,28.00
2018-09-10T04:36:26.720Z,36.00
2018-09-10T04:37:26.776Z,40.00
2018-09-10T04:38:26.851Z,48.00
2018-09-10T04:39:26.868Z,56.00
2018-09-10T04:40:26.918Z,68.00
2018-09-10T04:41:27.011Z,76.00
2018-09-10T04:42:27.016Z,92.00
2018-09-10T04:43:27.094Z,104.00
2018-09-10T04:44:27.121Z,120.00
2018-09-10T04:45:27.176Z,136.00
2018-09-10T04:46:27.236Z,156.00
2018-09-10T04:47:27.263Z,180.00
2018-09-10T04:48:27.430Z,204.00
2018-09-10T04:49:27.360Z,228.00
2018-09-10T04:50:27.410Z,260.00
2018-09-10T04:51:27.491Z,288.00
2018-09-10T04:52:27.535Z,316.00
2018-09-10T04:53:27.565Z,344.00
2018-09-10T04:54:27.603Z,376.00
2018-09-10T04:55:27.700Z,404.00
2018-09-10T04:56:27.703Z,436.00
2018-09-10T04:57:27.780Z,468.00
2018-09-10T04:58:27.802Z,500.00
2018-09-10T04:59:27.848Z,536.00
2018-09-10T05:00:27.902Z,572.00
2018-09-10T05:01:27.947Z,604.00
2018-09-10T05:02:28.041Z,648.00
2018-09-10T05:03:28.049Z,684.00
2018-09-10T05:04:28.142Z,736.00
2018-09-10T05:05:28.149Z,788.00
2018-09-10T05:06:28.198Z,824.00
2018-09-10T05:07:28.272Z,880.00
2018-09-10T05:08:28.291Z,940.00
2018-09-10T05:09:28.341Z,1016.00
2018-09-10T05:10:28.427Z,1080.00
2018-09-10T05:11:28.454Z,1160.00
2018-09-10T05:12:28.489Z,1228.00
2018-09-10T05:13:28.562Z,1288.00
2018-09-10T05:14:28.595Z,1364.00
2018-09-10T05:15:28.648Z,1392.00
2018-09-10T05:16:28.685Z,1412.00
2018-09-10T05:17:28.741Z,1452.00
2018-09-10T05:18:28.820Z,1464.00
2018-09-10T05:19:28.831Z,1488.00
2018-09-10T05:20:28.878Z,1488.00
2018-09-10T05:21:28.955Z,1516.00
2018-09-10T05:22:28.978Z,1536.00
2018-09-10T05:23:29.049Z,1588.00
2018-09-10T05:24:29.080Z,1640.00
2018-09-10T05:25:29.148Z,1700.00
2018-09-10T05:26:29.175Z,1776.00
2018-09-10T05:27:29.223Z,1884.00
2018-09-10T05:28:29.320Z,1984.00
2018-09-10T05:29:29.327Z,2120.00
2018-09-10T05:30:29.370Z,2208.00
2018-09-10T05:31:29.435Z,2272.00
2018-09-10T05:32:29.487Z,2328.00
2018-09-10T05:33:29.546Z,2372.00
2018-09-10T05:34:29.602Z,2408.00
2018-09-10T05:35:29.622Z,2404.00
2018-09-10T05:36:29.680Z,2440.00
2018-09-10T05:37:29.738Z,2432.00
2018-09-10T05:38:29.767Z,2408.00
2018-09-10T05:39:29.846Z,2380.00
2018-09-10T05:40:29.862Z,2320.00
2018-09-10T05:41:29.973Z,2272.00
2018-09-10T05:42:29.968Z,2228.00
2018-09-10T05:43:30.009Z,2184.00
2018-09-10T05:44:30.566Z,2168.00
2018-09-10T05:45:30.129Z,2164.00
2018-09-10T05:46:30.177Z,2164.00
2018-09-10T05:47:30.230Z,2168.00
2018-09-10T05:48:30.273Z,2180.00
2018-09-10T05:49:30.311Z,2200.00
2018-09-10T05:50:30.388Z,2248.00
2018-09-10T05:51:30.483Z,2316.00
2018-09-10T05:52:30.455Z,2492.00
2018-09-10T05:53:30.522Z,2672.00
2018-09-10T05:54:30.552Z,2792.00
2018-09-10T05:55:30.639Z,2856.00
2018-09-10T05:56:30.647Z,2868.00
2018-09-10T05:57:30.697Z,3012.00
2018-09-10T05:58:30.879Z,3320.00
2018-09-10T05:59:30.794Z,3528.00
2018-09-10T06:00:30.872Z,3628.00
2018-09-10T06:01:30.901Z,3700.00
2018-09-10T06:02:30.949Z,3768.00
2018-09-10T06:03:30.993Z,3824.00
2018-09-10T06:04:31.045Z,3888.00
2018-09-10T06:05:31.158Z,3948.00
2018-09-10T06:06:31.534Z,4008.00
2018-09-10T06:07:31.201Z,4064.00
2018-09-10T06:08:31.253Z,4112.00
2018-09-10T06:09:31.296Z,4160.00
2018-09-10T06:10:31.442Z,4204.00
2018-09-10T06:11:31.396Z,4260.00
2018-09-10T06:12:32.538Z,4316.00
2018-09-10T06:13:31.495Z,4384.00
2018-09-10T06:14:31.536Z,4436.00
2018-09-10T06:15:31.619Z,4480.00
2018-09-10T06:16:31.699Z,4524.00
2018-09-10T06:17:31.682Z,4568.00
2018-09-10T06:18:31.746Z,4668.00
2018-09-10T06:19:31.886Z,4732.00
2018-09-10T06:20:31.841Z,4780.00
2018-09-10T06:21:31.907Z,4824.00
2018-09-10T06:22:31.929Z,4864.00
2018-09-10T06:23:31.984Z,4888.00
2018-09-10T06:24:32.037Z,4920.00
2018-09-10T06:25:32.091Z,4960.00
2018-09-10T06:26:33.547Z,4996.00
2018-09-10T06:27:32.180Z,5020.00
2018-09-10T06:28:32.275Z,5040.00
2018-09-10T06:29:32.275Z,5068.00
2018-09-10T06:30:32.326Z,5092.00
2018-09-10T06:31:32.382Z,5128.00
2018-09-10T06:32:32.434Z,5160.00
2018-09-10T06:33:32.500Z,5184.00
2018-09-10T06:34:33.039Z,5216.00
2018-09-10T06:35:32.596Z,5388.00
2018-09-10T06:36:32.625Z,5764.00
2018-09-10T06:37:32.691Z,5488.00
2018-09-10T06:38:33.540Z,5440.00
2018-09-10T06:39:32.770Z,6132.00
2018-09-10T06:40:32.825Z,6116.00
2018-09-10T06:41:32.881Z,5676.00
2018-09-10T06:42:32.957Z,5916.00
2018-09-10T06:43:32.973Z,6240.00
2018-09-10T06:44:33.024Z,6548.00
2018-09-10T06:45:33.078Z,5888.00
2018-09-10T06:46:33.132Z,5952.00
2018-09-10T06:47:33.194Z,5916.00
2018-09-10T06:48:33.228Z,5828.00
2018-09-10T06:49:33.303Z,5888.00
2018-09-10T06:50:33.320Z,6612.00
2018-09-10T06:51:33.370Z,14292.00
2018-09-10T06:52:33.438Z,24160.00
2018-09-10T06:53:33.496Z,26400.00
2018-09-10T06:54:33.522Z,26592.00
2018-09-10T06:55:33.569Z,26368.00
2018-09-10T06:56:33.624Z,26432.00
2018-09-10T06:57:33.690Z,24608.00
2018-09-10T06:58:33.741Z,27104.00
2018-09-10T06:59:33.789Z,25536.00
2018-09-10T07:00:33.823Z,27520.00
2018-09-10T07:01:33.874Z,27424.00
2018-09-10T07:02:33.929Z,27424.00
2018-09-10T07:03:33.992Z,26912.00
2018-09-10T07:04:34.061Z,27968.00
2018-09-10T07:05:34.079Z,30112.00
2018-09-10T07:06:34.168Z,30912.00
2018-09-10T07:07:34.192Z,31168.00
2018-09-10T07:08:34.269Z,31360.00
2018-09-10T07:09:34.304Z,33248.00
2018-09-10T07:10:34.333Z,36160.00
2018-09-10T07:11:34.383Z,28512.00
2018-09-10T07:12:34.434Z,33984.00
2018-09-10T07:13:34.492Z,29536.00
2018-09-10T07:14:34.576Z,29120.00
2018-09-10T07:15:34.686Z,31136.00
2018-09-10T07:16:34.640Z,31936.00
2018-09-10T07:17:34.698Z,30944.00
2018-09-10T07:18:35.559Z,31712.00
2018-09-10T07:19:34.836Z,31776.00
2018-09-10T07:20:34.851Z,32224.00
2018-09-10T07:21:34.903Z,31936.00
2018-09-10T07:22:34.984Z,31264.00
2018-09-10T07:23:35.004Z,31104.00
2018-09-10T07:24:35.088Z,31424.00
2018-09-10T07:25:35.114Z,32288.00
2018-09-10T07:26:35.168Z,36000.00
2018-09-10T07:27:35.214Z,37856.00
2018-09-10T07:28:35.262Z,36480.00
2018-09-10T07:29:35.405Z,35904.00
2018-09-10T07:30:35.390Z,34944.00
2018-09-10T07:31:35.421Z,34176.00
2018-09-10T07:32:35.476Z,35936.00
2018-09-10T07:33:35.530Z,37024.00
2018-09-10T07:34:35.593Z,37632.00
2018-09-10T07:35:35.661Z,38400.00
2018-09-10T07:36:35.698Z,39424.00
2018-09-10T07:37:35.745Z,39392.00
2018-09-10T07:38:35.796Z,39648.00
2018-09-10T07:39:35.845Z,41440.00
2018-09-10T07:40:35.923Z,40544.00
2018-09-10T07:41:35.951Z,37920.00
2018-09-10T07:42:36.006Z,37280.00
2018-09-10T07:43:36.083Z,38016.00
2018-09-10T07:44:36.131Z,37184.00
2018-09-10T07:45:36.185Z,40992.00
2018-09-10T07:46:36.237Z,46464.00
2018-09-10T07:47:36.284Z,46048.00
2018-09-10T07:48:36.423Z,46080.00
2018-09-10T07:49:36.380Z,48480.00
2018-09-10T07:50:36.434Z,47936.00
2018-09-10T07:51:36.517Z,44064.00
2018-09-10T07:52:36.554Z,43200.00
2018-09-10T07:53:36.598Z,48160.00
2018-09-10T07:54:36.705Z,53760.00
2018-09-10T07:55:36.714Z,50272.00
2018-09-10T07:56:36.778Z,42624.00
2018-09-10T07:57:36.836Z,43168.00
2018-09-10T07:58:36.863Z,51072.00
2018-09-10T07:59:36.932Z,54848.00
2018-09-10T08:00:36.982Z,53120.00
2018-09-10T08:01:37.047Z,49760.00
2018-09-10T08:02:37.141Z,52256.00
2018-09-10T08:03:37.159Z,58912.00
2018-09-10T08:04:37.190Z,61024.00
2018-09-10T08:05:37.242Z,57184.00
2018-09-10T08:06:38.105Z,53152.00
2018-09-10T08:07:37.356Z,48832.00
2018-09-10T08:08:37.428Z,48992.00
2018-09-10T08:09:37.487Z,53504.00
2018-09-10T08:10:37.527Z,56288.00
2018-09-10T08:11:37.572Z,53952.00
2018-09-10T08:12:37.624Z,52064.00
2018-09-10T08:13:37.703Z,52608.00
2018-09-10T08:14:37.739Z,51296.00
2018-09-10T08:15:37.784Z,48320.00
2018-09-10T08:16:37.894Z,49088.00
2018-09-10T08:17:37.929Z,52032.00
2018-09-10T08:18:38.573Z,54976.00
2018-09-10T08:19:38.006Z,56544.00
2018-09-10T08:20:38.064Z,57792.00
2018-09-10T08:21:38.217Z,56736.00
2018-09-10T08:22:38.187Z,52416.00
2018-09-10T08:23:38.230Z,50976.00
2018-09-10T08:24:38.302Z,53376.00
2018-09-10T08:25:38.391Z,55808.00
2018-09-10T08:26:38.385Z,58848.00
2018-09-10T08:27:38.438Z,63616.00
2018-09-10T08:28:38.560Z,65568.00
2018-09-10T08:29:38.564Z,60896.00
2018-09-10T08:30:38.619Z,56192.00
2018-09-10T08:31:38.660Z,56000.00
2018-09-10T08:32:38.711Z,57920.00
2018-09-10T08:33:38.786Z,60672.00
2018-09-10T08:34:38.848Z,62240.00
2018-09-10T08:35:38.876Z,62112.00
2018-09-10T08:36:38.930Z,60416.00
2018-09-10T08:37:39.000Z,60288.00
2018-09-10T08:38:39.041Z,62112.00
2018-09-10T08:39:39.129Z,62880.00
2018-09-10T08:40:39.154Z,60640.00
2018-09-10T08:41:40.084Z,60128.00
2018-09-10T08:42:39.279Z,59840.00
2018-09-10T08:43:39.325Z,59712.00
2018-09-10T08:44:39.404Z,62240.00
2018-09-10T08:45:39.458Z,65440.00
2018-09-10T08:46:39.489Z,66976.00
2018-09-10T08:47:39.537Z,67392.00
2018-09-10T08:48:40.086Z,67200.00
2018-09-10T08:49:39.665Z,65440.00
2018-09-10T08:50:39.729Z,62112.00
2018-09-10T08:51:39.757Z,60128.00
2018-09-10T08:52:39.813Z,61824.00
2018-09-10T08:53:39.868Z,64672.00
2018-09-10T08:54:40.135Z,63200.00
2018-09-10T08:55:40.165Z,61792.00
2018-09-10T08:56:40.039Z,62752.00
2018-09-10T08:57:40.091Z,67872.00
2018-09-10T08:58:40.152Z,74272.00
2018-09-10T08:59:40.203Z,74016.00
2018-09-10T09:00:40.297Z,72256.00
2018-09-10T09:01:40.314Z,71264.00
2018-09-10T09:02:40.377Z,71904.00
2018-09-10T09:03:40.420Z,69952.00
2018-09-10T09:04:40.476Z,68960.00
2018-09-10T09:05:40.566Z,72224.00
2018-09-10T09:06:40.669Z,75648.00
2018-09-10T09:07:40.646Z,80672.00
2018-09-10T09:08:41.114Z,83552.00
2018-09-10T09:09:40.762Z,86976.00
2018-09-10T09:10:40.809Z,90208.00
2018-09-10T09:11:40.907Z,89472.00
2018-09-10T09:12:40.922Z,87584.00
2018-09-10T09:13:41.067Z,85504.00
2018-09-10T09:14:41.034Z,83776.00
2018-09-10T09:15:41.088Z,83136.00
2018-09-10T09:16:41.169Z,80224.00
2018-09-10T09:17:41.219Z,79808.00
2018-09-10T09:18:41.252Z,78752.00
2018-09-10T09:19:41.324Z,77536.00
2018-09-10T09:20:41.453Z,80192.00
2018-09-10T09:21:41.446Z,84320.00
2018-09-10T09:22:41.513Z,83552.00
2018-09-10T09:23:41.600Z,84672.00
2018-09-10T09:24:41.591Z,84128.00
2018-09-10T09:25:41.642Z,85504.00
2018-09-10T09:26:41.696Z,91360.00
2018-09-10T09:27:42.603Z,95360.00
2018-09-10T09:28:42.607Z,94368.00
2018-09-10T09:29:41.865Z,87552.00
2018-09-10T09:30:41.917Z,78464.00
2018-09-10T09:31:41.990Z,76224.00
2018-09-10T09:32:42.066Z,78112.00
2018-09-10T09:33:42.106Z,83424.00
2018-09-10T09:34:42.143Z,87680.00
2018-09-10T09:35:42.196Z,86496.00
2018-09-10T09:36:42.255Z,78432.00
2018-09-10T09:37:42.315Z,72576.00
2018-09-10T09:38:42.382Z,72992.00
2018-09-10T09:39:42.489Z,83040.00
2018-09-10T09:40:42.476Z,88864.00
2018-09-10T09:41:42.531Z,94336.00
2018-09-10T09:42:42.593Z,91808.00
2018-09-10T09:43:42.662Z,89888.00
2018-09-10T09:44:42.701Z,95328.00
2018-09-10T09:45:43.620Z,104800.00
2018-09-10T09:46:42.823Z,106944.00
2018-09-10T09:47:42.877Z,104416.00
2018-09-10T09:48:42.943Z,98656.00
2018-09-10T09:49:42.996Z,96224.00
2018-09-10T09:50:43.042Z,92832.00
2018-09-10T09:51:43.097Z,92320.00
2018-09-10T09:52:43.153Z,90784.00
2018-09-10T09:53:43.238Z,81024.00
2018-09-10T09:54:43.261Z,90624.00
2018-09-10T09:55:43.318Z,90688.00
2018-09-10T09:56:43.483Z,94624.00
2018-09-10T09:57:43.424Z,98272.00
2018-09-10T09:58:43.601Z,96768.00
2018-09-10T09:59:43.545Z,92544.00
2018-09-10T10:00:43.594Z,89088.00
2018-09-10T10:01:43.668Z,87040.00
2018-09-10T10:02:44.620Z,89088.00
2018-09-10T10:03:43.767Z,71136.00
2018-09-10T10:04:43.812Z,80512.00
2018-09-10T10:05:43.873Z,99872.00
2018-09-10T10:06:43.934Z,97472.00
2018-09-10T10:07:44.638Z,87776.00
2018-09-10T10:08:44.043Z,82336.00
2018-09-10T10:09:44.117Z,81216.00
2018-09-10T10:10:44.165Z,86336.00
2018-09-10T10:11:44.244Z,91264.00
2018-09-10T10:12:44.263Z,94912.00
2018-09-10T10:13:44.311Z,98912.00
2018-09-10T10:14:44.371Z,97920.00
2018-09-10T10:15:44.485Z,95616.00
2018-09-10T10:16:44.495Z,96064.00
2018-09-10T10:17:44.618Z,97280.00
2018-09-10T10:18:44.600Z,97792.00
2018-09-10T10:19:44.683Z,99008.00
2018-09-10T10:20:45.129Z,97952.00
2018-09-10T10:21:44.764Z,95936.00
2018-09-10T10:22:44.824Z,92608.00
2018-09-10T10:23:44.867Z,89632.00
2018-09-10T10:24:45.038Z,83712.00
2018-09-10T10:25:44.979Z,80608.00
2018-09-10T10:26:45.041Z,80864.00
2018-09-10T10:27:45.089Z,82720.00
2018-09-10T10:28:45.664Z,86336.00
2018-09-10T10:29:45.659Z,90592.00
2018-09-10T10:30:45.257Z,92480.00
2018-09-10T10:31:45.322Z,92480.00
2018-09-10T10:32:45.392Z,92544.00
2018-09-10T10:33:45.456Z,93376.00
2018-09-10T10:34:45.479Z,92736.00
2018-09-10T10:35:45.536Z,88640.00
2018-09-10T10:36:45.593Z,86752.00
2018-09-10T10:37:45.679Z,65216.00
2018-09-10T10:38:45.715Z,96864.00
2018-09-10T10:39:45.759Z,104000.00
2018-09-10T10:40:45.901Z,104416.00
2018-09-10T10:41:45.868Z,98752.00
2018-09-10T10:42:45.924Z,89312.00
2018-09-10T10:43:45.983Z,84320.00
2018-09-10T10:44:46.045Z,88160.00
2018-09-10T10:45:46.123Z,94432.00
2018-09-10T10:46:46.158Z,99904.00
2018-09-10T10:47:46.206Z,89440.00
2018-09-10T10:48:47.142Z,89536.00
2018-09-10T10:49:47.145Z,94976.00
2018-09-10T10:50:46.416Z,84352.00
2018-09-10T10:51:46.432Z,81728.00
2018-09-10T10:52:46.497Z,92224.00
2018-09-10T10:53:46.585Z,98560.00
2018-09-10T10:54:46.598Z,96416.00
2018-09-10T10:55:46.675Z,100704.00
2018-09-10T10:56:46.746Z,74880.00
2018-09-10T10:57:46.770Z,72352.00
2018-09-10T10:58:46.828Z,72896.00
2018-09-10T10:59:47.647Z,71296.00
2018-09-10T11:00:46.935Z,73952.00
2018-09-10T11:01:47.027Z,80160.00
2018-09-10T11:02:47.057Z,79936.00
2018-09-10T11:03:47.102Z,74208.00
2018-09-10T11:04:47.174Z,88032.00
2018-09-10T11:05:47.214Z,96608.00
2018-09-10T11:06:47.293Z,84704.00
2018-09-10T11:07:47.332Z,83008.00
2018-09-10T11:08:47.391Z,90976.00
2018-09-10T11:09:47.457Z,103264.00
2018-09-10T11:10:47.496Z,97888.00
2018-09-10T11:11:47.579Z,92832.00
2018-09-10T11:12:48.159Z,98176.00
2018-09-10T11:13:47.681Z,95904.00
2018-09-10T11:14:47.720Z,80128.00
2018-09-10T11:15:47.784Z,74496.00
2018-09-10T11:16:47.912Z,72000.00
2018-09-10T11:17:47.897Z,83520.00
2018-09-10T11:18:47.946Z,95040.00
2018-09-10T11:19:48.021Z,97344.00
2018-09-10T11:20:48.061Z,101280.00
2018-09-10T11:21:48.125Z,97440.00
2018-09-10T11:22:48.212Z,96192.00
2018-09-10T11:23:48.268Z,93344.00
2018-09-10T11:24:48.288Z,101920.00
2018-09-10T11:25:48.359Z,98368.00
2018-09-10T11:26:48.411Z,90528.00
2018-09-10T11:27:48.514Z,89248.00
2018-09-10T11:28:48.541Z,90176.00
2018-09-10T11:29:48.570Z,88000.00
2018-09-10T11:30:48.636Z,89184.00
2018-09-10T11:31:48.685Z,84384.00
2018-09-10T11:32:48.736Z,81760.00
2018-09-10T11:33:48.829Z,93152.00
2018-09-10T11:34:48.854Z,95584.00
2018-09-10T11:35:48.911Z,94528.00
2018-09-10T11:36:48.978Z,86912.00
2018-09-10T11:37:49.027Z,85408.00
2018-09-10T11:38:49.122Z,74496.00
2018-09-10T11:39:49.141Z,77760.00
2018-09-10T11:40:49.199Z,72096.00
2018-09-10T11:41:49.258Z,70144.00
2018-09-10T11:42:49.315Z,67456.00
2018-09-10T11:43:49.397Z,60704.00
2018-09-10T11:44:49.442Z,62976.00
2018-09-10T11:45:50.171Z,63808.00
2018-09-10T11:46:49.544Z,66528.00
2018-09-10T11:47:49.602Z,72384.00
2018-09-10T11:48:49.699Z,72992.00
2018-09-10T11:49:49.726Z,71552.00
2018-09-10T11:50:49.777Z,73184.00
2018-09-10T11:51:49.848Z,66400.00
2018-09-10T11:52:49.880Z,65952.00
2018-09-10T11:53:49.938Z,63744.00
2018-09-10T11:54:50.002Z,58592.00
2018-09-10T11:55:50.111Z,51840.00
2018-09-10T11:56:50.140Z,52256.00
2018-09-10T11:57:50.171Z,56000.00
2018-09-10T11:58:50.222Z,56000.00
2018-09-10T11:59:50.286Z,54016.00
2018-09-10T12:00:50.356Z,49184.00
2018-09-10T12:01:50.458Z,52224.00
2018-09-10T12:02:50.479Z,58624.00
2018-09-10T12:03:50.502Z,64480.00
2018-09-10T12:04:50.560Z,51424.00
2018-09-10T12:05:50.610Z,44832.00
2018-09-10T12:06:50.709Z,51552.00
2018-09-10T12:07:50.727Z,51936.00
2018-09-10T12:08:50.788Z,51872.00
2018-09-10T12:09:50.837Z,59648.00
2018-09-10T12:10:50.903Z,63872.00
2018-09-10T12:11:51.054Z,68672.00
2018-09-10T12:12:51.003Z,68000.00
2018-09-10T12:13:51.061Z,64512.00
2018-09-10T12:14:51.125Z,66304.00
2018-09-10T12:15:51.174Z,68896.00
2018-09-10T12:16:51.288Z,54464.00
2018-09-10T12:17:51.287Z,73888.00
2018-09-10T12:18:51.379Z,80992.00
2018-09-10T12:19:51.398Z,94912.00
2018-09-10T12:20:51.457Z,96512.00
2018-09-10T12:21:51.532Z,95104.00