createdAt,value
2023-04-24T02:25:25.030Z,11.20
2023-04-24T02:27:51.991Z,11.10
2023-04-24T02:30:18.866Z,11.10
2023-04-24T02:32:46.211Z,11.10
2023-04-24T02:35:13.172Z,11.00
2023-04-24T02:37:40.104Z,11.00
2023-04-24T02:40:08.567Z,11.00
2023-04-24T02:42:35.678Z,11.00
2023-04-24T02:45:02.615Z,10.90
2023-04-24T02:47:29.585Z,10.90
2023-04-24T02:49:56.508Z,10.90
2023-04-24T02:52:23.394Z,10.90
2023-04-24T02:54:50.241Z,10.90
2023-04-24T02:57:17.131Z,10.90
2023-04-24T02:59:44.315Z,11.00
2023-04-24T03:02:11.530Z,11.00
2023-04-24T03:04:38.632Z,11.00
2023-04-24T03:07:05.638Z,11.00
2023-04-24T03:09:32.542Z,11.10
2023-04-24T03:11:59.497Z,11.10
2023-04-24T03:14:26.417Z,11.10
2023-04-24T03:16:53.265Z,11.10
2023-04-24T03:19:20.098Z,11.10
2023-04-24T03:21:46.967Z,11.10
2023-04-24T03:24:13.915Z,11.10
2023-04-24T03:26:40.825Z,11.10
2023-04-24T03:29:07.763Z,11.10
2023-04-24T03:31:34.611Z,11.10
2023-04-24T03:34:01.635Z,11.10
2023-04-24T03:36:28.837Z,11.00
2023-04-24T03:38:56.248Z,11.00
2023-04-24T03:41:23.678Z,11.00
2023-04-24T03:43:50.606Z,10.90
2023-04-24T03:46:17.637Z,10.90
2023-04-24T03:48:44.517Z,10.80
2023-04-24T03:51:11.404Z,10.80
2023-04-24T03:53:38.281Z,10.70
2023-04-24T03:56:05.331Z,10.70
2023-04-24T03:58:32.218Z,10.70
2023-04-24T04:00:59.419Z,10.60
2023-04-24T04:03:26.572Z,10.60
2023-04-24T04:05:54.159Z,10.60
2023-04-24T04:08:21.149Z,10.50
2023-04-24T04:10:47.961Z,10.50
2023-04-24T04:13:14.866Z,10.50
2023-04-24T04:15:42.007Z,10.50
2023-04-24T04:18:09.691Z,10.50
2023-04-24T04:20:36.562Z,10.50
2023-04-24T04:23:03.658Z,10.50
2023-04-24T19:26:08.447Z,8.00
2023-04-24T19:28:37.247Z,8.10
2023-04-24T19:31:06.171Z,8.10
2023-04-24T19:33:38.014Z,8.10
