createdAt,value
2018-02-20T00:04:21.849Z," 3.80"
2018-02-20T00:09:32.196Z," 3.60"
2018-02-20T00:14:42.229Z," 3.80"
2018-02-20T00:19:51.272Z," 3.60"
2018-02-20T00:24:57.755Z," 3.20"
2018-02-20T00:30:02.398Z," 3.20"
2018-02-20T00:35:10.284Z," 2.90"
2018-02-20T00:40:19.306Z," 2.80"
2018-02-20T00:45:28.393Z," 2.80"
2018-02-20T00:50:36.613Z," 2.70"
2018-02-20T00:55:47.601Z," 2.70"
2018-02-20T01:00:58.095Z," 2.30"
2018-02-20T01:06:08.752Z," 2.10"
2018-02-20T01:11:18.557Z," 2.40"
2018-02-20T01:16:36.226Z," 2.30"
2018-02-20T01:21:43.336Z," 2.00"
2018-02-20T01:26:52.677Z," 2.10"
2018-02-20T01:32:03.292Z," 1.90"
2018-02-20T01:37:13.096Z," 1.80"
2018-02-20T01:42:17.355Z," 1.90"
2018-02-20T01:47:26.363Z," 1.60"
2018-02-20T01:52:35.770Z," 1.80"
2018-02-20T01:57:45.592Z," 1.40"
2018-02-20T02:02:55.704Z," 1.20"
2018-02-20T02:08:05.355Z," 1.30"
2018-02-20T02:13:15.544Z," 1.40"
2018-02-20T02:18:24.869Z," 1.40"
2018-02-20T02:23:31.775Z," 1.30"
2018-02-20T02:28:35.974Z," 1.20"
2018-02-20T02:33:41.680Z," 1.20"
2018-02-20T02:38:50.292Z," 1.20"
2018-02-20T02:44:00.290Z," 1.20"
2018-02-20T02:49:09.812Z," 0.90"
2018-02-20T02:54:19.295Z," 1.10"
2018-02-20T02:59:28.824Z," 0.70"
2018-02-20T03:04:34.578Z," 0.80"
2018-02-20T03:09:43.616Z," 0.60"
2018-02-20T03:14:49.200Z," 0.70"
2018-02-20T03:19:54.812Z," 0.80"
2018-02-20T03:25:02.570Z," 0.70"
2018-02-20T03:30:11.954Z," 0.70"
2018-02-20T03:35:22.073Z," 0.80"
2018-02-20T03:40:32.590Z," 0.60"
2018-02-20T03:45:41.440Z," 0.70"
2018-02-20T03:50:53.012Z," 0.30"
2018-02-20T03:56:01.909Z," 0.40"
2018-02-20T04:01:10.042Z," 0.40"
2018-02-20T04:06:19.686Z,-0.20
2018-02-20T04:11:29.432Z," 0.30"
2018-02-20T04:16:39.417Z," 0.40"
2018-02-20T04:21:49.352Z," 0.40"
2018-02-20T04:26:58.868Z," 0.60"
2018-02-20T04:32:09.223Z," 0.50"
2018-02-20T04:37:18.905Z," 0.40"
2018-02-20T04:42:28.363Z," 0.20"
2018-02-20T04:47:37.609Z," 0.50"
2018-02-20T04:52:46.033Z,-0.10
2018-02-20T04:57:55.476Z," 0.20"
2018-02-20T05:03:04.353Z,-0.50
2018-02-20T05:08:13.669Z,-0.30
2018-02-20T05:13:23.855Z,-0.40
2018-02-20T05:18:33.494Z,-0.50
2018-02-20T05:23:42.772Z,-0.20
2018-02-20T05:28:52.386Z,-0.20
2018-02-20T05:34:01.345Z,-0.30
2018-02-20T05:39:09.553Z,-0.50
2018-02-20T05:44:19.623Z,-0.20
2018-02-20T05:49:28.813Z,-0.20
2018-02-20T05:54:39.951Z,-0.60
2018-02-20T05:59:47.825Z,-0.90
2018-02-20T06:04:57.162Z,-0.60
2018-02-20T06:10:06.605Z,-0.70
2018-02-20T06:15:16.930Z,-0.40
2018-02-20T06:20:27.157Z,-0.30
2018-02-20T06:25:37.415Z,-0.60
2018-02-20T06:30:47.774Z,-0.30
2018-02-20T06:35:57.665Z,-0.50
2018-02-20T06:41:03.128Z,-0.80
