createdAt,value
2022-08-03T00:05:08.979Z,9.45
2022-08-03T00:15:16.330Z,12.90
2022-08-03T00:25:20.798Z,9.68
2022-08-03T00:35:36.796Z,9.88
2022-08-03T00:45:44.963Z,8.77
2022-08-03T00:55:49.953Z,6.80
2022-08-03T01:06:02.741Z,6.97
2022-08-03T01:16:35.889Z,8.48
2022-08-03T01:27:26.397Z,9.23
2022-08-03T01:37:48.292Z,6.95
2022-08-03T01:47:56.581Z,10.25
2022-08-03T01:58:05.336Z,13.32
2022-08-03T02:08:11.281Z,13.15
2022-08-03T02:18:14.007Z,11.55
2022-08-03T02:28:18.387Z,11.38
2022-08-03T02:38:26.861Z,12.05
2022-08-03T02:48:33.773Z,11.80
2022-08-03T02:58:42.413Z,13.93
2022-08-03T03:08:44.666Z,10.88
2022-08-03T03:18:49.108Z,12.45
2022-08-03T03:28:53.860Z,13.13
2022-08-03T03:38:56.006Z,11.27
2022-08-03T03:49:03.244Z,16.20
2022-08-03T03:59:06.724Z,12.95
2022-08-03T04:09:33.283Z,15.85
2022-08-03T04:19:43.236Z,14.10
2022-08-03T04:29:54.964Z,11.85
2022-08-03T04:39:58.956Z,10.10
2022-08-03T04:50:10.385Z,12.43
2022-08-03T05:00:20.405Z,10.13
2022-08-03T05:10:43.266Z,14.70
2022-08-03T05:21:10.441Z,12.00
2022-08-03T05:31:26.069Z,16.98
2022-08-03T05:41:37.023Z,12.77
2022-08-03T05:51:46.626Z,13.57
2022-08-03T06:02:03.225Z,14.73
2022-08-03T06:12:14.028Z,16.50
2022-08-03T06:22:30.004Z,17.88
2022-08-03T06:42:52.853Z,19.17
2022-08-03T06:52:59.860Z,16.02
2022-08-03T07:03:05.006Z,18.13
2022-08-03T07:13:18.184Z,16.33
2022-08-03T07:34:07.828Z,18.15
2022-08-03T07:44:12.799Z,18.48
2022-08-03T07:54:20.007Z,17.42
2022-08-03T08:04:31.111Z,14.95
2022-08-03T08:14:37.698Z,11.00
2022-08-03T08:24:51.542Z,13.95
2022-08-03T08:35:00.111Z,5.55
2022-08-03T08:56:28.421Z,6.45
2022-08-03T09:06:35.805Z,4.72
2022-08-03T09:16:57.594Z,5.43
2022-08-03T09:27:14.605Z,4.53
2022-08-03T09:38:11.848Z,5.00
2022-08-03T09:47:54.922Z,5.72
2022-08-03T09:58:07.604Z,5.35
2022-08-03T10:08:18.424Z,5.55
2022-08-03T10:18:20.748Z,7.00
2022-08-03T10:28:26.303Z,8.75
2022-08-03T10:38:58.058Z,7.55
2022-08-03T10:49:13.227Z,4.72
2022-08-03T10:59:28.194Z,5.38
2022-08-03T11:09:58.793Z,5.05
2022-08-03T11:20:05.707Z,5.57
2022-08-03T11:30:27.533Z,6.32
2022-08-03T11:40:50.512Z,5.35
2022-08-03T11:50:52.661Z,5.88
2022-08-03T12:01:07.050Z,6.38
2022-08-03T12:11:14.576Z,5.85
2022-08-03T12:21:18.842Z,5.93
2022-08-03T12:31:21.340Z,5.20
2022-08-03T12:41:43.875Z,4.72
2022-08-03T12:52:07.673Z,6.47
2022-08-03T13:02:18.431Z,4.93
2022-08-03T13:12:26.449Z,5.45
2022-08-03T13:22:34.232Z,4.95
2022-08-03T13:32:43.167Z,6.70
2022-08-03T13:42:48.394Z,4.65
2022-08-03T13:52:55.331Z,6.22
2022-08-03T14:03:12.562Z,4.82
2022-08-03T14:13:17.655Z,5.30
2022-08-03T14:23:21.484Z,5.45
2022-08-03T14:33:30.801Z,7.18
2022-08-03T14:43:35.663Z,6.70
2022-08-03T14:53:44.697Z,5.20
2022-08-03T15:03:51.800Z,5.78
2022-08-03T15:13:56.606Z,7.00
2022-08-03T15:24:03.216Z,6.72
2022-08-03T15:34:12.251Z,5.57
2022-08-03T15:44:22.448Z,5.78
2022-08-03T15:54:31.915Z,5.53
2022-08-03T16:04:35.975Z,5.65
2022-08-03T16:14:51.467Z,5.60
2022-08-03T16:25:07.148Z,7.15
2022-08-03T16:35:21.509Z,7.63
2022-08-03T16:45:25.031Z,5.00
2022-08-03T16:55:52.171Z,6.25
2022-08-03T17:06:02.217Z,6.60
2022-08-03T17:16:08.633Z,6.78
2022-08-03T17:26:21.571Z,5.00
2022-08-03T17:36:41.791Z,5.07
2022-08-03T17:46:56.586Z,5.80
2022-08-03T17:57:41.509Z,7.15
2022-08-03T18:08:11.288Z,4.70
2022-08-03T18:18:29.251Z,7.10
2022-08-03T18:28:44.503Z,7.55
2022-08-03T18:38:53.938Z,7.38
2022-08-03T18:49:28.986Z,7.82
2022-08-03T18:59:58.028Z,7.18
2022-08-03T19:10:10.938Z,8.32
2022-08-03T19:20:29.983Z,9.27
2022-08-03T19:41:07.031Z,12.13
2022-08-03T19:51:27.014Z,11.75
2022-08-03T20:01:51.384Z,9.80
2022-08-03T20:11:53.543Z,15.45
2022-08-03T20:21:59.005Z,9.18
2022-08-03T20:32:03.914Z,8.43
2022-08-03T20:42:22.500Z,7.53
2022-08-03T20:52:33.401Z,9.02
2022-08-03T21:02:37.872Z,9.88
2022-08-03T21:12:52.036Z,17.08
2022-08-03T21:23:06.478Z,9.15
2022-08-03T21:33:10.971Z,8.15
2022-08-03T21:43:19.422Z,7.35
2022-08-03T21:53:23.162Z,7.93
2022-08-03T22:03:29.182Z,9.18
2022-08-03T22:13:43.902Z,10.50
2022-08-03T22:23:49.660Z,9.23
2022-08-03T22:33:55.383Z,10.70
2022-08-03T22:44:04.459Z,10.15
2022-08-03T22:54:07.322Z,11.38
2022-08-03T23:04:13.689Z,14.70
2022-08-03T23:14:27.569Z,8.55
2022-08-03T23:24:33.041Z,9.27
2022-08-03T23:35:02.906Z,14.73
2022-08-03T23:45:09.950Z,9.55
2022-08-03T23:55:43.880Z,8.32
