createdAt,value
2019-02-11T00:00:02.054Z,3.07
2019-02-11T00:01:19.215Z,2.57
2019-02-11T00:02:22.720Z,2.37
2019-02-11T00:03:26.292Z,2.80
2019-02-11T00:04:29.799Z,3.13
2019-02-11T00:05:33.306Z,2.67
2019-02-11T00:06:36.779Z,2.53
2019-02-11T00:07:40.284Z,2.70
2019-02-11T00:08:43.870Z,2.33
2019-02-11T00:09:47.413Z,2.90
2019-02-11T00:10:50.913Z,2.60
2019-02-11T00:11:54.391Z,2.70
2019-02-11T00:12:57.896Z,2.83
2019-02-11T00:14:01.429Z,2.67
2019-02-11T00:15:06.150Z,2.80
2019-02-11T00:16:09.657Z,2.37
2019-02-11T00:17:13.196Z,2.80
2019-02-11T00:18:16.677Z,2.97
2019-02-11T00:19:20.196Z,3.10
2019-02-11T00:20:23.669Z,2.43
2019-02-11T00:21:27.172Z,3.10
2019-02-11T00:22:30.683Z,2.90
2019-02-11T00:23:34.221Z,2.67
2019-02-11T00:24:37.820Z,3.07
2019-02-11T00:25:41.341Z,3.03
2019-02-11T00:26:44.835Z,2.70
2019-02-11T00:27:48.324Z,2.97
2019-02-11T00:28:51.828Z,2.60
2019-02-11T00:29:55.344Z,2.37
2019-02-11T00:30:58.845Z,2.90
2019-02-11T00:32:02.338Z,2.90
2019-02-11T00:33:05.900Z,2.90
2019-02-11T00:34:09.399Z,2.90
2019-02-11T00:35:13.065Z,2.70
2019-02-11T00:36:16.550Z,3.10
2019-02-11T00:37:20.051Z,2.60
2019-02-11T00:38:23.532Z,2.73
2019-02-11T00:39:27.023Z,2.40
2019-02-11T00:40:30.911Z,2.67
2019-02-11T00:41:34.399Z,2.70
2019-02-11T00:42:37.897Z,2.70
2019-02-11T00:43:41.382Z,2.67
2019-02-11T00:44:44.893Z,2.83
2019-02-11T00:45:48.413Z,2.90
2019-02-11T00:46:51.931Z,3.27
2019-02-11T00:47:55.513Z,2.67
2019-02-11T00:48:59.016Z,3.00
2019-02-11T00:50:02.705Z,2.87
2019-02-11T00:51:07.726Z,2.90
2019-02-11T00:52:11.222Z,2.93
2019-02-11T00:53:14.719Z,3.20
2019-02-11T00:54:18.287Z,2.90
2019-02-11T00:55:21.780Z,2.57
2019-02-11T00:56:25.497Z,2.73
2019-02-11T00:57:29.056Z,2.80
2019-02-11T00:58:32.543Z,2.80
2019-02-11T00:59:36.032Z,2.87
2019-02-11T01:00:39.521Z,2.70
2019-02-11T01:01:43.102Z,2.70
2019-02-11T01:02:46.656Z,2.90
2019-02-11T01:03:50.157Z,3.03
2019-02-11T01:04:53.651Z,2.90
2019-02-11T01:05:57.145Z,2.43
2019-02-11T01:07:00.654Z,3.00
2019-02-11T01:08:04.148Z,2.80
2019-02-11T01:09:07.797Z,2.90
2019-02-11T01:10:11.623Z,2.30
2019-02-11T01:11:15.237Z,3.20
2019-02-11T01:12:18.799Z,2.90
2019-02-11T01:13:27.393Z,2.53
2019-02-11T01:14:27.498Z,2.67
2019-02-11T01:15:31.055Z,2.83
2019-02-11T01:16:34.561Z,2.70
2019-02-11T01:17:38.052Z,2.67
2019-02-11T01:18:41.519Z,3.23
2019-02-11T01:19:45.010Z,3.10
2019-02-11T01:20:48.577Z,2.90
2019-02-11T01:21:52.101Z,2.70
2019-02-11T01:22:55.601Z,2.80
2019-02-11T01:23:59.318Z,2.50
2019-02-11T01:25:02.812Z,2.53
2019-02-11T01:26:06.382Z,2.73
2019-02-11T01:27:09.937Z,2.90
2019-02-11T01:28:13.427Z,2.27
2019-02-11T01:29:16.916Z,2.83
2019-02-11T01:30:20.477Z,3.17
2019-02-11T01:31:24.000Z,2.80
2019-02-11T01:32:27.478Z,2.33
2019-02-11T01:33:30.977Z,2.50
2019-02-11T01:34:34.479Z,2.83
2019-02-11T01:35:37.951Z,2.87
2019-02-11T01:36:41.475Z,3.10
2019-02-11T01:37:44.956Z,2.40
2019-02-11T01:38:48.444Z,2.93
2019-02-11T01:39:51.970Z,2.53
2019-02-11T01:40:55.443Z,2.17
2019-02-11T01:41:58.982Z,2.77
2019-02-11T01:43:02.487Z,2.50
2019-02-11T01:44:05.963Z,2.50
2019-02-11T01:45:11.624Z,3.10
2019-02-11T01:46:15.072Z,2.60
2019-02-11T01:47:18.653Z,2.77
2019-02-11T01:48:22.177Z,2.30
2019-02-11T01:49:25.672Z,3.00
2019-02-11T01:50:29.248Z,3.03
2019-02-11T01:51:32.822Z,2.57
2019-02-11T01:52:36.327Z,2.43
2019-02-11T01:53:39.836Z,2.40
2019-02-11T01:54:43.387Z,2.20
2019-02-11T01:55:46.871Z,2.27
2019-02-11T01:56:50.453Z,2.50
2019-02-11T01:57:53.972Z,2.50
2019-02-11T01:58:57.479Z,2.90
2019-02-11T02:00:00.988Z,2.40
2019-02-11T02:01:04.540Z,2.40
2019-02-11T02:02:08.041Z,2.93
2019-02-11T02:03:11.544Z,2.33
2019-02-11T02:04:15.031Z,2.87
2019-02-11T02:05:18.612Z,2.63
2019-02-11T02:06:22.083Z,2.77
2019-02-11T02:07:25.592Z,2.47
2019-02-11T02:08:29.127Z,2.63
2019-02-11T02:09:32.666Z,2.60
2019-02-11T02:10:36.174Z,2.63
2019-02-11T02:11:39.652Z,2.03
2019-02-11T02:12:43.267Z,2.57
2019-02-11T02:13:46.805Z,2.30
2019-02-11T02:14:50.279Z,2.30
2019-02-11T02:15:53.824Z,2.40
2019-02-11T02:16:57.290Z,2.50
2019-02-11T02:18:00.836Z,2.10
2019-02-11T02:19:04.432Z,2.47
2019-02-11T02:20:13.760Z,2.20
2019-02-11T02:21:17.242Z,2.30
2019-02-11T02:22:20.744Z,2.70
2019-02-11T02:23:24.225Z,2.23
2019-02-11T02:24:27.813Z,2.10
2019-02-11T02:25:31.332Z,2.30
2019-02-11T02:26:34.816Z,2.40
2019-02-11T02:27:38.327Z,2.40
2019-02-11T02:28:41.798Z,2.40
2019-02-11T02:29:45.298Z,2.70
2019-02-11T02:30:48.806Z,2.47
2019-02-11T02:31:52.284Z,2.20
2019-02-11T02:32:55.805Z,2.20
2019-02-11T02:33:59.327Z,2.20
2019-02-11T02:35:02.819Z,2.67
2019-02-11T02:36:06.337Z,2.37
2019-02-11T02:37:09.822Z,2.40
2019-02-11T02:38:13.309Z,2.20
2019-02-11T02:39:16.844Z,2.37
2019-02-11T02:40:20.331Z,2.57
2019-02-11T02:41:23.802Z,2.23
2019-02-11T02:42:27.346Z,2.20
2019-02-11T02:43:31.028Z,2.20
2019-02-11T02:44:34.531Z,2.20
2019-02-11T02:45:38.036Z,2.50
2019-02-11T02:46:41.730Z,2.17
2019-02-11T02:47:45.361Z,2.43
2019-02-11T02:48:48.853Z,2.40
2019-02-11T02:49:52.456Z,2.20
2019-02-11T02:50:56.095Z,2.20
2019-02-11T02:51:59.595Z,2.00
2019-02-11T02:53:03.071Z,1.90
2019-02-11T02:54:06.599Z,1.90
2019-02-11T02:55:10.347Z,2.40
2019-02-11T02:56:13.836Z,2.40
2019-02-11T02:57:17.421Z,2.10
2019-02-11T02:58:20.970Z,2.23
2019-02-11T02:59:24.443Z,2.20
2019-02-11T03:00:28.109Z,2.10
2019-02-11T03:01:31.598Z,1.80
2019-02-11T03:02:35.174Z,2.17
2019-02-11T03:03:38.680Z,1.90
2019-02-11T03:04:42.156Z,1.70
2019-02-11T03:05:45.693Z,2.40
2019-02-11T03:06:49.320Z,2.30
2019-02-11T03:07:52.803Z,2.30
2019-02-11T03:08:56.315Z,2.13
2019-02-11T03:09:59.855Z,2.20
2019-02-11T03:11:03.491Z,2.50
2019-02-11T03:12:06.991Z,2.07
2019-02-11T03:13:10.608Z,1.77
2019-02-11T03:14:14.109Z,2.17
2019-02-11T03:15:17.621Z,2.50
2019-02-11T03:16:21.103Z,2.60
2019-02-11T03:17:24.596Z,1.90
2019-02-11T03:18:28.124Z,2.07
2019-02-11T03:19:31.638Z,1.90
2019-02-11T03:20:35.185Z,2.00
2019-02-11T03:21:38.662Z,2.27
2019-02-11T03:22:42.173Z,2.17
2019-02-11T03:23:45.688Z,2.10
2019-02-11T03:24:49.175Z,2.00
2019-02-11T03:25:52.710Z,1.90
2019-02-11T03:26:56.331Z,2.00
2019-02-11T03:27:59.871Z,2.30
2019-02-11T03:29:03.387Z,1.70
2019-02-11T03:30:09.468Z,2.10
2019-02-11T03:31:13.053Z,2.00
2019-02-11T03:32:16.529Z,2.23
2019-02-11T03:33:20.015Z,2.00
2019-02-11T03:34:23.572Z,2.13
2019-02-11T03:35:27.073Z,1.80
2019-02-11T03:36:30.596Z,1.80
2019-02-11T03:37:34.097Z,1.90
2019-02-11T03:38:37.651Z,2.03
2019-02-11T03:39:41.562Z,2.07
2019-02-11T03:40:45.055Z,2.10
2019-02-11T03:41:48.932Z,1.80
2019-02-11T03:42:52.461Z,1.80
2019-02-11T03:43:57.627Z,1.70
2019-02-11T03:45:01.461Z,1.70
2019-02-11T03:46:05.216Z,1.60
2019-02-11T03:47:08.723Z,1.73
2019-02-11T03:48:12.218Z,1.80
2019-02-11T03:49:17.837Z,1.70
2019-02-11T03:50:21.156Z,1.80
2019-02-11T03:51:24.733Z,1.90
2019-02-11T03:52:28.518Z,2.30
2019-02-11T03:53:32.076Z,2.07
2019-02-11T03:54:35.588Z,2.00
2019-02-11T03:55:39.155Z,2.00
2019-02-11T03:56:42.785Z,2.13
2019-02-11T03:57:46.382Z,1.87
2019-02-11T03:58:50.007Z,1.63
2019-02-11T03:59:53.508Z,1.60
2019-02-11T04:00:57.004Z,1.80
2019-02-11T04:02:00.496Z,1.90
2019-02-11T04:03:04.076Z,1.70
2019-02-11T04:04:07.639Z,2.17
2019-02-11T04:05:11.307Z,1.87
2019-02-11T04:06:14.893Z,1.93
2019-02-11T04:07:18.362Z,1.90
2019-02-11T04:08:21.897Z,1.83
2019-02-11T04:09:25.468Z,1.70
2019-02-11T04:10:28.953Z,1.90
2019-02-11T04:11:32.442Z,1.93
2019-02-11T04:12:36.001Z,1.70
2019-02-11T04:13:39.597Z,1.80
2019-02-11T04:14:43.100Z,1.80
2019-02-11T04:15:46.592Z,1.90
2019-02-11T04:16:50.084Z,1.50
2019-02-11T04:17:53.749Z,1.57
2019-02-11T04:18:57.279Z,1.63
2019-02-11T04:20:00.783Z,1.77
2019-02-11T04:21:06.201Z,1.83
2019-02-11T04:22:09.960Z,1.30
2019-02-11T04:23:13.543Z,1.37
2019-02-11T04:24:17.067Z,1.70
2019-02-11T04:25:20.582Z,1.60
2019-02-11T04:26:24.064Z,1.90
2019-02-11T04:27:27.684Z,1.60
2019-02-11T04:28:31.193Z,1.60
2019-02-11T04:29:34.810Z,1.90
2019-02-11T04:30:38.445Z,1.80
2019-02-11T04:31:42.001Z,1.77
2019-02-11T04:32:45.487Z,1.43
2019-02-11T04:33:48.981Z,1.80
2019-02-11T04:34:52.570Z,1.77
2019-02-11T04:35:56.154Z,2.00
2019-02-11T04:36:59.650Z,1.50
2019-02-11T04:38:03.201Z,1.60
2019-02-11T04:39:06.920Z,1.63
2019-02-11T04:40:11.668Z,1.53
2019-02-11T04:41:15.177Z,1.47
2019-02-11T04:42:18.801Z,1.47
2019-02-11T04:43:22.363Z,1.80
2019-02-11T04:44:33.858Z,1.70
2019-02-11T04:45:31.266Z,1.70
2019-02-11T04:46:34.756Z,1.40
2019-02-11T04:47:38.321Z,1.60
2019-02-11T04:48:41.812Z,1.53
2019-02-11T04:49:45.383Z,1.50
2019-02-11T04:50:48.939Z,1.40
2019-02-11T04:51:52.419Z,1.40
2019-02-11T04:52:55.952Z,2.10
2019-02-11T04:53:59.546Z,1.30
2019-02-11T04:55:03.037Z,1.30
2019-02-11T04:56:06.571Z,1.60
2019-02-11T04:57:10.125Z,1.77
2019-02-11T04:58:13.667Z,1.30
2019-02-11T04:59:17.209Z,1.70
2019-02-11T05:00:20.761Z,1.50
2019-02-11T05:01:24.347Z,1.50
2019-02-11T05:02:27.861Z,1.30
2019-02-11T05:03:31.414Z,1.60
2019-02-11T05:04:34.927Z,1.50
2019-02-11T05:05:38.551Z,1.90
2019-02-11T05:06:42.067Z,1.53
2019-02-11T05:07:45.636Z,1.70
2019-02-11T05:08:49.195Z,1.30
2019-02-11T05:09:52.794Z,1.70
2019-02-11T05:10:56.346Z,1.60
2019-02-11T05:11:59.827Z,1.40
2019-02-11T05:13:03.418Z,1.50
2019-02-11T05:14:06.980Z,1.30
2019-02-11T05:15:11.621Z,1.30
2019-02-11T05:16:15.269Z,1.57
2019-02-11T05:17:18.916Z,1.50
2019-02-11T05:18:22.512Z,1.50
2019-02-11T05:19:26.123Z,1.50
2019-02-11T05:20:29.699Z,1.30
2019-02-11T05:21:33.198Z,1.13
2019-02-11T05:22:36.973Z,1.80
2019-02-11T05:23:40.456Z,1.60
2019-02-11T05:24:43.962Z,1.40
2019-02-11T05:25:47.436Z,1.50
2019-02-11T05:26:50.947Z,1.23
2019-02-11T05:27:54.474Z,1.60
2019-02-11T05:28:57.964Z,1.43
2019-02-11T05:30:01.462Z,1.63
2019-02-11T05:31:07.769Z,1.30
2019-02-11T05:32:11.317Z,1.43
2019-02-11T05:33:14.911Z,1.43
2019-02-11T05:34:18.512Z,1.20
2019-02-11T05:35:22.153Z,1.30
2019-02-11T05:36:25.722Z,1.40
2019-02-11T05:37:29.273Z,1.40
2019-02-11T05:38:32.879Z,1.30
2019-02-11T05:39:36.440Z,1.60
2019-02-11T05:40:39.918Z,1.30
2019-02-11T05:41:43.572Z,1.50
2019-02-11T05:42:47.056Z,1.70
2019-02-11T05:43:50.663Z,1.63
2019-02-11T05:44:54.448Z,1.47
2019-02-11T05:45:57.990Z,1.43
2019-02-11T05:47:01.495Z,1.40
2019-02-11T05:48:05.128Z,1.23
2019-02-11T05:49:08.705Z,1.23
2019-02-11T05:50:13.193Z,1.17
2019-02-11T05:51:16.749Z,1.20
2019-02-11T05:52:20.254Z,1.50
2019-02-11T05:53:23.761Z,1.30
2019-02-11T05:54:27.270Z,1.60
2019-02-11T05:55:30.863Z,1.47
2019-02-11T05:56:34.340Z,1.47
2019-02-11T05:57:37.813Z,1.40
2019-02-11T05:58:41.332Z,1.30
2019-02-11T05:59:44.845Z,1.40
2019-02-11T06:00:48.353Z,1.47
2019-02-11T06:01:51.863Z,1.30
2019-02-11T06:02:55.338Z,1.47
2019-02-11T06:03:58.910Z,1.50
2019-02-11T06:05:02.421Z,1.20
2019-02-11T06:06:05.971Z,1.47
2019-02-11T06:07:09.549Z,1.33
2019-02-11T06:08:13.088Z,1.20
2019-02-11T06:09:16.591Z,1.50
2019-02-11T06:10:20.096Z,2.10
2019-02-11T06:11:23.658Z,1.40
2019-02-11T06:12:27.159Z,1.27
2019-02-11T06:13:30.639Z,1.60
2019-02-11T06:14:34.138Z,1.60
2019-02-11T06:15:37.675Z,1.30
2019-02-11T06:16:41.192Z,1.50
2019-02-11T06:17:44.693Z,1.37
2019-02-11T06:18:48.251Z,1.30
2019-02-11T06:19:51.756Z,1.43
2019-02-11T06:20:55.307Z,1.23
2019-02-11T06:21:58.802Z,1.37
2019-02-11T06:23:02.360Z,1.50
2019-02-11T06:24:06.004Z,1.37
2019-02-11T06:25:09.648Z,1.60
2019-02-11T06:26:13.239Z,1.60
2019-02-11T06:27:16.802Z,1.53
2019-02-11T06:28:20.354Z,1.50
2019-02-11T06:29:23.922Z,1.47
2019-02-11T06:30:27.497Z,1.47
2019-02-11T06:31:31.026Z,1.33
2019-02-11T06:32:34.512Z,1.43
2019-02-11T06:33:38.016Z,1.33
2019-02-11T06:34:41.507Z,1.70
2019-02-11T06:35:45.009Z,1.40
2019-02-11T06:36:48.504Z,1.30
2019-02-11T06:37:52.024Z,1.60
2019-02-11T06:38:55.499Z,1.50
2019-02-11T06:39:58.993Z,1.40
2019-02-11T06:41:02.513Z,1.57
2019-02-11T06:42:06.041Z,1.60
2019-02-11T06:43:09.541Z,1.20
2019-02-11T06:44:13.107Z,2.00
2019-02-11T06:45:16.686Z,1.33
2019-02-11T06:46:20.173Z,1.30
2019-02-11T06:47:23.695Z,1.30
2019-02-11T06:48:27.247Z,1.40
2019-02-11T06:49:30.741Z,1.73
2019-02-11T06:50:34.258Z,1.20
2019-02-11T06:51:37.752Z,1.20
2019-02-11T06:52:41.349Z,1.30
2019-02-11T06:53:44.886Z,1.43
2019-02-11T06:54:48.483Z,1.83
2019-02-11T06:55:52.002Z,1.70
2019-02-11T06:56:55.653Z,1.23
2019-02-11T06:57:59.256Z,1.60
2019-02-11T06:59:02.837Z,1.40
2019-02-11T07:00:13.906Z,1.53
2019-02-11T07:01:17.396Z,1.30
2019-02-11T07:02:21.035Z,1.43
2019-02-11T07:03:24.618Z,1.57
2019-02-11T07:04:28.098Z,1.77
2019-02-11T07:05:31.595Z,1.73
2019-02-11T07:06:35.098Z,1.60
2019-02-11T07:07:38.660Z,1.70
2019-02-11T07:08:42.249Z,1.37
2019-02-11T07:09:45.747Z,1.40
2019-02-11T07:10:55.510Z,1.40
2019-02-11T07:11:54.513Z,1.53
2019-02-11T07:12:58.011Z,1.43
2019-02-11T07:14:01.534Z,1.60
2019-02-11T07:15:07.804Z,1.30
2019-02-11T07:16:11.301Z,1.60
2019-02-11T07:17:14.780Z,1.60
2019-02-11T07:18:18.349Z,1.60
2019-02-11T07:19:21.935Z,1.57
2019-02-11T07:20:25.457Z,1.60
2019-02-11T07:21:28.960Z,1.40
2019-02-11T07:22:32.460Z,1.60
2019-02-11T07:23:35.958Z,1.50
2019-02-11T07:24:39.485Z,1.90
2019-02-11T07:25:43.052Z,1.40
2019-02-11T07:26:46.548Z,1.67
2019-02-11T07:27:50.051Z,1.70
2019-02-11T07:28:53.544Z,1.67
2019-02-11T07:29:57.083Z,1.57
2019-02-11T07:31:00.749Z,1.50
2019-02-11T07:32:04.326Z,1.80
2019-02-11T07:33:07.808Z,1.77
2019-02-11T07:34:11.357Z,1.70
2019-02-11T07:35:14.985Z,1.60
2019-02-11T07:36:18.482Z,1.20
2019-02-11T07:37:22.060Z,1.60
2019-02-11T07:38:25.654Z,1.70
2019-02-11T07:39:29.174Z,1.33
2019-02-11T07:40:32.717Z,1.57
2019-02-11T07:41:40.621Z,1.47
2019-02-11T07:42:51.776Z,1.60
2019-02-11T07:43:56.921Z,1.33
2019-02-11T07:45:00.624Z,1.50
2019-02-11T07:46:05.894Z,1.70
2019-02-11T07:47:09.377Z,1.60
2019-02-11T07:48:12.894Z,1.50
2019-02-11T07:49:16.447Z,1.50
2019-02-11T07:50:19.973Z,1.60
2019-02-11T07:51:23.559Z,1.57
2019-02-11T07:52:27.314Z,1.60
2019-02-11T07:53:30.797Z,1.30
2019-02-11T07:54:34.356Z,1.70
2019-02-11T07:55:37.869Z,1.47
2019-02-11T07:56:41.372Z,1.47
2019-02-11T07:57:44.858Z,1.67
2019-02-11T07:58:48.409Z,1.50
2019-02-11T07:59:51.987Z,1.60
2019-02-11T08:00:55.510Z,1.60
2019-02-11T08:01:59.067Z,1.43
2019-02-11T08:03:02.589Z,1.50
2019-02-11T08:04:06.072Z,1.50
2019-02-11T08:05:09.948Z,1.40
2019-02-11T08:06:13.534Z,1.67
2019-02-11T08:07:17.038Z,1.53
2019-02-11T08:08:20.538Z,1.50
2019-02-11T08:09:24.073Z,1.27
2019-02-11T08:10:27.594Z,1.63
2019-02-11T08:11:31.136Z,1.57
2019-02-11T08:12:34.704Z,1.60
2019-02-11T08:13:38.207Z,1.30
2019-02-11T08:14:41.784Z,1.53
2019-02-11T08:15:45.348Z,1.50
2019-02-11T08:16:48.868Z,1.90
2019-02-11T08:17:52.440Z,1.50
2019-02-11T08:18:56.090Z,1.23
2019-02-11T08:19:59.572Z,1.40
2019-02-11T08:21:03.221Z,1.40
2019-02-11T08:22:06.756Z,1.70
2019-02-11T08:23:13.576Z,1.70
2019-02-11T08:24:15.613Z,1.50
2019-02-11T08:25:19.166Z,1.37
2019-02-11T08:26:22.654Z,1.33
2019-02-11T08:27:26.204Z,1.57
2019-02-11T08:28:29.699Z,1.27
2019-02-11T08:29:33.207Z,1.40
2019-02-11T08:30:36.951Z,1.30
2019-02-11T08:31:40.567Z,1.50
2019-02-11T08:32:44.098Z,1.30
2019-02-11T08:33:47.646Z,1.47
2019-02-11T08:34:51.121Z,1.30
2019-02-11T08:35:54.626Z,1.50
2019-02-11T08:36:58.111Z,1.50
2019-02-11T08:38:01.634Z,1.10
2019-02-11T08:39:07.244Z,1.40
2019-02-11T08:40:10.947Z,1.30
2019-02-11T08:41:14.521Z,1.33
2019-02-11T08:42:17.988Z,1.20
2019-02-11T08:43:21.558Z,1.33
2019-02-11T08:44:25.077Z,1.40
2019-02-11T08:45:28.777Z,1.60
2019-02-11T08:46:32.427Z,1.40
2019-02-11T08:47:35.924Z,1.53
2019-02-11T08:48:39.428Z,1.60
2019-02-11T08:49:43.005Z,1.17
2019-02-11T08:50:46.481Z,1.50
2019-02-11T08:51:49.958Z,1.30
2019-02-11T08:52:53.454Z,1.70
2019-02-11T08:53:57.020Z,1.63
2019-02-11T08:55:00.541Z,1.53
2019-02-11T08:56:04.032Z,1.30
2019-02-11T08:57:07.541Z,1.60
2019-02-11T08:58:11.069Z,1.63
2019-02-11T08:59:14.572Z,1.70
2019-02-11T09:00:18.051Z,1.40
2019-02-11T09:01:21.554Z,1.40
2019-02-11T09:02:25.101Z,1.20
2019-02-11T09:03:28.746Z,1.63
2019-02-11T09:04:32.335Z,1.30
2019-02-11T09:05:35.892Z,1.60
2019-02-11T09:06:39.405Z,1.30
2019-02-11T09:07:42.938Z,1.53
2019-02-11T09:08:46.526Z,1.40
2019-02-11T09:09:50.036Z,1.60
2019-02-11T09:10:53.638Z,1.50
2019-02-11T09:11:57.155Z,1.67
2019-02-11T09:13:00.717Z,1.97
2019-02-11T09:14:04.358Z,1.43
2019-02-11T09:15:10.702Z,1.73
2019-02-11T09:16:14.182Z,1.60
2019-02-11T09:17:17.745Z,1.47
2019-02-11T09:18:21.322Z,1.40
2019-02-11T09:19:24.895Z,1.60
2019-02-11T09:20:28.649Z,1.37
2019-02-11T09:21:32.277Z,1.47
2019-02-11T09:22:35.850Z,1.40
2019-02-11T09:23:39.376Z,1.53
2019-02-11T09:24:42.929Z,1.90
2019-02-11T09:25:49.252Z,1.70
2019-02-11T09:26:52.831Z,1.70
2019-02-11T09:27:56.305Z,1.40
2019-02-11T09:28:59.809Z,1.67
2019-02-11T09:30:04.009Z,1.37
2019-02-11T09:31:07.625Z,2.03
2019-02-11T09:32:11.200Z,1.43
2019-02-11T09:33:14.747Z,1.50
2019-02-11T09:34:18.300Z,1.53
2019-02-11T09:35:21.898Z,1.60
2019-02-11T09:36:25.376Z,1.73
2019-02-11T09:37:29.038Z,1.77
2019-02-11T09:38:32.552Z,1.60
2019-02-11T09:39:36.227Z,1.73
2019-02-11T09:40:39.734Z,1.77
2019-02-11T09:41:43.301Z,1.60
2019-02-11T09:42:46.848Z,1.60
2019-02-11T09:43:50.363Z,1.97
2019-02-11T09:44:53.988Z,1.97
2019-02-11T09:46:03.724Z,1.80
2019-02-11T09:47:03.167Z,1.47
2019-02-11T09:48:06.721Z,1.60
2019-02-11T09:49:10.231Z,1.50
2019-02-11T09:50:16.707Z,1.93
2019-02-11T09:51:21.562Z,2.00
2019-02-11T09:52:25.076Z,1.80
2019-02-11T09:53:28.631Z,1.80
2019-02-11T09:54:32.138Z,1.63
2019-02-11T09:55:35.790Z,1.40
2019-02-11T09:56:39.713Z,1.40
2019-02-11T09:57:43.279Z,1.50
2019-02-11T09:58:46.894Z,1.97
2019-02-11T09:59:50.372Z,1.60
2019-02-11T10:00:53.981Z,1.70
2019-02-11T10:01:57.531Z,1.87
2019-02-11T10:03:01.054Z,1.80
2019-02-11T10:04:04.871Z,1.53
2019-02-11T10:05:08.418Z,1.80
2019-02-11T10:06:11.930Z,1.37
2019-02-11T10:07:15.427Z,1.90
2019-02-11T10:08:19.148Z,1.37
2019-02-11T10:09:22.661Z,1.90
2019-02-11T10:10:26.202Z,1.47
2019-02-11T10:11:29.717Z,1.70
2019-02-11T10:12:33.319Z,1.63
2019-02-11T10:13:36.864Z,1.90
2019-02-11T10:14:40.387Z,1.73
2019-02-11T10:15:43.863Z,1.40
2019-02-11T10:16:47.355Z,1.80
2019-02-11T10:17:50.958Z,1.70
2019-02-11T10:18:54.505Z,1.87
2019-02-11T10:19:58.014Z,1.80
2019-02-11T10:21:01.591Z,1.70
2019-02-11T10:22:05.213Z,1.87
2019-02-11T10:23:08.749Z,1.73
2019-02-11T10:24:12.226Z,1.90
2019-02-11T10:25:18.585Z,1.97
2019-02-11T10:26:22.098Z,1.63
2019-02-11T10:27:25.587Z,2.00
2019-02-11T10:28:29.119Z,1.83
2019-02-11T10:29:32.706Z,1.60
2019-02-11T10:30:36.596Z,1.87
2019-02-11T10:31:40.193Z,1.50
2019-02-11T10:32:43.879Z,1.80
2019-02-11T10:33:47.383Z,1.73
2019-02-11T10:34:50.962Z,1.80
2019-02-11T10:35:54.469Z,2.03
2019-02-11T10:36:57.962Z,1.77
2019-02-11T10:38:01.623Z,2.20
2019-02-11T10:39:06.470Z,2.00
2019-02-11T10:40:11.903Z,2.30
2019-02-11T10:41:15.395Z,2.00
2019-02-11T10:42:19.048Z,1.90
2019-02-11T10:43:22.603Z,2.00
2019-02-11T10:44:26.189Z,1.70
2019-02-11T10:45:36.472Z,2.00
2019-02-11T10:46:35.244Z,2.00
2019-02-11T10:47:40.079Z,2.23
2019-02-11T10:48:43.641Z,2.33
2019-02-11T10:49:47.224Z,1.93
2019-02-11T10:50:50.795Z,2.10
2019-02-11T10:51:54.310Z,2.17
2019-02-11T10:52:57.793Z,2.20
2019-02-11T10:54:01.396Z,2.30
2019-02-11T10:55:10.264Z,2.17
2019-02-11T10:56:13.758Z,2.10
2019-02-11T10:57:17.396Z,2.00
2019-02-11T10:58:20.886Z,2.50
2019-02-11T10:59:24.451Z,2.40
2019-02-11T11:00:28.104Z,2.23
2019-02-11T11:01:31.658Z,2.00
2019-02-11T11:02:35.167Z,2.10
2019-02-11T11:03:38.766Z,2.20
2019-02-11T11:04:42.387Z,2.13
2019-02-11T11:05:46.079Z,2.00
2019-02-11T11:06:49.708Z,2.40
2019-02-11T11:07:53.345Z,1.97
2019-02-11T11:08:56.843Z,2.30
2019-02-11T11:10:00.350Z,2.43
2019-02-11T11:11:03.934Z,2.17
2019-02-11T11:12:07.857Z,2.07
2019-02-11T11:13:11.423Z,2.20
2019-02-11T11:14:14.928Z,1.93
2019-02-11T11:15:19.272Z,2.50
2019-02-11T11:16:29.461Z,2.30
2019-02-11T11:17:28.076Z,2.40
2019-02-11T11:18:31.625Z,1.97
2019-02-11T11:19:35.117Z,2.60
2019-02-11T11:20:38.741Z,2.47
2019-02-11T11:21:42.329Z,2.07
2019-02-11T11:22:46.361Z,2.33
2019-02-11T11:23:49.914Z,2.07
2019-02-11T11:24:53.478Z,2.13
2019-02-11T11:25:56.983Z,2.40
2019-02-11T11:27:00.632Z,2.53
2019-02-11T11:28:04.298Z,2.40
2019-02-11T11:29:07.781Z,2.30
2019-02-11T11:30:17.065Z,2.20
2019-02-11T11:31:20.632Z,2.67
2019-02-11T11:32:24.212Z,2.30
2019-02-11T11:33:27.775Z,2.30
2019-02-11T11:34:31.279Z,2.40
2019-02-11T11:35:34.836Z,2.40
2019-02-11T11:36:38.333Z,2.10
2019-02-11T11:37:41.841Z,2.40
2019-02-11T11:38:45.411Z,1.90
2019-02-11T11:39:48.914Z,2.67
2019-02-11T11:40:52.509Z,2.00
2019-02-11T11:41:56.229Z,2.00
2019-02-11T11:42:59.719Z,2.50
2019-02-11T11:44:03.208Z,2.40
2019-02-11T11:45:09.904Z,2.17
2019-02-11T11:46:13.530Z,2.43
2019-02-11T11:47:17.127Z,2.80
2019-02-11T11:48:20.617Z,2.47
2019-02-11T11:49:24.183Z,2.37
2019-02-11T11:50:27.671Z,2.00
2019-02-11T11:51:31.257Z,2.50
2019-02-11T11:52:34.759Z,2.30
2019-02-11T11:53:38.246Z,2.43
2019-02-11T11:54:41.803Z,1.90
2019-02-11T11:55:45.381Z,2.27
2019-02-11T11:56:49.115Z,2.50
2019-02-11T11:57:52.769Z,2.30
2019-02-11T11:58:56.266Z,2.30
2019-02-11T11:59:59.890Z,2.30
2019-02-11T12:01:03.796Z,2.20
2019-02-11T12:02:07.726Z,2.40
2019-02-11T12:03:11.240Z,2.37
2019-02-11T12:04:14.871Z,3.00
2019-02-11T12:05:18.428Z,2.60
2019-02-11T12:06:25.415Z,2.33
2019-02-11T12:07:27.210Z,2.80
2019-02-11T12:08:30.724Z,2.33
2019-02-11T12:09:34.293Z,2.67
2019-02-11T12:10:37.773Z,2.30
2019-02-11T12:11:41.264Z,2.70
2019-02-11T12:12:44.836Z,2.60
2019-02-11T12:13:48.416Z,2.40
2019-02-11T12:14:51.989Z,2.70
2019-02-11T12:15:55.480Z,2.50
2019-02-11T12:17:02.673Z,2.33
2019-02-11T12:18:04.295Z,2.90
2019-02-11T12:19:07.829Z,2.50
2019-02-11T12:20:12.949Z,2.67
2019-02-11T12:21:16.459Z,2.63
2019-02-11T12:22:19.963Z,2.57
2019-02-11T12:23:23.513Z,2.73
2019-02-11T12:24:27.141Z,2.50
2019-02-11T12:25:30.644Z,2.80
2019-02-11T12:26:34.133Z,2.50
2019-02-11T12:27:37.698Z,2.20
2019-02-11T12:28:41.251Z,2.80
2019-02-11T12:29:44.762Z,3.10
2019-02-11T12:30:53.133Z,2.23
2019-02-11T12:31:53.650Z,2.50
2019-02-11T12:32:57.318Z,2.70
2019-02-11T12:34:00.796Z,2.53
2019-02-11T12:35:06.455Z,2.60
2019-02-11T12:36:09.981Z,2.97
2019-02-11T12:37:13.455Z,2.70
2019-02-11T12:38:17.015Z,2.90
2019-02-11T12:39:20.526Z,2.53
2019-02-11T12:40:24.108Z,2.80
2019-02-11T12:41:27.611Z,2.63
2019-02-11T12:42:31.128Z,2.97
2019-02-11T12:43:34.602Z,2.90
2019-02-11T12:44:38.258Z,2.60
2019-02-11T12:45:41.830Z,3.03
2019-02-11T12:46:45.463Z,2.47
2019-02-11T12:47:49.036Z,2.67
2019-02-11T12:48:52.531Z,2.53
2019-02-11T12:49:56.023Z,2.57
2019-02-11T12:50:59.877Z,2.87
2019-02-11T12:52:03.490Z,2.87
2019-02-11T12:53:08.307Z,2.50
2019-02-11T12:54:11.934Z,3.03
2019-02-11T12:55:17.751Z,2.50
2019-02-11T12:56:21.343Z,3.23
2019-02-11T12:57:24.946Z,2.90
2019-02-11T12:58:28.527Z,3.00
2019-02-11T12:59:32.003Z,3.07
2019-02-11T13:00:35.919Z,3.30
2019-02-11T13:01:39.551Z,3.23
2019-02-11T13:02:43.087Z,3.37
2019-02-11T13:03:46.692Z,3.70
2019-02-11T13:04:50.175Z,3.20
2019-02-11T13:05:53.682Z,3.60
2019-02-11T13:06:57.232Z,3.43
2019-02-11T13:08:00.778Z,3.57
2019-02-11T13:09:05.511Z,3.37
2019-02-11T13:10:15.477Z,3.40
2019-02-11T13:11:18.958Z,3.33
2019-02-11T13:12:22.556Z,3.50
2019-02-11T13:13:26.043Z,2.87
2019-02-11T13:14:29.567Z,2.70
2019-02-11T13:15:57.534Z,3.60
2019-02-11T13:16:38.575Z,3.30
2019-02-11T13:17:42.280Z,3.40
2019-02-11T13:18:45.755Z,3.70
2019-02-11T13:20:06.768Z,3.53
2019-02-11T13:20:54.749Z,3.57
2019-02-11T13:21:58.531Z,3.13
2019-02-11T13:23:02.143Z,3.30
2019-02-11T13:24:05.785Z,3.77
2019-02-11T13:25:13.918Z,3.23
2019-02-11T13:26:17.553Z,2.93
2019-02-11T13:27:21.088Z,3.07
2019-02-11T13:28:24.595Z,3.17
2019-02-11T13:29:28.157Z,3.20
2019-02-11T13:30:31.647Z,2.93
2019-02-11T13:31:35.170Z,3.10
2019-02-11T13:32:38.811Z,3.13
2019-02-11T13:33:42.313Z,3.60
2019-02-11T13:34:45.878Z,3.73
2019-02-11T13:35:49.505Z,3.60
2019-02-11T13:36:53.215Z,3.30
2019-02-11T13:37:56.710Z,3.20
2019-02-11T13:39:00.200Z,3.60
2019-02-11T13:40:04.274Z,3.33
2019-02-11T13:41:07.964Z,2.90
2019-02-11T13:42:11.530Z,2.70
2019-02-11T13:43:15.090Z,2.93
2019-02-11T13:44:18.758Z,3.30
2019-02-11T13:45:22.704Z,3.03
2019-02-11T13:46:26.233Z,3.23
2019-02-11T13:47:29.851Z,3.57
2019-02-11T13:48:34.460Z,3.10
2019-02-11T13:49:38.306Z,3.23
2019-02-11T13:50:42.124Z,2.87
2019-02-11T13:51:45.990Z,3.23
2019-02-11T13:52:50.513Z,3.00
2019-02-11T13:53:54.192Z,3.23
2019-02-11T13:54:57.749Z,3.13
2019-02-11T13:56:04.821Z,3.17
2019-02-11T13:57:07.182Z,2.90
2019-02-11T13:58:11.574Z,3.73
2019-02-11T13:59:15.200Z,3.10
2019-02-11T14:00:27.464Z,3.00
2019-02-11T14:01:35.533Z,3.03
2019-02-11T14:02:42.301Z,3.23
2019-02-11T14:03:45.942Z,2.93
2019-02-11T14:04:49.536Z,3.10
2019-02-11T14:05:53.111Z,3.20
2019-02-11T14:06:56.772Z,2.97
2019-02-11T14:08:02.223Z,3.23