createdAt,value
2023-03-22T00:02:26.168Z,10.20
2023-03-22T00:04:56.682Z,8.52
2023-03-22T00:07:25.163Z,8.10
2023-03-22T00:09:53.559Z,7.10
2023-03-22T00:12:21.782Z,5.50
2023-03-22T00:14:50.146Z,8.65
2023-03-22T00:17:18.644Z,5.97
2023-03-22T00:19:47.544Z,7.03
2023-03-22T00:22:17.194Z,6.60
2023-03-22T00:24:46.368Z,7.15
2023-03-22T00:27:14.653Z,8.65
2023-03-22T00:29:44.021Z,7.32
2023-03-22T00:32:12.351Z,8.60
2023-03-22T00:34:40.759Z,6.47
2023-03-22T00:37:09.167Z,6.20
2023-03-22T00:39:39.151Z,6.95
2023-03-22T00:42:08.072Z,8.80
2023-03-22T00:44:36.870Z,5.28
2023-03-22T00:47:05.150Z,6.60
2023-03-22T00:49:35.209Z,7.22
2023-03-22T00:52:03.659Z,5.97
2023-03-22T00:54:31.892Z,6.50
2023-03-22T00:57:01.654Z,5.22
2023-03-22T00:59:30.852Z,7.60
2023-03-22T01:02:01.010Z,6.35
2023-03-22T01:04:29.373Z,6.35
2023-03-22T01:07:02.168Z,7.38
2023-03-22T01:12:03.682Z,5.68
2023-03-22T01:14:32.571Z,8.15
2023-03-22T01:17:00.856Z,7.82
2023-03-22T01:19:29.169Z,6.20
2023-03-22T01:21:57.714Z,6.78
2023-03-22T01:24:26.486Z,6.38
2023-03-22T01:26:54.949Z,7.75
2023-03-22T01:29:24.902Z,7.55
2023-03-22T01:31:53.880Z,8.00
2023-03-22T01:34:23.040Z,7.57
2023-03-22T01:36:52.081Z,7.00
2023-03-22T01:39:20.747Z,6.03
2023-03-22T01:44:22.670Z,7.88
2023-03-22T01:46:54.138Z,6.68
2023-03-22T01:49:26.143Z,7.82
2023-03-22T01:51:56.971Z,8.18
2023-03-22T01:54:48.177Z,8.20
2023-03-22T01:57:28.725Z,7.03
2023-03-22T02:00:00.803Z,6.85
2023-03-22T02:03:07.209Z,7.72
2023-03-22T02:05:45.614Z,7.80
2023-03-22T02:08:15.065Z,7.07
2023-03-22T02:11:02.878Z,6.45
2023-03-22T02:13:53.844Z,7.55
2023-03-22T02:17:00.059Z,5.63
2023-03-22T02:20:28.431Z,6.28
2023-03-22T02:23:26.882Z,6.50
2023-03-22T02:26:41.519Z,7.93
2023-03-22T02:29:15.814Z,6.28
2023-03-22T02:32:16.144Z,6.00
2023-03-22T02:35:07.000Z,6.32
2023-03-22T02:38:04.068Z,7.00
2023-03-22T02:40:38.894Z,7.63
2023-03-22T02:43:16.585Z,6.10
2023-03-22T02:45:48.213Z,5.65
2023-03-22T02:50:52.709Z,7.82
2023-03-22T02:53:25.528Z,8.18
2023-03-22T02:55:59.558Z,6.75
2023-03-22T02:58:30.911Z,6.95
2023-03-22T03:01:03.938Z,6.57
2023-03-22T03:03:39.682Z,7.50
2023-03-22T03:06:12.713Z,7.05
2023-03-22T03:08:42.249Z,7.47
2023-03-22T03:11:12.995Z,7.03
2023-03-22T03:13:41.991Z,6.10
2023-03-22T03:16:17.668Z,6.30
2023-03-22T03:18:50.923Z,8.13
2023-03-22T03:21:32.671Z,6.78
2023-03-22T03:24:18.806Z,6.22
2023-03-22T03:26:57.422Z,7.78
2023-03-22T03:29:34.401Z,7.97
2023-03-22T03:32:07.562Z,6.35
2023-03-22T03:34:43.449Z,5.93
2023-03-22T03:37:15.903Z,5.70
2023-03-22T03:39:48.090Z,7.22
2023-03-22T03:42:19.443Z,6.22
2023-03-22T03:44:48.332Z,7.32
2023-03-22T03:47:17.279Z,5.47
2023-03-22T03:49:47.069Z,4.93
2023-03-22T03:52:15.763Z,5.85
2023-03-22T03:54:45.675Z,5.70
2023-03-22T03:57:19.556Z,4.85
2023-03-22T03:59:48.919Z,5.03
2023-03-22T04:02:27.273Z,5.90
2023-03-22T04:04:59.146Z,5.55
2023-03-22T04:07:27.785Z,5.03
2023-03-22T04:09:56.102Z,5.55
2023-03-22T04:12:31.171Z,5.18
2023-03-22T04:15:13.771Z,5.32
2023-03-22T04:17:44.182Z,9.13
2023-03-22T04:20:13.899Z,6.50
2023-03-22T04:22:43.140Z,6.10
2023-03-22T04:25:15.059Z,4.90
2023-03-22T04:27:55.969Z,5.07
2023-03-22T04:30:27.548Z,5.22
2023-03-22T04:33:06.916Z,6.80
2023-03-22T04:35:57.111Z,5.95
2023-03-22T04:38:31.984Z,5.85
2023-03-22T04:41:00.803Z,6.07
2023-03-22T04:43:47.126Z,5.13
2023-03-22T04:46:17.880Z,4.88
2023-03-22T04:48:54.598Z,4.53
2023-03-22T04:51:23.637Z,5.47
2023-03-22T04:54:20.921Z,4.35
2023-03-22T04:56:50.842Z,3.80
2023-03-22T04:59:23.308Z,3.70
2023-03-22T05:01:52.526Z,5.75
2023-03-22T05:04:25.882Z,5.60
2023-03-22T05:07:00.543Z,4.80
2023-03-22T05:09:38.061Z,5.85
2023-03-22T05:12:06.634Z,4.97
2023-03-22T05:15:01.207Z,3.45
2023-03-22T05:17:34.769Z,3.67
2023-03-22T05:20:09.529Z,5.80
2023-03-22T05:22:40.941Z,5.03
2023-03-22T05:25:12.304Z,4.43
2023-03-22T05:27:45.001Z,3.58
2023-03-22T05:30:33.996Z,4.93
2023-03-22T05:33:09.561Z,4.53
2023-03-22T05:35:44.350Z,4.15
2023-03-22T05:38:13.218Z,5.57
2023-03-22T05:40:46.811Z,4.07
2023-03-22T05:43:15.623Z,6.25
2023-03-22T05:45:49.617Z,6.38
2023-03-22T05:48:34.923Z,4.53
2023-03-22T05:51:05.103Z,4.80
2023-03-22T05:53:35.376Z,4.40
2023-03-22T05:56:29.734Z,4.63
2023-03-22T05:59:06.250Z,8.38
2023-03-22T06:01:36.520Z,4.65
2023-03-22T06:04:18.719Z,4.35
2023-03-22T06:09:38.303Z,8.95
2023-03-22T06:12:10.265Z,12.63
2023-03-22T06:14:39.247Z,9.07
2023-03-22T06:17:20.190Z,9.75
2023-03-22T06:19:52.857Z,8.13
2023-03-22T06:22:23.090Z,6.35
2023-03-22T06:24:52.046Z,7.53
2023-03-22T06:27:30.462Z,7.53
2023-03-22T06:29:58.991Z,7.65
2023-03-22T06:32:29.346Z,6.72
2023-03-22T06:34:58.548Z,6.77
2023-03-22T06:37:27.362Z,6.22
2023-03-22T06:39:56.996Z,4.78
2023-03-22T06:42:27.237Z,4.93
2023-03-22T06:45:07.999Z,5.00
2023-03-22T06:47:40.106Z,7.45
2023-03-22T06:50:28.185Z,7.55
2023-03-22T06:53:04.747Z,4.78
2023-03-22T06:55:34.634Z,4.80
2023-03-22T06:58:12.130Z,4.03
2023-03-22T07:00:43.088Z,5.80
2023-03-22T07:03:13.930Z,7.30
2023-03-22T07:05:54.269Z,4.47
2023-03-22T07:08:22.638Z,4.47
2023-03-22T07:10:52.448Z,5.32
2023-03-22T07:13:24.659Z,5.63
2023-03-22T07:15:58.583Z,5.65
2023-03-22T07:18:57.325Z,4.15
2023-03-22T07:21:25.699Z,5.65
2023-03-22T07:23:58.801Z,6.57
2023-03-22T07:26:30.561Z,6.05
2023-03-22T07:29:00.231Z,6.03
2023-03-22T07:31:35.706Z,5.30
2023-03-22T07:34:12.845Z,3.92
2023-03-22T07:36:58.845Z,4.50
2023-03-22T07:39:28.970Z,6.45
2023-03-22T07:41:57.885Z,3.95
2023-03-22T07:44:27.901Z,3.33
2023-03-22T07:47:37.806Z,5.28
2023-03-22T07:50:36.086Z,4.80
2023-03-22T07:53:06.736Z,2.50
2023-03-22T07:55:36.449Z,5.15
2023-03-22T07:58:06.086Z,4.57
2023-03-22T08:00:34.641Z,4.30
2023-03-22T08:03:23.340Z,4.43
2023-03-22T08:06:06.625Z,4.90
2023-03-22T08:08:37.910Z,3.55
2023-03-22T08:11:07.758Z,4.53
2023-03-22T08:13:36.468Z,2.50
2023-03-22T08:16:05.533Z,2.80
2023-03-22T08:18:34.083Z,4.53
2023-03-22T08:21:04.392Z,4.28
2023-03-22T08:23:41.824Z,3.15
2023-03-22T08:26:13.212Z,3.55
2023-03-22T08:28:41.692Z,3.60
2023-03-22T08:31:15.326Z,2.85
2023-03-22T08:33:45.744Z,3.63
2023-03-22T08:36:18.502Z,3.15
2023-03-22T08:38:57.979Z,4.47
2023-03-22T08:41:37.899Z,4.32
2023-03-22T08:44:07.102Z,6.25
2023-03-22T08:46:36.727Z,4.00
2023-03-22T08:49:05.075Z,5.38
2023-03-22T08:51:41.952Z,6.20
2023-03-22T08:54:18.296Z,4.28
2023-03-22T08:56:55.287Z,4.10
2023-03-22T08:59:34.659Z,5.20
2023-03-22T09:02:23.441Z,5.10
2023-03-22T09:04:51.969Z,4.82
2023-03-22T09:07:22.555Z,5.40
2023-03-22T09:10:01.428Z,5.05
2023-03-22T09:12:29.984Z,5.75
2023-03-22T09:14:58.328Z,4.88
2023-03-22T09:17:29.184Z,6.00
2023-03-22T09:20:11.481Z,5.05
2023-03-22T09:22:44.265Z,6.43
2023-03-22T09:25:15.995Z,5.60
2023-03-22T09:27:47.378Z,6.75
2023-03-22T09:30:16.084Z,4.50
2023-03-22T09:32:44.365Z,5.85
2023-03-22T09:35:16.492Z,6.22
2023-03-22T09:37:58.876Z,5.50
2023-03-22T09:40:31.436Z,6.47
2023-03-22T09:43:03.438Z,6.18
2023-03-22T09:45:38.518Z,6.25
2023-03-22T09:48:12.286Z,7.78
2023-03-22T09:50:47.711Z,6.50
2023-03-22T09:53:19.091Z,7.25
2023-03-22T09:55:54.378Z,5.70
2023-03-22T09:58:28.399Z,6.68
2023-03-22T10:01:01.305Z,7.35
2023-03-22T10:03:53.695Z,4.78
2023-03-22T10:06:24.378Z,5.13
2023-03-22T10:09:00.715Z,5.87
2023-03-22T10:11:45.712Z,8.13
2023-03-22T10:14:37.338Z,6.18
2023-03-22T10:17:09.673Z,6.82
2023-03-22T10:19:44.760Z,4.75
2023-03-22T10:22:17.633Z,6.90
2023-03-22T10:24:51.134Z,4.75
2023-03-22T10:27:21.367Z,5.40
2023-03-22T10:29:53.071Z,5.40
2023-03-22T10:34:53.793Z,4.40
2023-03-22T10:37:25.522Z,6.35
2023-03-22T10:39:57.255Z,4.90
2023-03-22T10:42:29.164Z,6.03
2023-03-22T10:45:01.753Z,4.10
2023-03-22T10:47:34.331Z,6.00
2023-03-22T10:50:06.237Z,4.70
2023-03-22T10:52:40.598Z,4.03
2023-03-22T10:55:13.618Z,5.70
2023-03-22T10:57:44.114Z,4.57
2023-03-22T11:00:17.948Z,5.07
2023-03-22T11:02:52.504Z,4.00
2023-03-22T11:05:24.791Z,4.25
2023-03-22T11:07:53.595Z,3.45
2023-03-22T11:10:28.127Z,3.35
2023-03-22T11:13:12.044Z,5.70
2023-03-22T11:15:50.221Z,5.07
2023-03-22T11:18:19.895Z,4.03
2023-03-22T11:20:58.114Z,5.00
2023-03-22T11:23:28.650Z,4.57
2023-03-22T11:26:05.024Z,3.75
2023-03-22T11:28:36.597Z,3.13
2023-03-22T11:33:35.468Z,2.95
2023-03-22T11:36:06.428Z,3.20
2023-03-22T11:38:38.718Z,3.95
2023-03-22T11:41:10.173Z,3.45
2023-03-22T11:43:42.382Z,3.40
2023-03-22T11:46:12.335Z,3.75
2023-03-22T11:48:43.370Z,2.92
2023-03-22T11:51:14.977Z,3.83
2023-03-22T11:53:46.513Z,3.90
2023-03-22T11:58:59.515Z,3.33
2023-03-22T12:01:42.012Z,4.22
2023-03-22T12:04:15.091Z,3.53
2023-03-22T12:06:44.269Z,3.78
2023-03-22T12:09:25.712Z,4.22
2023-03-22T12:11:58.359Z,4.13
2023-03-22T12:14:30.033Z,5.15
2023-03-22T12:19:51.030Z,3.05
2023-03-22T12:22:22.565Z,4.47
2023-03-22T12:24:50.816Z,3.00
2023-03-22T12:27:24.262Z,6.00
2023-03-22T12:29:57.783Z,4.20
2023-03-22T12:32:29.638Z,3.42
2023-03-22T12:35:15.966Z,3.58
2023-03-22T12:37:50.029Z,4.68
2023-03-22T12:40:23.943Z,4.25
2023-03-22T12:43:02.028Z,2.90
2023-03-22T12:45:34.122Z,4.78
2023-03-22T12:48:09.254Z,3.10
2023-03-22T12:50:42.976Z,3.22
2023-03-22T12:53:16.354Z,4.72
2023-03-22T12:55:46.169Z,4.05
2023-03-22T12:58:21.101Z,3.08
2023-03-22T13:00:54.163Z,4.40
2023-03-22T13:03:28.949Z,5.13
2023-03-22T13:06:04.754Z,2.67
2023-03-22T13:09:19.021Z,2.92
2023-03-22T13:11:48.999Z,4.53
2023-03-22T13:14:50.474Z,3.08
2023-03-22T13:17:47.112Z,5.03
2023-03-22T13:20:30.895Z,3.92
2023-03-22T13:23:27.376Z,4.00
2023-03-22T13:26:04.374Z,3.42
2023-03-22T13:28:37.371Z,3.35
2023-03-22T13:31:06.671Z,2.80
2023-03-22T13:33:38.715Z,2.25
2023-03-22T13:36:23.000Z,3.13
2023-03-22T13:38:56.869Z,1.95
2023-03-22T13:41:29.876Z,3.22
2023-03-22T13:43:59.996Z,2.97
2023-03-22T13:46:46.726Z,2.78
2023-03-22T13:49:49.513Z,2.33
2023-03-22T13:52:28.428Z,2.58
2023-03-22T13:54:59.432Z,3.92
2023-03-22T13:57:47.721Z,2.85
2023-03-22T14:00:34.255Z,2.55
2023-03-22T14:03:06.699Z,5.35
2023-03-22T14:05:38.769Z,2.67
2023-03-22T14:08:07.621Z,2.10
2023-03-22T14:10:43.003Z,3.55
2023-03-22T14:13:18.413Z,2.47
2023-03-22T14:15:51.728Z,3.50
2023-03-22T14:18:25.787Z,2.28
2023-03-22T14:20:59.146Z,2.15
