createdAt,value
2019-01-28T00:03:16.182Z,22.20
2019-01-28T00:07:23.767Z,20.23
2019-01-28T00:11:31.643Z,21.53
2019-01-28T00:15:39.782Z,20.27
2019-01-28T00:19:47.461Z,21.50
2019-01-28T00:23:55.829Z,19.80
2019-01-28T00:28:03.750Z,19.70
2019-01-28T00:32:12.450Z,18.53
2019-01-28T00:36:20.490Z,21.87
2019-01-28T00:40:28.393Z,19.97
2019-01-28T00:44:36.764Z,23.33
2019-01-28T00:48:44.768Z,20.77
2019-01-28T00:52:52.770Z,22.17
2019-01-28T00:57:00.376Z,20.30
2019-01-28T01:01:08.162Z,19.30
2019-01-28T01:05:17.275Z,20.83
2019-01-28T01:09:25.927Z,19.40
2019-01-28T01:13:33.760Z,19.63
2019-01-28T01:17:41.865Z,20.83
2019-01-28T01:21:51.076Z,19.33
2019-01-28T01:25:59.462Z,21.53
2019-01-28T01:30:09.307Z,20.40
2019-01-28T01:34:17.194Z,20.80
2019-01-28T01:38:24.939Z,20.20
2019-01-28T01:42:32.924Z,19.80
2019-01-28T01:46:40.939Z,19.83
2019-01-28T01:50:49.031Z,19.17
2019-01-28T01:54:57.040Z,19.27
2019-01-28T01:59:05.056Z,21.57
2019-01-28T02:03:13.537Z,19.47
2019-01-28T02:07:21.472Z,20.53
2019-01-28T02:11:29.177Z,19.17
2019-01-28T02:15:37.087Z,19.77
2019-01-28T02:19:45.532Z,17.50
2019-01-28T02:23:53.918Z,19.43
2019-01-28T02:28:01.684Z,19.83
2019-01-28T02:32:09.701Z,17.97
2019-01-28T02:36:17.743Z,19.57
2019-01-28T02:40:25.754Z,17.80
2019-01-28T02:44:34.767Z,18.93
2019-01-28T02:48:42.484Z,17.43
2019-01-28T02:52:51.322Z,18.67
2019-01-28T02:56:59.035Z,17.50
2019-01-28T03:01:07.033Z,18.20
2019-01-28T03:05:16.205Z,20.27
2019-01-28T03:09:24.015Z,17.77
2019-01-28T03:13:32.357Z,18.33
2019-01-28T03:17:40.077Z,17.50
2019-01-28T03:21:47.982Z,18.77
2019-01-28T03:25:56.002Z,18.77
2019-01-28T03:30:04.327Z,18.67
2019-01-28T03:34:12.286Z,20.53
2019-01-28T03:38:20.137Z,18.60
2019-01-28T03:42:28.050Z,31.40
2019-01-28T03:46:36.054Z,21.53
2019-01-28T03:50:43.957Z,20.27
2019-01-28T03:54:51.761Z,23.37
2019-01-28T03:58:59.767Z,20.93
2019-01-28T04:03:08.238Z,22.70
2019-01-28T04:07:16.252Z,27.53
2019-01-28T04:11:24.240Z,30.03
2019-01-28T04:15:32.621Z,22.00
2019-01-28T04:19:41.079Z,38.10
2019-01-28T04:23:48.570Z,20.60
2019-01-28T04:27:56.687Z,19.70
2019-01-28T04:32:06.521Z,21.83
2019-01-28T04:36:14.514Z,18.23
2019-01-28T04:40:22.420Z,22.10
2019-01-28T04:44:30.333Z,20.80
2019-01-28T04:48:38.352Z,24.83
2019-01-28T04:52:46.612Z,20.33
2019-01-28T04:56:54.298Z,20.60
2019-01-28T05:01:02.431Z,23.43
2019-01-28T05:05:10.715Z,19.73
2019-01-28T05:09:18.518Z,20.37
2019-01-28T05:13:26.977Z,23.13
2019-01-28T05:17:34.890Z,24.03
2019-01-28T05:21:42.848Z,21.33
2019-01-28T05:25:50.863Z,21.60
2019-01-28T05:29:59.470Z,23.27
2019-01-28T05:34:07.275Z,21.50
2019-01-28T05:38:15.290Z,23.63
2019-01-28T05:42:23.326Z,23.70
2019-01-28T05:46:31.170Z,22.53
2019-01-28T05:50:39.224Z,21.80
2019-01-28T05:54:47.633Z,23.27
2019-01-28T05:58:55.548Z,19.53
2019-01-28T06:03:03.822Z,17.20
2019-01-28T06:07:11.322Z,20.90
2019-01-28T06:11:20.160Z,19.17
2019-01-28T06:15:27.890Z,14.70
2019-01-28T06:19:35.710Z,18.40
2019-01-28T06:23:43.437Z,19.67
2019-01-28T06:27:51.469Z,15.07
2019-01-28T06:31:59.071Z,23.43
2019-01-28T06:36:06.967Z,29.33
2019-01-28T06:40:17.149Z,28.90
2019-01-28T06:44:25.194Z,40.33
2019-01-28T06:48:33.103Z,26.67
2019-01-28T06:52:40.845Z,25.03
2019-01-28T06:56:48.918Z,24.67
2019-01-28T07:00:57.252Z,20.57
2019-01-28T07:05:05.957Z,23.23
2019-01-28T07:09:13.566Z,24.83
2019-01-28T07:13:21.772Z,18.67
2019-01-28T07:17:29.798Z,19.50
2019-01-28T07:21:37.884Z,19.93
2019-01-28T07:25:45.886Z,17.37
2019-01-28T07:29:54.283Z,20.73
2019-01-28T07:34:02.316Z,31.93
2019-01-28T07:38:10.358Z,20.43
2019-01-28T07:42:18.559Z,16.20
2019-01-28T07:46:26.200Z,17.00
2019-01-28T07:50:34.341Z,15.70
2019-01-28T07:54:42.375Z,15.37
2019-01-28T07:58:50.126Z,16.13
2019-01-28T08:02:58.056Z,15.73
2019-01-28T08:07:06.232Z,16.60
2019-01-28T08:11:14.686Z,15.87
2019-01-28T08:15:23.702Z,15.40
2019-01-28T08:19:31.395Z,12.63
2019-01-28T08:23:39.294Z,21.40
2019-01-28T08:27:47.268Z,13.07
2019-01-28T08:31:54.880Z,22.37
2019-01-28T08:36:02.906Z,15.33
2019-01-28T08:40:11.108Z,12.13
2019-01-28T08:44:18.911Z,17.37
2019-01-28T08:48:27.166Z,18.63
2019-01-28T08:52:35.221Z,16.60
2019-01-28T08:56:42.956Z,21.93
2019-01-28T09:00:51.010Z,13.03
2019-01-28T09:04:58.693Z,14.53
2019-01-28T09:09:09.967Z,18.70
2019-01-28T09:13:18.340Z,19.83
2019-01-28T09:17:26.085Z,21.10
2019-01-28T09:21:34.535Z,17.50
2019-01-28T09:25:42.870Z,16.97
2019-01-28T09:29:50.880Z,18.90
2019-01-28T09:33:58.905Z,22.80
2019-01-28T09:38:07.503Z,19.57
2019-01-28T09:42:15.702Z,16.67
2019-01-28T09:46:23.888Z,18.37
2019-01-28T09:50:31.814Z,16.73
2019-01-28T09:54:39.833Z,15.23
2019-01-28T09:58:47.862Z,16.23
2019-01-28T10:02:55.779Z,16.53
2019-01-28T10:07:04.591Z,19.47
2019-01-28T10:11:12.306Z,17.43
2019-01-28T10:15:20.855Z,15.87
2019-01-28T10:19:28.684Z,17.40
2019-01-28T10:23:36.723Z,18.93
2019-01-28T10:27:44.546Z,16.63
2019-01-28T10:31:52.306Z,26.27
2019-01-28T10:36:00.427Z,47.03
2019-01-28T10:40:10.290Z,25.93
2019-01-28T10:44:18.003Z,30.20
2019-01-28T10:48:25.821Z,22.00
2019-01-28T10:52:33.932Z,17.43
2019-01-28T10:56:41.886Z,17.23
2019-01-28T11:00:51.305Z,16.07
2019-01-28T11:04:59.006Z,14.30
2019-01-28T11:09:09.026Z,17.80
2019-01-28T11:13:16.927Z,14.40
2019-01-28T11:17:24.715Z,13.53
2019-01-28T11:21:32.273Z,14.13
2019-01-28T11:25:40.603Z,16.27
2019-01-28T11:29:49.531Z,24.03
2019-01-28T11:33:57.433Z,18.83
2019-01-28T11:38:05.805Z,29.23
2019-01-28T11:42:14.509Z,31.60
2019-01-28T11:46:22.439Z,40.37
2019-01-28T11:50:30.563Z,31.23
2019-01-28T11:54:38.175Z,35.67
2019-01-28T11:58:46.215Z,30.00
2019-01-28T12:02:54.286Z,29.17
2019-01-28T12:07:02.711Z,30.10
2019-01-28T12:11:10.919Z,23.77
2019-01-28T12:15:19.348Z,21.60
2019-01-28T12:19:27.185Z,23.60
2019-01-28T12:23:35.003Z,28.10
2019-01-28T12:27:43.807Z,31.30
2019-01-28T12:31:51.639Z,40.63
2019-01-28T12:36:00.017Z,49.90
2019-01-28T12:40:08.665Z,33.53
2019-01-28T12:44:16.580Z,35.00
2019-01-28T12:48:24.628Z,29.70
2019-01-28T12:52:32.788Z,29.10
2019-01-28T12:56:40.993Z,29.60
2019-01-28T13:00:55.361Z,25.70
2019-01-28T13:05:02.826Z,23.90
2019-01-28T13:09:11.548Z,25.83
2019-01-28T13:13:19.555Z,26.63
2019-01-28T13:17:27.483Z,27.47
2019-01-28T13:21:35.597Z,32.53
2019-01-28T13:25:43.613Z,33.03
2019-01-28T13:29:51.610Z,31.10
2019-01-28T13:33:59.644Z,30.37
2019-01-28T13:38:07.799Z,28.23
2019-01-28T13:42:15.829Z,28.57
2019-01-28T13:46:23.456Z,27.50
2019-01-28T13:50:31.152Z,29.67
2019-01-28T13:54:39.489Z,34.40
2019-01-28T13:58:47.527Z,35.67
2019-01-28T14:02:58.211Z,38.20
2019-01-28T14:07:08.004Z,31.37
2019-01-28T14:11:16.418Z,33.77
2019-01-28T14:15:29.494Z,42.80
2019-01-28T14:19:37.066Z,59.60
2019-01-28T14:23:45.097Z,79.87
2019-01-28T14:27:53.477Z,38.87
2019-01-28T14:32:01.122Z,58.83
2019-01-28T14:36:08.959Z,45.83
2019-01-28T14:40:19.010Z,66.07
2019-01-28T14:44:26.522Z,35.90
2019-01-28T14:48:34.285Z,45.57
2019-01-28T14:52:42.312Z,40.30
2019-01-28T14:56:49.942Z,33.83
2019-01-28T15:00:57.797Z,40.23
2019-01-28T15:05:06.679Z,41.23
2019-01-28T15:09:15.187Z,44.80
2019-01-28T15:13:23.068Z,33.03
2019-01-28T15:17:31.274Z,38.23
2019-01-28T15:21:39.308Z,43.70
2019-01-28T15:25:47.411Z,59.27
2019-01-28T15:29:55.156Z,39.80
2019-01-28T15:34:03.241Z,41.70
2019-01-28T15:38:11.562Z,41.27
2019-01-28T15:42:19.302Z,45.23
2019-01-28T15:46:26.917Z,95.97
2019-01-28T15:50:35.260Z,58.97
2019-01-28T15:54:43.759Z,112.43
2019-01-28T15:58:51.823Z,47.93
2019-01-28T16:03:00.535Z,40.40
2019-01-28T16:07:08.067Z,36.50
2019-01-28T16:11:15.915Z,34.20
2019-01-28T16:15:30.108Z,57.77
2019-01-28T16:19:37.639Z,32.70
2019-01-28T16:23:45.480Z,48.33
2019-01-28T16:27:53.515Z,42.80
2019-01-28T16:32:02.943Z,38.50
2019-01-28T16:36:11.086Z,32.93
2019-01-28T16:40:20.558Z,29.53
2019-01-28T16:44:28.134Z,28.77
2019-01-28T16:48:36.153Z,24.13
2019-01-28T16:52:44.188Z,29.57
2019-01-28T16:56:52.251Z,41.03
2019-01-28T17:00:59.803Z,43.83
2019-01-28T17:05:08.859Z,28.77
2019-01-28T17:09:16.507Z,37.20
2019-01-28T17:13:24.622Z,43.27
2019-01-28T17:17:32.685Z,41.40
2019-01-28T17:21:42.119Z,41.83
2019-01-28T17:25:50.796Z,35.93
2019-01-28T17:30:00.268Z,39.17
2019-01-28T17:34:08.121Z,50.50
2019-01-28T17:38:16.273Z,41.27
2019-01-28T17:42:24.317Z,55.07
2019-01-28T17:46:32.056Z,47.13
2019-01-28T17:50:43.782Z,41.20
2019-01-28T17:54:49.922Z,33.97
2019-01-28T17:58:58.580Z,40.87
2019-01-28T18:03:07.700Z,40.77
2019-01-28T18:07:16.046Z,55.13
2019-01-28T18:11:24.263Z,56.00
2019-01-28T18:15:32.400Z,65.10
2019-01-28T18:19:40.049Z,62.87
2019-01-28T18:23:51.003Z,56.23
2019-01-28T18:27:59.045Z,51.13
2019-01-28T18:32:06.995Z,32.73
2019-01-28T18:36:16.444Z,93.57
2019-01-28T18:40:25.485Z,41.50
2019-01-28T18:44:33.253Z,35.33
2019-01-28T18:48:41.107Z,34.17
2019-01-28T18:52:50.925Z,33.43
2019-01-28T18:57:01.834Z,32.30
2019-01-28T19:01:12.192Z,32.07
2019-01-28T19:05:32.035Z,27.13
2019-01-28T19:10:02.023Z,22.37
2019-01-28T19:14:27.516Z,28.63
2019-01-28T19:18:48.047Z,26.63
2019-01-28T19:22:56.526Z,25.90
2019-01-28T19:27:04.878Z,27.50
2019-01-28T19:31:14.957Z,25.57
2019-01-28T19:35:23.120Z,25.50
2019-01-28T19:39:31.225Z,29.80
2019-01-28T19:43:41.219Z,24.43
2019-01-28T19:47:49.547Z,27.30
2019-01-28T19:51:57.617Z,26.43
2019-01-28T19:56:05.803Z,24.47
2019-01-28T20:00:25.183Z,24.67
2019-01-28T20:04:34.793Z,21.13
2019-01-28T20:08:43.196Z,20.50
2019-01-28T20:12:51.257Z,49.97
2019-01-28T20:17:01.328Z,32.07
2019-01-28T20:21:11.875Z,21.77
2019-01-28T20:25:20.187Z,19.97
2019-01-28T20:29:27.857Z,24.53
2019-01-28T20:33:36.344Z,28.77
2019-01-28T20:37:44.410Z,25.13
2019-01-28T20:41:52.561Z,24.67
2019-01-28T20:46:00.438Z,24.77
2019-01-28T20:50:11.411Z,19.27
2019-01-28T20:54:18.998Z,21.30
2019-01-28T20:58:26.940Z,17.47
2019-01-28T21:02:35.018Z,17.17
2019-01-28T21:06:43.351Z,17.63
2019-01-28T21:10:51.277Z,15.37
2019-01-28T21:14:59.411Z,15.37
2019-01-28T21:19:07.230Z,18.43
2019-01-28T21:23:15.167Z,18.30
2019-01-28T21:27:24.422Z,20.50
2019-01-28T21:31:48.899Z,18.20
2019-01-28T21:36:14.577Z,20.23
2019-01-28T21:40:22.312Z,21.93
2019-01-28T21:44:30.428Z,19.83
2019-01-28T21:48:38.170Z,18.37
2019-01-28T21:52:45.810Z,16.40
2019-01-28T21:56:53.732Z,17.83
2019-01-28T22:01:01.458Z,16.67
2019-01-28T22:05:10.790Z,19.53
2019-01-28T22:09:18.401Z,20.10
2019-01-28T22:13:26.320Z,18.30
2019-01-28T22:17:34.289Z,19.57
2019-01-28T22:21:42.442Z,18.87
2019-01-28T22:25:50.945Z,17.27
2019-01-28T22:29:58.982Z,18.17
2019-01-28T22:34:07.035Z,19.13
2019-01-28T22:38:15.651Z,20.17
2019-01-28T22:42:23.350Z,16.10
2019-01-28T22:46:31.540Z,17.10
2019-01-28T22:50:39.923Z,17.27
2019-01-28T22:54:47.918Z,12.60
2019-01-28T22:58:56.022Z,12.80
2019-01-28T23:03:04.418Z,12.30
2019-01-28T23:07:12.807Z,13.00
2019-01-28T23:11:20.633Z,14.40
2019-01-28T23:15:28.655Z,13.63
2019-01-28T23:19:36.274Z,13.40
2019-01-28T23:23:44.186Z,12.67
2019-01-28T23:27:53.460Z,14.63
2019-01-28T23:32:02.074Z,14.30
2019-01-28T23:36:09.907Z,13.23
2019-01-28T23:40:17.923Z,13.20
2019-01-28T23:44:25.953Z,12.83
2019-01-28T23:48:33.979Z,11.13
2019-01-28T23:52:42.118Z,12.67
2019-01-28T23:56:50.122Z,12.77
