createdAt,value
2022-12-13T00:03:06.341Z,35
2022-12-13T00:08:41.600Z,24
2022-12-13T00:14:16.839Z,14
2022-12-13T00:19:51.851Z,14
2022-12-13T00:25:27.265Z,6
2022-12-13T00:32:02.001Z,4
2022-12-13T00:37:38.124Z,0
2022-12-13T00:43:13.158Z,2
2022-12-13T00:48:48.212Z,0
2022-12-13T00:54:27.559Z,0
2022-12-13T01:00:03.982Z,0
2022-12-13T01:06:18.361Z,1
2022-12-13T01:12:02.466Z,0
2022-12-13T01:17:41.242Z,0
2022-12-13T01:23:16.422Z,2
2022-12-13T01:28:51.700Z,0
2022-12-13T01:34:27.934Z,0
2022-12-13T01:40:17.890Z,0
2022-12-13T01:45:53.533Z,0
2022-12-13T01:51:29.386Z,0
2022-12-13T01:57:04.491Z,0
2022-12-13T02:02:39.911Z,0
2022-12-13T02:08:18.389Z,0
2022-12-13T02:13:57.748Z,2
2022-12-13T02:19:34.777Z,2
2022-12-13T02:25:10.094Z,0
2022-12-13T02:30:46.107Z,0
2022-12-13T02:36:26.692Z,0
2022-12-13T02:42:02.048Z,0
2022-12-13T02:47:37.111Z,0
2022-12-13T02:53:12.949Z,0
2022-12-13T02:58:47.867Z,0
2022-12-13T03:04:27.731Z,0
2022-12-13T03:10:02.886Z,0
2022-12-13T03:15:38.733Z,0
2022-12-13T03:21:14.141Z,0
2022-12-13T03:26:50.545Z,0
2022-12-13T03:32:25.869Z,0
2022-12-13T03:38:00.893Z,0
2022-12-13T03:43:36.368Z,0
2022-12-13T03:49:18.606Z,0
2022-12-13T03:54:53.696Z,0
2022-12-13T04:00:29.197Z,0
2022-12-13T04:06:04.433Z,0
2022-12-13T04:11:44.291Z,2
2022-12-13T04:17:19.549Z,0
2022-12-13T04:22:54.783Z,0
2022-12-13T04:28:30.446Z,0
2022-12-13T04:34:05.778Z,0
2022-12-13T04:39:48.905Z,4
2022-12-13T04:45:24.328Z,0
2022-12-13T04:51:02.554Z,5
2022-12-13T04:56:37.856Z,0
2022-12-13T05:02:24.866Z,0
2022-12-13T05:08:01.569Z,0
2022-12-13T05:13:37.244Z,0
2022-12-13T05:19:12.717Z,0
2022-12-13T05:24:48.604Z,0
2022-12-13T05:30:23.980Z,0
2022-12-13T05:36:03.450Z,0
2022-12-13T05:41:38.458Z,0
2022-12-13T05:47:13.255Z,0
2022-12-13T05:52:49.535Z,4
2022-12-13T05:58:24.344Z,0
2022-12-13T06:03:59.896Z,0
2022-12-13T06:09:41.464Z,0
2022-12-13T06:15:24.536Z,0
2022-12-13T06:21:10.523Z,5
2022-12-13T06:26:47.348Z,6
2022-12-13T06:32:22.538Z,0
2022-12-13T06:38:12.628Z,9
2022-12-13T06:44:08.647Z,8
2022-12-13T06:49:47.333Z,0
2022-12-13T06:55:25.332Z,6
2022-12-13T07:01:03.429Z,2
2022-12-13T07:06:38.739Z,2
2022-12-13T07:12:13.760Z,0
2022-12-13T07:17:48.935Z,0
2022-12-13T07:23:25.745Z,4
2022-12-13T07:29:00.928Z,2
2022-12-13T07:34:45.421Z,4
2022-12-13T07:40:20.576Z,2
2022-12-13T07:45:56.272Z,2
2022-12-13T07:51:35.480Z,4
2022-12-13T07:57:11.415Z,6
2022-12-13T08:02:46.590Z,2
2022-12-13T08:08:33.593Z,28
2022-12-13T08:14:08.842Z,4
2022-12-13T08:19:44.068Z,20
2022-12-13T08:25:22.290Z,0
2022-12-13T08:30:58.809Z,12
2022-12-13T08:36:34.258Z,0
2022-12-13T08:42:29.770Z,6
2022-12-13T08:48:05.162Z,2
2022-12-13T08:53:43.506Z,4
2022-12-13T08:59:21.285Z,8
2022-12-13T09:04:56.160Z,2
2022-12-13T09:10:39.677Z,14
2022-12-13T09:16:26.292Z,14
2022-12-13T09:22:04.336Z,22
2022-12-13T09:27:41.132Z,18
2022-12-13T09:33:42.445Z,18
2022-12-13T09:39:18.356Z,16
2022-12-13T09:45:05.288Z,32
2022-12-13T09:51:47.365Z,20
2022-12-13T09:57:49.590Z,14
2022-12-13T10:03:26.656Z,34
2022-12-13T10:09:05.986Z,30
2022-12-13T10:14:47.922Z,27
2022-12-13T10:20:26.727Z,14
2022-12-13T10:26:05.121Z,20
2022-12-13T10:31:41.223Z,10
2022-12-13T10:37:26.401Z,16
2022-12-13T10:43:01.923Z,8
2022-12-13T10:48:40.678Z,4
2022-12-13T10:54:15.814Z,6
2022-12-13T11:00:24.600Z,4
2022-12-13T11:06:00.255Z,4
2022-12-13T11:11:35.321Z,2
2022-12-13T11:17:10.542Z,8
2022-12-13T11:22:45.821Z,6
2022-12-13T11:28:28.729Z,14
2022-12-13T11:34:04.776Z,8
2022-12-13T11:39:39.978Z,0
2022-12-13T11:45:24.697Z,2
2022-12-13T11:50:59.798Z,6
2022-12-13T11:56:40.154Z,11
2022-12-13T12:02:19.006Z,12
2022-12-13T12:08:46.057Z,12
2022-12-13T12:14:30.241Z,10
2022-12-13T12:20:09.608Z,8
2022-12-13T12:26:05.542Z,12
2022-12-13T12:31:52.184Z,6
2022-12-13T12:37:30.655Z,14
2022-12-13T12:44:16.624Z,4
2022-12-13T12:50:01.475Z,14
2022-12-13T12:55:45.194Z,4
2022-12-13T13:01:43.498Z,8
2022-12-13T13:07:24.955Z,6
2022-12-13T13:13:13.823Z,12
2022-12-13T13:18:59.468Z,12
2022-12-13T13:24:35.778Z,16
2022-12-13T13:30:11.694Z,8
2022-12-13T13:35:47.372Z,8
2022-12-13T13:41:31.091Z,12
2022-12-13T13:47:32.863Z,13
2022-12-13T13:53:08.632Z,10
2022-12-13T13:58:56.625Z,15
2022-12-13T14:04:56.765Z,13
2022-12-13T14:10:41.476Z,16
2022-12-13T14:16:34.077Z,14
2022-12-13T14:22:16.070Z,14
2022-12-13T14:27:50.973Z,14
2022-12-13T14:33:29.435Z,8
2022-12-13T14:39:26.667Z,16
2022-12-13T14:45:02.876Z,14
2022-12-13T14:50:38.388Z,8
2022-12-13T14:56:33.156Z,8
2022-12-13T15:02:13.563Z,18
2022-12-13T15:07:49.663Z,15
2022-12-13T15:13:31.251Z,8
2022-12-13T15:19:36.298Z,6
2022-12-13T15:25:41.188Z,12
2022-12-13T15:32:04.536Z,4
2022-12-13T15:37:46.516Z,8
2022-12-13T15:43:21.570Z,10
2022-12-13T15:49:18.670Z,11
2022-12-13T15:54:54.277Z,14
2022-12-13T16:00:39.349Z,18
2022-12-13T16:06:14.927Z,6
2022-12-13T16:11:50.375Z,14
2022-12-13T16:17:25.806Z,12
2022-12-13T16:23:10.370Z,13
2022-12-13T16:29:05.540Z,12
2022-12-13T16:35:09.574Z,10
2022-12-13T16:41:43.626Z,10
2022-12-13T16:47:51.280Z,10
2022-12-13T16:53:29.127Z,14
2022-12-13T16:59:15.130Z,12
2022-12-13T17:04:50.812Z,14
2022-12-13T17:10:26.204Z,4
2022-12-13T17:16:01.018Z,14
2022-12-13T17:21:39.669Z,17
2022-12-13T17:27:20.680Z,10
2022-12-13T17:32:59.618Z,16
2022-12-13T17:38:46.351Z,10
2022-12-13T17:44:22.765Z,16
2022-12-13T17:49:59.010Z,14
2022-12-13T17:55:40.631Z,16
2022-12-13T18:01:24.916Z,12
2022-12-13T18:07:04.025Z,12
2022-12-13T18:12:41.972Z,6
2022-12-13T18:18:16.980Z,10
2022-12-13T18:24:12.031Z,6
2022-12-13T18:29:56.650Z,6
2022-12-13T18:35:36.655Z,4
2022-12-13T18:41:11.810Z,8
2022-12-13T18:47:08.626Z,12
2022-12-13T18:52:41.479Z,10
2022-12-13T18:58:17.998Z,52
2022-12-13T19:03:57.104Z,18
2022-12-13T19:09:38.494Z,20
2022-12-13T19:15:13.976Z,20
2022-12-13T19:20:51.184Z,18
2022-12-13T19:26:27.831Z,26
2022-12-13T19:32:04.493Z,42
2022-12-13T19:37:43.182Z,36
2022-12-13T19:43:18.437Z,8
2022-12-13T19:49:15.155Z,29
2022-12-13T19:54:49.207Z,14
2022-12-13T20:00:26.058Z,20
2022-12-13T20:06:10.868Z,12
2022-12-13T20:12:01.440Z,6
2022-12-13T20:17:37.357Z,6
2022-12-13T20:23:15.555Z,22
2022-12-13T20:28:58.237Z,30
2022-12-13T20:34:35.878Z,28
2022-12-13T20:40:26.368Z,44
2022-12-13T20:46:04.108Z,32
2022-12-13T20:51:42.013Z,24
2022-12-13T20:57:21.172Z,24
2022-12-13T21:02:56.248Z,26
2022-12-13T21:08:33.906Z,30
2022-12-13T21:14:25.170Z,46
2022-12-13T21:20:03.061Z,24
2022-12-13T21:25:48.658Z,46
2022-12-13T21:31:29.281Z,84
2022-12-13T21:37:07.625Z,93
2022-12-13T21:42:44.776Z,114
2022-12-13T21:48:46.543Z,102
2022-12-13T21:54:28.775Z,26
2022-12-13T22:00:12.678Z,24
2022-12-13T22:05:47.951Z,44
2022-12-13T22:11:32.779Z,52
2022-12-13T22:17:35.922Z,55
2022-12-13T22:23:11.740Z,49
2022-12-13T22:28:55.908Z,58
2022-12-13T22:34:39.442Z,62
2022-12-13T22:40:14.943Z,48
2022-12-13T22:45:50.756Z,28
2022-12-13T22:51:35.485Z,50
2022-12-13T22:57:14.126Z,54
2022-12-13T23:02:49.474Z,22
2022-12-13T23:08:28.657Z,18
2022-12-13T23:14:04.631Z,14
2022-12-13T23:19:54.377Z,10
2022-12-13T23:25:31.296Z,18
2022-12-13T23:31:09.801Z,8
2022-12-13T23:36:49.530Z,0
2022-12-13T23:43:08.665Z,12
2022-12-13T23:49:05.894Z,6
2022-12-13T23:54:42.655Z,4
