createdAt,value
2023-04-05T00:03:00.860Z,3.90
2023-04-05T00:07:54.666Z,3.87
2023-04-05T00:12:51.916Z,4.13
2023-04-05T00:17:50.749Z,3.93
2023-04-05T00:22:44.669Z,4.10
2023-04-05T00:27:40.465Z,3.77
2023-04-05T00:32:34.008Z,3.80
2023-04-05T00:37:31.982Z,3.97
2023-04-05T00:42:25.546Z,4.30
2023-04-05T00:47:23.682Z,4.07
2023-04-05T00:52:23.532Z,4.03
2023-04-05T00:57:21.907Z,4.97
2023-04-05T01:02:26.754Z,4.30
2023-04-05T01:07:38.793Z,4.27
2023-04-05T01:12:38.865Z,4.20
2023-04-05T01:17:39.804Z,4.13
2023-04-05T01:23:22.969Z,4.13
2023-04-05T01:29:08.395Z,4.30
2023-04-05T01:34:18.471Z,4.63
2023-04-05T01:39:16.459Z,4.57
2023-04-05T01:44:09.901Z,5.50
2023-04-05T01:49:06.276Z,4.43
2023-04-05T01:53:59.731Z,5.20
2023-04-05T01:58:53.042Z,4.33
2023-04-05T02:03:46.776Z,4.57
2023-04-05T02:08:41.708Z,4.73
2023-04-05T02:13:35.273Z,4.50
2023-04-05T02:18:31.600Z,5.07
2023-04-05T02:23:24.971Z,4.80
2023-04-05T02:28:21.590Z,4.70
2023-04-05T02:33:15.137Z,4.97
2023-04-05T02:38:09.423Z,4.70
2023-04-05T02:43:03.679Z,4.70
2023-04-05T02:47:58.722Z,4.67
2023-04-05T02:52:52.560Z,5.13
2023-04-05T02:57:47.111Z,4.90
2023-04-05T03:02:41.012Z,4.73
2023-04-05T03:07:35.908Z,4.80
2023-04-05T03:12:29.268Z,4.63
2023-04-05T03:17:22.777Z,4.80
2023-04-05T03:22:16.161Z,5.10
2023-04-05T03:27:11.638Z,4.97
2023-04-05T03:32:05.279Z,4.70
2023-04-05T03:37:00.783Z,4.47
2023-04-05T03:41:54.255Z,4.87
2023-04-05T03:46:51.955Z,4.67
2023-04-05T03:51:45.357Z,4.93
2023-04-05T03:56:43.548Z,5.03
2023-04-05T04:01:38.987Z,5.27
2023-04-05T04:06:34.228Z,5.10
2023-04-05T04:11:27.644Z,4.40
2023-04-05T04:16:21.102Z,5.03
2023-04-05T04:21:17.035Z,5.03
2023-04-05T04:26:11.909Z,5.60
2023-04-05T04:31:07.712Z,5.00
2023-04-05T04:36:07.048Z,5.07
2023-04-05T04:41:02.768Z,5.30
2023-04-05T04:45:57.490Z,5.60
2023-04-05T04:50:50.939Z,6.00
2023-04-05T04:55:44.635Z,5.83
2023-04-05T05:00:40.187Z,5.70
2023-04-05T05:05:35.118Z,6.13
2023-04-05T05:10:28.582Z,5.27
2023-04-05T05:15:24.932Z,5.80
2023-04-05T05:20:18.906Z,6.07
2023-04-05T05:25:14.011Z,5.97
2023-04-05T05:35:13.992Z,5.40
2023-04-05T05:40:10.037Z,5.90
2023-04-05T05:45:08.233Z,6.20
2023-04-05T05:50:01.887Z,6.37
2023-04-05T05:54:55.370Z,6.17
2023-04-05T05:59:49.169Z,6.73
2023-04-05T06:09:52.824Z,7.30
2023-04-05T06:14:46.395Z,6.50
2023-04-05T06:35:03.760Z,6.17
2023-04-05T06:39:57.340Z,5.93
2023-04-05T06:44:50.822Z,5.70
2023-04-05T06:49:45.715Z,5.43
2023-04-05T06:59:47.308Z,4.97
2023-04-05T07:04:42.710Z,4.40
2023-04-05T07:09:41.149Z,5.23
2023-04-05T07:19:36.748Z,4.60
2023-04-05T07:24:33.170Z,5.00
2023-04-05T07:29:26.726Z,4.90
2023-04-05T07:34:25.731Z,4.93
2023-04-05T07:39:25.696Z,4.67
2023-04-05T08:07:40.695Z,5.13
2023-04-05T08:12:51.127Z,4.80
2023-04-05T08:17:44.574Z,5.90
2023-04-05T08:22:42.070Z,5.20
2023-04-05T08:32:46.244Z,5.10
2023-04-05T08:37:52.613Z,6.03
2023-04-05T08:49:19.950Z,5.20
2023-04-05T09:00:01.496Z,4.97
2023-04-05T09:04:55.838Z,4.73
2023-04-05T09:09:54.930Z,5.10
2023-04-05T09:14:51.797Z,5.20
2023-04-05T09:19:47.825Z,5.27
2023-04-05T09:24:40.476Z,5.07
2023-04-05T09:29:36.499Z,4.93
2023-04-05T09:34:33.320Z,5.20
2023-04-05T09:39:31.745Z,5.03
2023-04-05T09:44:25.721Z,4.73
2023-04-05T09:49:35.155Z,5.20
2023-04-05T09:54:28.592Z,5.27
2023-04-05T09:59:23.608Z,5.60
2023-04-05T10:09:25.520Z,4.80
2023-04-05T10:14:21.232Z,5.43
2023-04-05T10:19:29.770Z,5.63
2023-04-05T10:24:38.892Z,5.27
2023-04-05T10:30:00.111Z,7.23
2023-04-05T10:35:11.973Z,5.70
2023-04-05T10:40:11.278Z,5.10
2023-04-05T10:50:25.863Z,4.80
2023-04-05T10:55:21.680Z,5.40
2023-04-05T11:00:17.599Z,5.27
2023-04-05T11:05:35.008Z,5.40
2023-04-05T11:10:39.992Z,5.27
2023-04-05T11:15:35.172Z,4.90
2023-04-05T11:20:31.264Z,5.23
2023-04-05T11:25:26.305Z,5.30
2023-04-05T11:30:52.013Z,5.30
2023-04-05T11:36:03.244Z,5.60
2023-04-05T11:41:08.613Z,5.27
2023-04-05T11:46:05.825Z,5.17
2023-04-05T11:50:59.669Z,4.80
2023-04-05T11:55:55.411Z,4.57
2023-04-05T12:01:01.276Z,4.83
2023-04-05T12:05:58.797Z,5.07
2023-04-05T12:11:01.462Z,4.60
2023-04-05T12:15:54.992Z,5.30
2023-04-05T12:20:48.559Z,5.10
2023-04-05T12:25:47.765Z,4.60
2023-04-05T12:30:51.255Z,5.20
2023-04-05T12:35:44.746Z,5.10
2023-04-05T12:40:41.853Z,5.20
2023-04-05T12:45:41.780Z,5.00
2023-04-05T12:50:35.922Z,5.13
2023-04-05T12:55:31.210Z,8.17
2023-04-05T13:00:28.120Z,4.90
2023-04-05T13:05:27.742Z,13.07
2023-04-05T13:10:27.894Z,5.67
2023-04-05T13:15:23.691Z,5.37
2023-04-05T13:20:51.639Z,5.00
2023-04-05T13:25:46.473Z,5.17
2023-04-05T13:30:40.092Z,5.07
2023-04-05T13:35:34.045Z,4.73
2023-04-05T13:40:28.911Z,5.07
2023-04-05T13:45:22.310Z,4.93
2023-04-05T13:50:15.731Z,4.77
2023-04-05T13:55:09.675Z,4.93
2023-04-05T14:00:05.178Z,5.10
2023-04-05T14:04:58.719Z,5.17
2023-04-05T14:09:52.297Z,4.93
2023-04-05T14:14:46.439Z,4.93
2023-04-05T14:19:43.137Z,4.90
2023-04-05T14:24:36.794Z,4.60
2023-04-05T14:29:30.505Z,5.33
2023-04-05T14:34:24.156Z,4.63
2023-04-05T14:39:21.852Z,5.37
2023-04-05T14:44:15.382Z,5.03
2023-04-05T14:49:08.865Z,4.90
2023-04-05T14:54:02.380Z,4.90
2023-04-05T14:58:57.326Z,4.80
2023-04-05T15:03:53.566Z,4.73
2023-04-05T15:08:47.406Z,4.70
2023-04-05T15:13:40.913Z,5.20
2023-04-05T15:18:36.387Z,5.20
2023-04-05T15:23:36.823Z,4.83
2023-04-05T15:28:30.699Z,5.07
2023-04-05T15:33:24.477Z,4.90
2023-04-05T15:38:22.516Z,4.90
2023-04-05T15:43:16.298Z,5.30
2023-04-05T15:48:09.802Z,4.93
2023-04-05T15:53:05.730Z,5.40
2023-04-05T15:58:00.887Z,5.40
2023-04-05T16:03:01.041Z,5.10
2023-04-05T16:07:57.889Z,4.97
2023-04-05T16:12:56.153Z,5.10
2023-04-05T16:17:51.353Z,5.23
2023-04-05T16:22:49.624Z,5.43
2023-04-05T16:27:43.306Z,4.03
2023-04-05T16:32:36.924Z,4.83
2023-04-05T16:37:33.725Z,4.20
2023-04-05T16:42:31.146Z,4.50
2023-04-05T16:47:48.482Z,5.03
2023-04-05T16:52:46.261Z,4.80
2023-04-05T16:57:39.997Z,5.03
2023-04-05T17:02:33.919Z,4.20
2023-04-05T17:07:27.682Z,5.37
2023-04-05T17:12:22.708Z,4.87
2023-04-05T17:17:16.312Z,5.40
2023-04-05T17:22:22.674Z,5.03
2023-04-05T17:27:31.390Z,5.40
2023-04-05T17:32:46.916Z,5.10
2023-04-05T17:38:56.241Z,4.87
2023-04-05T17:44:14.606Z,4.57
2023-04-05T17:49:36.060Z,4.47
2023-04-05T17:55:46.609Z,4.50
2023-04-05T18:02:00.321Z,5.00
2023-04-05T18:06:57.781Z,5.17
2023-04-05T18:17:04.145Z,4.73
2023-04-05T18:22:00.128Z,4.90
2023-04-05T18:26:56.369Z,5.10
2023-04-05T18:31:50.301Z,5.30
2023-04-05T18:36:57.122Z,5.30
2023-04-05T18:42:10.712Z,5.40
2023-04-05T18:47:21.771Z,5.33
2023-04-05T18:57:23.526Z,5.80
2023-04-05T19:08:57.059Z,6.43
2023-04-05T19:14:26.532Z,6.47
2023-04-05T19:19:51.933Z,6.43
2023-04-05T19:25:19.765Z,5.83
2023-04-05T19:36:43.948Z,5.83
2023-04-05T19:42:06.552Z,6.40
2023-04-05T19:47:09.337Z,6.07
2023-04-05T19:52:06.937Z,5.50
2023-04-05T21:24:14.978Z,7.17
2023-04-05T21:59:55.685Z,7.60
2023-04-05T22:04:49.700Z,8.30
2023-04-05T22:09:44.403Z,7.73
2023-04-05T22:14:37.863Z,7.77
2023-04-05T22:40:07.465Z,8.53
2023-04-05T22:50:03.652Z,8.03
2023-04-05T23:20:34.357Z,7.50
2023-04-05T23:25:30.833Z,9.60
2023-04-05T23:30:24.528Z,9.13
2023-04-05T23:57:12.360Z,8.17
