createdAt,value
2023-01-29T00:02:48.442Z,6.57
2023-01-29T00:05:51.179Z,3.97
2023-01-29T00:08:53.959Z,4.50
2023-01-29T00:11:58.030Z,3.90
2023-01-29T00:15:02.933Z,3.57
2023-01-29T00:18:06.310Z,3.33
2023-01-29T00:21:10.950Z,4.27
2023-01-29T00:24:14.056Z,3.90
2023-01-29T00:27:18.142Z,4.33
2023-01-29T00:30:21.430Z,5.20
2023-01-29T00:33:24.304Z,4.40
2023-01-29T00:36:28.010Z,3.43
2023-01-29T00:39:47.391Z,5.03
2023-01-29T00:43:10.013Z,4.20
2023-01-29T00:46:12.764Z,5.00
2023-01-29T00:49:16.826Z,6.97
2023-01-29T00:52:25.689Z,3.63
2023-01-29T00:55:28.506Z,3.87
2023-01-29T00:58:34.613Z,6.00
2023-01-29T01:02:09.221Z,4.13
2023-01-29T01:05:18.004Z,4.23
2023-01-29T01:08:37.535Z,5.97
2023-01-29T01:11:40.367Z,4.37
2023-01-29T01:14:46.013Z,4.17
2023-01-29T01:17:49.606Z,3.80
2023-01-29T01:20:59.540Z,3.60
2023-01-29T01:24:05.761Z,4.97
2023-01-29T01:27:08.699Z,3.27
2023-01-29T01:30:14.927Z,5.67
2023-01-29T01:33:18.477Z,4.20
2023-01-29T01:36:21.519Z,5.73
2023-01-29T01:39:25.177Z,4.07
2023-01-29T01:42:31.173Z,4.47
2023-01-29T01:45:37.112Z,3.80
2023-01-29T01:48:40.013Z,2.93
2023-01-29T01:51:46.242Z,3.03
2023-01-29T01:54:50.110Z,4.30
2023-01-29T01:57:56.760Z,3.40
2023-01-29T02:01:02.094Z,4.33
2023-01-29T02:04:25.868Z,4.70
2023-01-29T02:07:46.331Z,5.03
2023-01-29T02:10:49.954Z,4.07
2023-01-29T02:13:54.588Z,3.27
2023-01-29T02:16:58.877Z,5.10
2023-01-29T02:20:09.758Z,3.70
2023-01-29T02:23:30.844Z,2.97
2023-01-29T02:26:56.793Z,3.37
2023-01-29T02:30:07.206Z,4.27
2023-01-29T02:33:22.225Z,3.27
2023-01-29T02:36:33.655Z,4.60
2023-01-29T02:39:41.285Z,3.50
2023-01-29T02:42:51.939Z,4.20
2023-01-29T02:46:02.756Z,4.47
2023-01-29T02:49:12.052Z,4.13
2023-01-29T02:52:19.024Z,4.97
2023-01-29T02:55:27.427Z,6.13
2023-01-29T02:58:34.467Z,7.33
2023-01-29T03:01:45.990Z,3.53
2023-01-29T03:04:55.384Z,4.07
2023-01-29T03:08:03.950Z,3.53
2023-01-29T03:11:08.030Z,3.93
2023-01-29T03:14:16.933Z,5.13
2023-01-29T03:17:22.269Z,4.97
2023-01-29T03:20:32.088Z,5.63
2023-01-29T03:23:54.821Z,4.70
2023-01-29T03:27:19.871Z,4.77
2023-01-29T03:30:43.915Z,3.57
2023-01-29T03:33:51.992Z,3.53
2023-01-29T03:36:58.967Z,4.37
2023-01-29T03:40:02.775Z,5.13
2023-01-29T03:43:12.114Z,4.20
2023-01-29T03:46:23.327Z,4.47
2023-01-29T03:49:44.862Z,4.70
2023-01-29T03:52:52.930Z,3.10
2023-01-29T03:56:02.134Z,3.70
2023-01-29T03:59:15.594Z,3.23
2023-01-29T04:02:28.093Z,3.63
2023-01-29T04:05:41.028Z,3.63
2023-01-29T04:08:52.489Z,4.90
2023-01-29T04:12:02.031Z,3.73
2023-01-29T04:15:10.442Z,3.80
2023-01-29T04:18:15.521Z,3.57
2023-01-29T04:21:20.393Z,3.43
2023-01-29T04:24:23.272Z,3.87
2023-01-29T04:27:36.814Z,4.93
2023-01-29T04:30:48.370Z,6.77
2023-01-29T04:33:58.839Z,3.73
2023-01-29T04:37:13.741Z,4.97
2023-01-29T04:40:21.914Z,3.47
2023-01-29T04:43:29.875Z,4.80
2023-01-29T04:46:40.428Z,4.73
2023-01-29T04:49:50.589Z,5.77
2023-01-29T04:53:00.846Z,2.50
2023-01-29T04:56:10.351Z,8.17
2023-01-29T04:59:18.787Z,4.47
2023-01-29T05:02:25.602Z,5.07
2023-01-29T05:05:30.219Z,4.83
2023-01-29T05:08:37.905Z,5.40
2023-01-29T05:11:40.939Z,4.17
2023-01-29T05:14:46.439Z,4.50
2023-01-29T05:17:49.100Z,5.20
2023-01-29T05:20:54.102Z,3.50
2023-01-29T05:24:16.558Z,4.33
2023-01-29T05:27:39.992Z,4.33
2023-01-29T05:30:43.386Z,4.00
2023-01-29T05:33:46.182Z,3.43
2023-01-29T05:36:48.961Z,4.43
2023-01-29T05:39:53.152Z,3.97
2023-01-29T05:42:55.919Z,3.97
2023-01-29T05:46:00.366Z,4.90
2023-01-29T05:49:03.059Z,7.30
2023-01-29T05:52:05.970Z,5.53
2023-01-29T05:55:11.501Z,4.57
2023-01-29T05:58:14.746Z,4.73
2023-01-29T06:01:19.827Z,3.53
2023-01-29T06:04:22.662Z,4.07
2023-01-29T06:07:25.550Z,3.43
2023-01-29T06:10:29.741Z,3.53
2023-01-29T06:13:32.456Z,4.43
2023-01-29T06:16:35.276Z,4.20
2023-01-29T06:19:38.074Z,3.20
2023-01-29T06:22:41.155Z,4.67
2023-01-29T06:25:45.231Z,3.73
2023-01-29T06:28:50.362Z,4.17
2023-01-29T06:31:53.136Z,3.40
2023-01-29T06:34:55.883Z,2.70
2023-01-29T06:37:58.595Z,6.40
2023-01-29T06:41:10.808Z,4.37
2023-01-29T06:44:13.700Z,6.33
2023-01-29T06:47:16.561Z,4.23
2023-01-29T06:50:19.591Z,5.30
2023-01-29T06:53:22.469Z,4.27
2023-01-29T06:56:26.635Z,6.40
2023-01-29T06:59:30.001Z,3.70
2023-01-29T07:02:35.738Z,4.40
2023-01-29T07:05:38.775Z,3.90
2023-01-29T07:08:42.078Z,3.33
2023-01-29T07:11:46.247Z,5.27
2023-01-29T07:14:49.213Z,5.37
2023-01-29T07:17:59.718Z,4.97
2023-01-29T07:21:06.861Z,5.80
2023-01-29T07:24:10.140Z,4.63
2023-01-29T07:27:14.249Z,4.77
2023-01-29T07:30:18.779Z,4.63
2023-01-29T07:33:21.868Z,4.40
2023-01-29T07:36:25.237Z,4.60
2023-01-29T07:39:28.184Z,5.07
2023-01-29T07:42:32.522Z,4.03
2023-01-29T07:45:36.316Z,4.73
2023-01-29T07:48:39.123Z,3.73
2023-01-29T07:51:41.931Z,5.27
2023-01-29T07:54:44.807Z,7.00
2023-01-29T07:57:49.111Z,5.00
2023-01-29T08:00:51.856Z,6.20
2023-01-29T08:03:54.559Z,4.37
2023-01-29T08:06:57.349Z,5.17
2023-01-29T08:10:00.025Z,4.40
2023-01-29T08:13:05.429Z,6.17
2023-01-29T08:16:09.212Z,5.70
2023-01-29T08:19:11.921Z,6.90
2023-01-29T08:22:15.288Z,4.90
2023-01-29T08:25:18.036Z,5.93
2023-01-29T08:28:22.222Z,4.80
2023-01-29T08:31:24.927Z,3.67
2023-01-29T08:34:27.613Z,4.47
2023-01-29T08:37:30.257Z,5.47
2023-01-29T08:40:34.408Z,6.33
2023-01-29T08:43:38.672Z,3.63
2023-01-29T08:46:41.729Z,4.97
2023-01-29T08:49:44.342Z,7.27
2023-01-29T08:52:47.107Z,6.07
2023-01-29T08:55:49.780Z,4.67
2023-01-29T08:58:54.123Z,5.43
2023-01-29T09:01:56.787Z,4.30
2023-01-29T09:04:59.430Z,4.90
2023-01-29T09:08:02.093Z,5.77
2023-01-29T09:11:04.817Z,4.27
2023-01-29T09:14:09.740Z,5.87
2023-01-29T09:17:12.432Z,5.97
2023-01-29T09:20:15.539Z,5.67
2023-01-29T09:23:18.298Z,6.63
2023-01-29T09:26:20.963Z,6.17
2023-01-29T09:29:25.062Z,7.60
2023-01-29T09:32:59.958Z,4.00
2023-01-29T09:35:52.999Z,4.43
2023-01-29T09:38:55.727Z,4.73
2023-01-29T09:42:03.627Z,5.03
2023-01-29T09:45:13.936Z,8.77
2023-01-29T09:48:17.676Z,5.83
2023-01-29T09:51:28.521Z,5.03
2023-01-29T09:54:36.949Z,6.03
2023-01-29T09:57:46.768Z,4.43
2023-01-29T10:01:00.236Z,5.10
2023-01-29T10:04:19.713Z,5.50
2023-01-29T10:07:37.782Z,5.57
2023-01-29T10:10:50.203Z,5.67
2023-01-29T10:14:05.304Z,5.43
2023-01-29T10:17:29.358Z,5.80
2023-01-29T10:20:48.907Z,9.40
2023-01-29T10:23:55.164Z,6.67
2023-01-29T10:26:59.217Z,6.47
2023-01-29T10:30:05.836Z,6.57
2023-01-29T10:33:18.488Z,5.47
2023-01-29T10:36:27.688Z,5.43
2023-01-29T10:39:32.022Z,4.53
2023-01-29T10:42:41.215Z,6.10
2023-01-29T10:45:50.512Z,5.87
2023-01-29T10:49:06.693Z,5.87
2023-01-29T10:52:22.499Z,5.47
2023-01-29T10:55:40.871Z,5.27
2023-01-29T10:58:50.105Z,6.20
2023-01-29T11:01:53.190Z,6.20
2023-01-29T11:04:57.304Z,5.20
2023-01-29T11:08:09.601Z,5.20
2023-01-29T11:11:15.843Z,5.60
2023-01-29T11:14:23.903Z,6.60
2023-01-29T11:17:27.419Z,6.87
2023-01-29T11:20:33.873Z,6.97
2023-01-29T11:23:38.909Z,6.47
2023-01-29T11:26:44.146Z,7.73
2023-01-29T11:29:49.910Z,7.83
2023-01-29T11:33:08.786Z,7.73
2023-01-29T11:36:33.983Z,7.33
2023-01-29T11:39:44.961Z,6.57
2023-01-29T11:42:48.139Z,7.97
2023-01-29T11:45:52.962Z,6.93
2023-01-29T11:48:59.275Z,8.33
2023-01-29T11:52:11.302Z,7.03
2023-01-29T11:55:19.339Z,8.03
2023-01-29T11:58:28.726Z,6.40
2023-01-29T12:01:34.471Z,8.27
2023-01-29T12:04:40.937Z,9.43
2023-01-29T12:07:46.409Z,7.87
2023-01-29T12:10:49.041Z,9.83
2023-01-29T12:13:55.382Z,7.20
2023-01-29T12:17:03.044Z,7.77
2023-01-29T12:20:13.832Z,10.03
2023-01-29T12:23:26.742Z,8.07
2023-01-29T12:26:33.800Z,8.10
2023-01-29T12:29:46.426Z,6.87
2023-01-29T12:32:55.567Z,8.20
2023-01-29T12:36:06.586Z,7.57
2023-01-29T12:39:16.037Z,9.60
2023-01-29T12:42:22.488Z,7.60
2023-01-29T12:45:28.134Z,7.87
2023-01-29T12:48:34.796Z,7.13
2023-01-29T12:51:45.109Z,8.50
2023-01-29T12:54:55.413Z,10.67
2023-01-29T12:58:00.493Z,7.37
2023-01-29T13:01:09.758Z,8.00
2023-01-29T13:04:20.287Z,8.97
2023-01-29T13:07:30.802Z,8.27
2023-01-29T13:10:39.558Z,7.97
2023-01-29T13:13:55.012Z,7.20
2023-01-29T13:17:10.232Z,7.83
2023-01-29T13:20:18.676Z,10.40
2023-01-29T13:23:23.567Z,7.97
2023-01-29T13:26:28.083Z,9.13
2023-01-29T13:29:32.041Z,6.83
2023-01-29T13:32:36.797Z,9.97
2023-01-29T13:35:41.747Z,11.17
2023-01-29T13:38:45.323Z,8.17
2023-01-29T13:41:51.960Z,8.03
2023-01-29T13:44:57.299Z,10.83
2023-01-29T13:48:10.899Z,7.27
2023-01-29T13:51:19.579Z,9.13
2023-01-29T13:54:25.702Z,9.07
2023-01-29T13:57:51.590Z,9.43
2023-01-29T14:00:55.411Z,10.00
2023-01-29T14:04:06.024Z,8.90
2023-01-29T14:07:49.915Z,11.07
2023-01-29T14:11:34.387Z,8.93
2023-01-29T14:15:22.122Z,7.20
2023-01-29T14:18:27.037Z,10.97
2023-01-29T14:21:33.108Z,9.77
2023-01-29T14:24:37.481Z,8.13
2023-01-29T14:27:40.180Z,8.83
2023-01-29T14:30:45.766Z,8.30
2023-01-29T14:33:48.458Z,10.17
2023-01-29T14:36:55.517Z,7.90
2023-01-29T14:40:08.994Z,9.40
2023-01-29T14:43:19.971Z,8.90
2023-01-29T14:46:46.030Z,8.43
2023-01-29T14:49:54.185Z,10.30
2023-01-29T14:53:02.531Z,8.77
2023-01-29T14:56:15.236Z,10.27
2023-01-29T14:59:21.837Z,8.30
2023-01-29T15:02:27.626Z,8.57
2023-01-29T15:05:33.533Z,9.43
2023-01-29T15:08:41.753Z,8.60
2023-01-29T15:11:58.911Z,11.43
2023-01-29T15:15:08.876Z,8.87
2023-01-29T15:18:18.351Z,7.57
2023-01-29T15:21:21.178Z,8.50
2023-01-29T15:24:23.835Z,7.63
2023-01-29T15:27:28.914Z,9.70
2023-01-29T15:30:35.090Z,9.37
2023-01-29T15:33:38.649Z,7.07
2023-01-29T15:36:41.383Z,8.73
2023-01-29T15:39:45.024Z,8.00
2023-01-29T15:42:49.295Z,8.67
2023-01-29T15:45:52.879Z,7.83
2023-01-29T15:48:57.331Z,6.33
2023-01-29T15:52:03.988Z,7.37
2023-01-29T15:55:08.575Z,9.53
2023-01-29T15:58:18.226Z,7.27
2023-01-29T16:01:21.613Z,8.13
2023-01-29T16:04:28.803Z,7.43
2023-01-29T16:07:32.550Z,8.67
2023-01-29T16:10:35.428Z,8.03
2023-01-29T16:13:43.237Z,7.23
2023-01-29T16:16:46.086Z,7.83
2023-01-29T16:19:57.284Z,7.70
2023-01-29T16:23:01.067Z,7.57
2023-01-29T16:26:07.946Z,6.80
2023-01-29T16:29:15.018Z,8.23
2023-01-29T16:32:18.227Z,8.97
2023-01-29T16:35:21.147Z,6.77
2023-01-29T16:38:32.150Z,5.50
2023-01-29T16:41:37.598Z,9.30
2023-01-29T16:44:47.274Z,5.93
2023-01-29T16:48:01.497Z,5.97
2023-01-29T16:51:06.399Z,7.33
2023-01-29T16:54:16.032Z,7.23
2023-01-29T16:57:23.233Z,8.00
2023-01-29T17:00:29.657Z,5.30
2023-01-29T17:03:35.403Z,6.20
2023-01-29T17:06:39.360Z,6.93
2023-01-29T17:09:42.443Z,5.77
2023-01-29T17:12:54.533Z,5.40
2023-01-29T17:16:03.326Z,10.03
2023-01-29T17:19:18.030Z,6.97
2023-01-29T17:22:20.683Z,7.73
2023-01-29T17:25:23.900Z,7.53
2023-01-29T17:28:26.636Z,8.10
2023-01-29T17:31:31.720Z,8.93
2023-01-29T17:34:34.432Z,8.37
2023-01-29T17:37:37.062Z,16.43
2023-01-29T17:40:43.691Z,8.90
2023-01-29T17:43:46.681Z,12.03
2023-01-29T17:46:50.920Z,10.70
2023-01-29T17:49:53.566Z,11.27
2023-01-29T17:52:56.226Z,8.43
2023-01-29T17:55:58.942Z,11.93
2023-01-29T17:59:01.925Z,9.30
2023-01-29T18:02:06.226Z,9.10
2023-01-29T18:05:09.446Z,9.27
2023-01-29T18:08:17.463Z,10.87
2023-01-29T18:11:20.247Z,8.37
2023-01-29T18:14:22.964Z,9.40
2023-01-29T18:17:26.999Z,7.07
2023-01-29T18:20:30.181Z,12.20
2023-01-29T18:23:35.340Z,12.30
2023-01-29T18:26:39.426Z,9.70
2023-01-29T18:29:42.203Z,10.23
2023-01-29T18:32:47.568Z,9.87
2023-01-29T18:35:50.283Z,10.47
2023-01-29T18:38:52.939Z,13.33
2023-01-29T18:41:55.595Z,13.53
2023-01-29T18:44:58.298Z,17.43
2023-01-29T18:48:02.407Z,17.70
2023-01-29T18:51:05.505Z,18.50
2023-01-29T18:54:08.141Z,14.73
2023-01-29T18:57:13.747Z,17.43
2023-01-29T19:00:17.819Z,13.10
2023-01-29T19:03:21.935Z,17.70
2023-01-29T19:06:26.129Z,19.97
2023-01-29T19:09:28.814Z,21.37
2023-01-29T19:12:31.716Z,17.67
2023-01-29T19:15:37.983Z,16.97
2023-01-29T19:18:42.394Z,14.63
2023-01-29T19:21:45.422Z,14.57
2023-01-29T19:24:48.167Z,10.53
2023-01-29T19:27:50.828Z,13.67
2023-01-29T19:30:53.496Z,10.47
2023-01-29T19:33:57.945Z,10.20
2023-01-29T19:37:00.872Z,9.43
2023-01-29T19:40:03.554Z,10.53
2023-01-29T19:43:06.309Z,9.77
2023-01-29T19:46:09.229Z,9.93
2023-01-29T19:49:13.331Z,11.57
2023-01-29T19:52:49.707Z,10.03
2023-01-29T19:56:00.442Z,6.30
2023-01-29T19:59:03.148Z,7.90
2023-01-29T20:02:05.801Z,6.13
2023-01-29T20:05:12.027Z,8.40
2023-01-29T20:08:14.728Z,8.93
2023-01-29T20:11:19.147Z,7.33
2023-01-29T20:14:22.073Z,10.87
2023-01-29T20:17:24.734Z,13.87
2023-01-29T20:20:28.995Z,16.67
2023-01-29T20:23:38.203Z,13.20
2023-01-29T20:26:41.323Z,17.43
2023-01-29T20:29:45.251Z,16.83
2023-01-29T20:32:48.310Z,17.80
2023-01-29T20:36:16.128Z,18.20
2023-01-29T20:40:00.265Z,14.37
2023-01-29T20:43:46.271Z,16.17
2023-01-29T20:52:18.221Z,15.57
2023-01-29T20:56:09.423Z,17.10
2023-01-29T21:16:44.739Z,17.80
2023-01-29T21:20:15.176Z,13.60
2023-01-29T21:24:00.047Z,11.37
2023-01-29T21:27:26.666Z,13.00
2023-01-29T21:31:07.938Z,12.50
2023-01-29T21:35:00.016Z,9.87
2023-01-29T21:42:36.760Z,7.60
2023-01-29T21:46:33.236Z,15.93
2023-01-29T21:50:44.154Z,11.10
2023-01-29T21:54:42.529Z,9.37
2023-01-29T21:58:30.288Z,10.87
2023-01-29T22:02:23.348Z,12.47
2023-01-29T22:05:48.146Z,8.77
2023-01-29T22:09:31.280Z,8.27
2023-01-29T22:17:39.845Z,8.93
2023-01-29T22:21:00.438Z,11.03
2023-01-29T22:24:23.501Z,7.47
2023-01-29T22:28:04.937Z,8.07
2023-01-29T22:40:24.013Z,7.90
2023-01-29T22:47:21.834Z,10.20
2023-01-29T22:50:50.001Z,7.93
2023-01-29T22:54:44.652Z,9.93
2023-01-29T22:58:01.615Z,11.00
2023-01-29T23:05:06.801Z,10.50
2023-01-29T23:08:33.327Z,8.33
2023-01-29T23:16:40.232Z,11.30
2023-01-29T23:19:54.315Z,9.10
2023-01-29T23:23:09.166Z,10.50
2023-01-29T23:27:06.626Z,9.00
2023-01-29T23:30:14.323Z,9.10
2023-01-29T23:33:22.772Z,7.07
2023-01-29T23:36:29.724Z,10.27
2023-01-29T23:39:41.220Z,10.40
2023-01-29T23:42:48.066Z,11.47
2023-01-29T23:45:55.297Z,7.90
2023-01-29T23:49:08.346Z,10.93
2023-01-29T23:52:16.961Z,11.80
2023-01-29T23:55:24.035Z,7.73
2023-01-29T23:58:34.490Z,10.47
