createdAt,value
2023-05-20T00:00:49.635Z,12.70
2023-05-20T00:03:17.702Z,12.70
2023-05-20T00:05:44.903Z,12.60
2023-05-20T00:08:12.095Z,12.60
2023-05-20T00:10:39.318Z,12.70
2023-05-20T00:13:09.094Z,12.60
2023-05-20T00:15:37.488Z,12.60
2023-05-20T00:18:04.916Z,12.60
2023-05-20T00:20:32.739Z,12.60
2023-05-20T00:22:59.725Z,12.70
2023-05-20T00:25:26.901Z,12.70
2023-05-20T00:27:53.845Z,12.70
2023-05-20T00:30:20.891Z,12.70
2023-05-20T00:32:48.198Z,12.60
2023-05-20T00:35:15.429Z,12.60
2023-05-20T00:37:42.723Z,12.50
2023-05-20T00:40:10.000Z,12.50
2023-05-20T00:42:36.855Z,12.50
2023-05-20T00:45:04.185Z,12.40
2023-05-20T00:47:33.433Z,12.30
2023-05-20T00:50:00.939Z,12.30
2023-05-20T00:52:31.387Z,12.30
2023-05-20T00:54:59.839Z,12.30
2023-05-20T00:57:27.226Z,12.30
2023-05-20T00:59:54.308Z,12.30
2023-05-20T01:02:21.785Z,12.20
2023-05-20T01:04:49.133Z,12.20
2023-05-20T01:07:17.289Z,12.20
2023-05-20T01:09:44.606Z,12.20
2023-05-20T01:12:32.212Z,12.10
2023-05-20T01:15:04.034Z,12.00
2023-05-20T01:17:33.281Z,12.00
2023-05-20T01:20:01.552Z,12.00
2023-05-20T01:22:29.270Z,11.90
2023-05-20T01:24:57.117Z,11.90
2023-05-20T01:27:24.545Z,11.80
2023-05-20T01:29:53.184Z,11.80
2023-05-20T01:32:28.610Z,11.80
2023-05-20T01:34:56.985Z,11.80
2023-05-20T01:37:25.478Z,11.70
2023-05-20T01:39:53.597Z,11.60
2023-05-20T01:42:21.304Z,11.60
2023-05-20T01:44:48.225Z,11.60
2023-05-20T01:47:15.171Z,11.50
2023-05-20T01:49:42.043Z,11.50
2023-05-20T01:52:08.976Z,11.40
2023-05-20T01:54:35.921Z,11.50
2023-05-20T01:57:03.075Z,11.40
2023-05-20T01:59:30.006Z,11.40
2023-05-20T02:01:56.977Z,11.30
2023-05-20T02:04:23.896Z,11.30
2023-05-20T02:06:50.849Z,11.20
2023-05-20T02:09:18.786Z,11.10
2023-05-20T02:11:45.777Z,11.10
2023-05-20T02:14:12.812Z,11.10
2023-05-20T02:16:39.751Z,11.10
2023-05-20T02:19:12.854Z,11.00
2023-05-20T02:21:41.684Z,11.00
2023-05-20T02:24:08.816Z,11.00
2023-05-20T02:26:35.680Z,11.00
2023-05-20T02:29:02.538Z,10.90
2023-05-20T02:31:29.473Z,10.90
2023-05-20T02:33:56.418Z,10.90
2023-05-20T02:36:23.314Z,10.90
2023-05-20T02:38:51.177Z,11.00
2023-05-20T02:41:18.088Z,11.00
2023-05-20T02:43:45.359Z,11.00
2023-05-20T02:46:12.257Z,11.00
2023-05-20T02:48:39.185Z,11.00
2023-05-20T02:51:06.265Z,11.10
2023-05-20T02:53:33.225Z,11.10
2023-05-20T02:56:00.167Z,11.10
2023-05-20T02:58:27.769Z,11.00
2023-05-20T03:00:54.727Z,11.10
2023-05-20T03:03:21.801Z,11.10
2023-05-20T03:05:48.671Z,11.20
2023-05-20T03:08:15.620Z,11.20
2023-05-20T03:10:42.503Z,11.20
2023-05-20T03:13:11.216Z,11.20
2023-05-20T03:15:39.276Z,11.10
2023-05-20T03:18:07.261Z,11.10
2023-05-20T03:20:38.403Z,11.10
2023-05-20T03:23:06.055Z,11.00
2023-05-20T03:25:33.178Z,11.10
2023-05-20T03:28:00.397Z,11.10
2023-05-20T03:30:28.210Z,11.10
2023-05-20T03:32:57.829Z,11.20
2023-05-20T03:35:25.512Z,11.20
2023-05-20T03:37:53.393Z,11.20
2023-05-20T03:40:21.329Z,11.20
2023-05-20T03:42:52.225Z,11.20
2023-05-20T03:45:19.364Z,11.20
2023-05-20T03:47:46.296Z,11.20
2023-05-20T03:50:13.251Z,11.20
2023-05-20T03:52:41.044Z,11.20
2023-05-20T03:55:08.994Z,11.20
2023-05-20T03:57:36.695Z,11.20
2023-05-20T04:00:10.374Z,11.30
2023-05-20T04:02:38.657Z,11.60
2023-05-20T04:05:08.700Z,12.00
2023-05-20T04:07:35.950Z,12.30
2023-05-20T04:10:05.521Z,12.50
2023-05-20T04:12:32.789Z,12.80
2023-05-20T04:15:01.322Z,13.00
2023-05-20T04:17:32.605Z,13.40
2023-05-20T04:20:00.104Z,13.50
2023-05-20T04:22:27.354Z,13.70
2023-05-20T04:24:54.687Z,13.80
2023-05-20T04:27:21.817Z,13.80
2023-05-20T04:29:48.814Z,13.80
2023-05-20T04:32:19.314Z,13.90
2023-05-20T04:34:46.776Z,14.20
2023-05-20T04:37:13.958Z,14.50
2023-05-20T04:39:40.875Z,14.60
2023-05-20T04:42:07.772Z,14.70
2023-05-20T04:44:34.971Z,14.80
2023-05-20T04:47:01.890Z,14.80
2023-05-20T04:49:31.399Z,15.00
2023-05-20T04:51:58.655Z,14.80
2023-05-20T04:54:25.588Z,15.00
2023-05-20T04:56:52.466Z,15.00
2023-05-20T04:59:19.354Z,15.00
2023-05-20T05:01:46.328Z,15.20
2023-05-20T05:04:13.256Z,15.30
2023-05-20T05:06:40.236Z,15.20
2023-05-20T05:09:08.206Z,15.30
2023-05-20T05:11:35.134Z,15.40
2023-05-20T05:14:02.002Z,15.30
2023-05-20T05:16:28.985Z,15.20
2023-05-20T05:18:55.959Z,15.40
2023-05-20T05:21:22.867Z,15.40
2023-05-20T05:23:49.787Z,15.30
2023-05-20T05:26:16.759Z,15.30
2023-05-20T05:28:43.652Z,15.40
2023-05-20T05:31:10.748Z,15.70
2023-05-20T05:33:37.807Z,15.70
2023-05-20T05:36:06.544Z,15.40
2023-05-20T05:38:33.542Z,15.60
2023-05-20T05:41:00.401Z,15.80
2023-05-20T05:43:27.278Z,16.00
2023-05-20T05:45:54.092Z,15.70
2023-05-20T05:48:22.003Z,15.80
2023-05-20T05:50:48.992Z,16.00
2023-05-20T05:53:16.252Z,15.90
2023-05-20T05:55:43.216Z,16.00
2023-05-20T05:58:10.171Z,15.90
2023-05-20T06:00:37.241Z,14.90
2023-05-20T06:03:04.286Z,14.50
2023-05-20T06:05:32.373Z,14.40
2023-05-20T06:07:59.469Z,14.40
2023-05-20T06:10:26.410Z,14.30
2023-05-20T06:12:53.326Z,14.20
2023-05-20T06:15:20.335Z,14.10
2023-05-20T06:17:47.298Z,14.00
2023-05-20T06:20:14.498Z,13.90
2023-05-20T06:22:41.415Z,13.80
2023-05-20T06:25:09.412Z,13.70
2023-05-20T06:27:36.329Z,13.70
2023-05-20T06:30:03.410Z,13.60
2023-05-20T06:32:30.299Z,13.50
2023-05-20T06:34:57.276Z,13.50
2023-05-20T06:37:27.180Z,13.40
2023-05-20T06:39:54.254Z,13.50
2023-05-20T06:42:21.647Z,13.50
2023-05-20T06:44:48.656Z,13.40
2023-05-20T06:47:16.805Z,13.40
2023-05-20T06:49:47.352Z,13.30
2023-05-20T06:52:14.947Z,13.40
2023-05-20T06:54:42.202Z,13.30
2023-05-20T06:57:09.764Z,13.30
2023-05-20T06:59:37.463Z,13.30
2023-05-20T07:02:04.874Z,13.30
2023-05-20T07:04:31.934Z,13.30
2023-05-20T07:06:58.825Z,13.30
2023-05-20T07:09:25.765Z,13.30
2023-05-20T07:11:52.603Z,13.40
2023-05-20T07:14:19.500Z,13.40
2023-05-20T07:16:46.350Z,13.40
2023-05-20T07:19:14.517Z,13.30
2023-05-20T07:21:41.446Z,13.40
2023-05-20T07:24:08.345Z,13.30
2023-05-20T07:26:36.570Z,13.30
2023-05-20T07:29:07.072Z,13.40
2023-05-20T07:31:33.964Z,13.40
2023-05-20T07:34:00.918Z,13.50
2023-05-20T07:36:28.530Z,13.50
2023-05-20T07:39:03.002Z,13.50
2023-05-20T07:41:32.051Z,13.60
2023-05-20T07:43:58.981Z,13.60
2023-05-20T07:46:26.005Z,13.50
2023-05-20T07:48:53.332Z,13.50
2023-05-20T07:51:20.277Z,13.50
2023-05-20T07:53:47.366Z,13.50
2023-05-20T07:56:14.308Z,13.60
2023-05-20T07:58:42.413Z,13.60
2023-05-20T08:01:10.180Z,13.70
2023-05-20T08:03:37.209Z,13.70
2023-05-20T08:06:04.456Z,13.70
2023-05-20T08:08:31.415Z,13.70
2023-05-20T08:10:58.315Z,13.70
2023-05-20T08:13:25.410Z,13.70
2023-05-20T08:15:56.513Z,13.70
2023-05-20T08:18:23.983Z,13.90
2023-05-20T08:20:51.406Z,13.80
2023-05-20T08:23:18.381Z,13.80
2023-05-20T08:25:46.913Z,13.90
2023-05-20T08:28:14.125Z,13.90
2023-05-20T08:30:41.744Z,14.00
2023-05-20T08:33:08.966Z,14.10
2023-05-20T08:35:36.604Z,14.40
2023-05-20T08:38:03.685Z,14.60
2023-05-20T08:40:30.772Z,14.70
2023-05-20T08:42:59.310Z,14.70
2023-05-20T08:45:28.715Z,14.70
2023-05-20T08:47:55.894Z,14.80
2023-05-20T08:50:22.893Z,14.80
2023-05-20T08:52:49.924Z,14.70
2023-05-20T08:55:27.033Z,14.70
2023-05-20T08:57:55.286Z,14.80
2023-05-20T09:00:28.965Z,14.80
2023-05-20T09:02:59.373Z,14.90
2023-05-20T09:05:27.863Z,15.00
2023-05-20T09:08:06.552Z,15.10
2023-05-20T09:10:34.209Z,15.30
2023-05-20T09:13:03.364Z,15.60
2023-05-20T09:15:37.180Z,15.90
2023-05-20T09:18:06.548Z,15.90
2023-05-20T09:20:37.960Z,16.10
2023-05-20T09:23:06.932Z,16.50
2023-05-20T09:25:34.888Z,16.90
2023-05-20T09:28:03.338Z,17.00
2023-05-20T09:30:30.271Z,17.20
2023-05-20T09:32:58.933Z,17.10
2023-05-20T09:35:27.784Z,17.30
2023-05-20T09:37:56.939Z,17.40
2023-05-20T09:40:28.983Z,17.40
2023-05-20T09:43:08.879Z,17.50
2023-05-20T09:45:36.729Z,17.70
2023-05-20T09:48:05.799Z,17.70
2023-05-20T09:50:33.174Z,17.60
2023-05-20T09:53:03.744Z,17.70
2023-05-20T09:55:31.343Z,17.80
2023-05-20T09:58:02.709Z,17.90
2023-05-20T10:00:30.236Z,17.80
2023-05-20T10:02:58.384Z,17.80
2023-05-20T10:05:33.506Z,17.80
2023-05-20T10:08:42.899Z,17.80
2023-05-20T10:11:38.503Z,17.90
2023-05-20T10:14:54.768Z,17.80
2023-05-20T10:17:46.783Z,17.80
2023-05-20T10:20:13.860Z,18.30
2023-05-20T10:22:41.141Z,18.50
2023-05-20T10:25:12.962Z,18.30
2023-05-20T10:27:45.669Z,18.50
2023-05-20T10:30:20.820Z,18.70
2023-05-20T10:32:56.867Z,18.60
2023-05-20T10:35:28.784Z,18.60
2023-05-20T10:38:13.149Z,18.60
2023-05-20T10:40:40.884Z,18.30
2023-05-20T10:43:25.845Z,18.30
2023-05-20T10:45:55.563Z,18.30
2023-05-20T10:48:31.875Z,18.50
2023-05-20T10:51:05.928Z,18.60
2023-05-20T10:53:40.716Z,18.50
2023-05-20T10:56:20.354Z,18.50
2023-05-20T10:58:47.880Z,18.50
2023-05-20T11:01:16.468Z,18.60
2023-05-20T11:03:49.544Z,18.70
2023-05-20T11:06:19.611Z,18.90
2023-05-20T11:08:46.769Z,18.90
2023-05-20T11:11:15.080Z,18.90
2023-05-20T11:13:42.346Z,18.80
2023-05-20T11:16:09.720Z,18.70
2023-05-20T11:18:36.890Z,19.00
2023-05-20T11:21:03.979Z,18.80
2023-05-20T11:23:31.088Z,18.60
2023-05-20T11:25:58.615Z,18.70
2023-05-20T11:28:25.771Z,18.80
2023-05-20T11:30:53.616Z,18.60
2023-05-20T11:33:21.002Z,18.60
2023-05-20T11:35:54.319Z,19.00
2023-05-20T11:38:21.860Z,19.20
2023-05-20T11:40:55.888Z,19.10
2023-05-20T11:43:24.376Z,19.00
2023-05-20T11:45:56.398Z,19.00
2023-05-20T11:48:24.468Z,19.20
2023-05-20T11:50:54.392Z,19.10
2023-05-20T11:53:23.361Z,19.10
2023-05-20T11:55:56.494Z,19.10
2023-05-20T11:58:25.388Z,18.90
2023-05-20T12:00:59.151Z,19.20
2023-05-20T12:03:33.291Z,19.40
2023-05-20T12:06:04.437Z,19.60
2023-05-20T12:08:31.428Z,19.40
2023-05-20T12:10:58.567Z,19.10
2023-05-20T12:13:25.684Z,18.90
2023-05-20T12:15:52.780Z,19.00
2023-05-20T12:18:20.113Z,19.20
2023-05-20T12:20:47.064Z,19.40
2023-05-20T12:23:13.972Z,19.30
2023-05-20T12:25:40.960Z,19.10
2023-05-20T12:28:08.286Z,19.10
2023-05-20T12:30:35.353Z,19.20
2023-05-20T12:33:02.637Z,19.30
2023-05-20T12:35:40.630Z,19.30
2023-05-20T12:38:08.241Z,19.10
2023-05-20T12:40:36.122Z,19.00
2023-05-20T12:43:04.542Z,19.10
2023-05-20T12:45:31.601Z,19.10
2023-05-20T12:47:58.993Z,19.10
2023-05-20T12:50:26.147Z,19.30
2023-05-20T12:52:53.178Z,19.30
2023-05-20T12:55:20.157Z,19.20
2023-05-20T12:57:48.176Z,19.10
2023-05-20T13:00:16.088Z,19.10
2023-05-20T13:02:43.951Z,19.10
2023-05-20T13:05:11.346Z,19.20
2023-05-20T13:07:38.706Z,19.00
2023-05-20T13:10:06.980Z,19.00
2023-05-20T13:12:34.961Z,19.10
2023-05-20T13:15:01.938Z,18.90
2023-05-20T13:17:29.044Z,18.80
2023-05-20T13:19:56.333Z,18.90
2023-05-20T13:22:23.426Z,18.90
2023-05-20T13:24:50.358Z,18.60
2023-05-20T13:27:17.281Z,18.60
2023-05-20T13:29:44.648Z,18.60
2023-05-20T13:32:11.935Z,18.40
2023-05-20T13:34:39.032Z,18.20
2023-05-20T13:37:08.027Z,18.20
2023-05-20T13:39:35.322Z,18.30
2023-05-20T13:42:02.637Z,18.40
2023-05-20T13:44:30.648Z,18.40
2023-05-20T13:46:58.928Z,18.50
2023-05-20T13:49:25.992Z,18.60
2023-05-20T13:51:52.936Z,18.60
2023-05-20T13:54:21.115Z,18.50
2023-05-20T13:56:48.615Z,18.50
2023-05-20T13:59:15.610Z,18.30
2023-05-20T14:01:45.299Z,18.40
2023-05-20T14:04:12.810Z,18.50
2023-05-20T14:06:40.080Z,18.60
2023-05-20T14:09:09.081Z,18.80
2023-05-20T14:11:36.277Z,18.90
2023-05-20T14:14:03.214Z,18.90
2023-05-20T14:16:31.073Z,19.00
2023-05-20T14:18:58.109Z,18.90
2023-05-20T14:21:24.988Z,18.70
2023-05-20T14:23:51.898Z,18.60
2023-05-20T14:26:18.901Z,18.50
2023-05-20T14:28:45.827Z,18.70
2023-05-20T14:31:12.852Z,18.70
2023-05-20T14:33:39.819Z,18.90
2023-05-20T14:36:07.118Z,18.90
2023-05-20T14:38:33.977Z,18.90
2023-05-20T14:41:00.824Z,19.10
2023-05-20T14:43:27.721Z,18.90
2023-05-20T14:45:54.709Z,18.80
2023-05-20T14:48:21.560Z,18.60
2023-05-20T14:50:49.835Z,18.60
2023-05-20T14:53:17.552Z,18.60
2023-05-20T14:55:44.594Z,18.50
2023-05-20T14:58:11.716Z,18.40
2023-05-20T15:00:39.515Z,18.30
2023-05-20T15:03:06.689Z,18.20
2023-05-20T15:05:33.883Z,18.10
2023-05-20T15:08:00.816Z,17.90
2023-05-20T15:10:27.844Z,17.90
2023-05-20T15:12:55.275Z,17.90
2023-05-20T15:15:22.289Z,17.80
2023-05-20T15:17:49.440Z,17.70
2023-05-20T15:20:16.517Z,17.70
2023-05-20T15:22:47.870Z,17.60
2023-05-20T15:25:15.166Z,17.60
2023-05-20T15:27:42.347Z,17.70
2023-05-20T15:30:10.206Z,17.70
2023-05-20T15:32:37.308Z,17.70
2023-05-20T15:35:04.543Z,17.70
2023-05-20T15:37:31.555Z,17.70
2023-05-20T15:39:58.537Z,17.60
2023-05-20T15:42:25.565Z,17.50
2023-05-20T15:44:52.564Z,17.50
2023-05-20T15:47:19.496Z,17.50
2023-05-20T15:49:46.376Z,17.50
2023-05-20T15:52:14.239Z,17.40
2023-05-20T15:54:41.324Z,17.50
2023-05-20T15:57:08.338Z,17.50
2023-05-20T15:59:35.391Z,17.50
2023-05-20T16:02:02.459Z,17.50
2023-05-20T16:04:29.702Z,17.40
2023-05-20T16:06:56.703Z,17.40
2023-05-20T16:09:23.657Z,17.30
2023-05-20T16:11:50.600Z,17.30
2023-05-20T16:14:17.583Z,17.30
2023-05-20T16:16:44.681Z,17.30
2023-05-20T16:19:11.982Z,17.30
2023-05-20T16:21:38.986Z,17.30
2023-05-20T16:24:06.163Z,17.30
2023-05-20T16:26:33.059Z,17.30
2023-05-20T16:28:59.931Z,17.30
2023-05-20T16:31:26.987Z,17.20
2023-05-20T16:33:55.119Z,17.20
2023-05-20T16:36:22.118Z,17.20
2023-05-20T16:38:49.113Z,17.20
2023-05-20T16:41:16.379Z,17.20
2023-05-20T16:43:43.520Z,17.20
2023-05-20T16:46:12.579Z,17.10
2023-05-20T16:48:39.830Z,17.10
2023-05-20T16:51:06.864Z,17.10
2023-05-20T16:53:33.897Z,17.00
2023-05-20T16:56:00.838Z,17.00
2023-05-20T16:58:27.705Z,17.10
2023-05-20T17:00:55.289Z,17.10
2023-05-20T17:03:22.380Z,17.00
2023-05-20T17:05:49.577Z,16.90
2023-05-20T17:08:16.880Z,16.80
2023-05-20T17:10:44.108Z,16.80
2023-05-20T17:13:11.147Z,16.80
2023-05-20T17:15:38.062Z,16.80
2023-05-20T17:18:04.920Z,16.80
2023-05-20T17:20:32.511Z,16.80
2023-05-20T17:22:59.848Z,16.80
2023-05-20T17:25:26.798Z,16.80
2023-05-20T17:27:53.701Z,16.70
2023-05-20T17:30:20.837Z,16.80
2023-05-20T17:32:47.836Z,16.80
2023-05-20T17:35:14.818Z,16.80
2023-05-20T17:37:41.741Z,16.70
2023-05-20T17:40:09.564Z,16.70
2023-05-20T17:42:36.589Z,16.70
2023-05-20T17:45:03.849Z,16.60
2023-05-20T17:47:30.748Z,16.60
2023-05-20T17:49:59.936Z,16.50
2023-05-20T17:52:27.191Z,16.50
2023-05-20T17:54:54.126Z,16.50
2023-05-20T17:57:21.081Z,16.50
2023-05-20T17:59:47.977Z,16.50
2023-05-20T18:02:14.863Z,16.50
2023-05-20T18:04:41.803Z,16.50
2023-05-20T18:07:08.696Z,16.50
2023-05-20T18:09:35.695Z,16.40
2023-05-20T18:12:02.607Z,16.40
2023-05-20T18:14:29.526Z,16.40
2023-05-20T18:16:57.587Z,16.40
2023-05-20T18:19:25.307Z,16.30
2023-05-20T18:21:52.409Z,16.30
2023-05-20T18:24:20.530Z,16.30
2023-05-20T18:26:47.603Z,16.30
2023-05-20T18:29:14.610Z,16.30
2023-05-20T18:31:43.352Z,16.30
2023-05-20T18:34:10.771Z,16.30
2023-05-20T18:36:37.911Z,16.30
2023-05-20T18:39:05.027Z,16.30
2023-05-20T18:41:45.901Z,16.20
2023-05-20T18:44:15.643Z,16.20
2023-05-20T18:46:43.036Z,16.20
2023-05-20T18:49:10.724Z,16.20
2023-05-20T18:51:41.575Z,16.10
2023-05-20T18:54:08.619Z,16.10
2023-05-20T18:56:36.267Z,16.10
2023-05-20T18:59:03.343Z,16.10
2023-05-20T19:01:30.470Z,16.10
2023-05-20T19:03:57.462Z,16.10
2023-05-20T19:06:24.488Z,16.00
2023-05-20T19:08:51.434Z,16.00
2023-05-20T19:11:19.584Z,16.00
2023-05-20T19:13:46.502Z,15.90
2023-05-20T19:16:13.688Z,15.90
2023-05-20T19:18:40.942Z,15.90
2023-05-20T19:21:08.021Z,15.90
2023-05-20T19:23:34.910Z,15.90
2023-05-20T19:26:02.149Z,15.90
2023-05-20T19:28:29.005Z,15.80
2023-05-20T19:30:56.031Z,15.80
2023-05-20T19:33:23.042Z,15.80
2023-05-20T19:35:50.044Z,15.80
2023-05-20T19:38:17.116Z,15.80
2023-05-20T19:40:44.746Z,15.80
2023-05-20T19:43:11.665Z,15.80
2023-05-20T19:45:38.732Z,15.80
2023-05-20T19:48:06.721Z,15.80
2023-05-20T19:50:34.219Z,15.80
2023-05-20T19:53:03.272Z,15.70
2023-05-20T19:55:30.250Z,15.70
2023-05-20T19:57:57.353Z,15.70
2023-05-20T20:00:24.430Z,15.70
2023-05-20T20:02:51.573Z,15.70
2023-05-20T20:05:19.279Z,15.70
2023-05-20T20:07:48.080Z,15.70
2023-05-20T20:10:15.082Z,15.70
2023-05-20T20:12:42.070Z,15.70
2023-05-20T20:15:10.119Z,15.70
2023-05-20T20:17:37.353Z,15.70
2023-05-20T20:20:10.322Z,15.60
2023-05-20T20:22:37.183Z,15.60
2023-05-20T20:25:04.355Z,15.60
2023-05-20T20:27:33.137Z,15.60
2023-05-20T20:30:00.332Z,15.50
2023-05-20T20:32:27.398Z,15.50
2023-05-20T20:34:54.323Z,15.50
2023-05-20T20:37:23.027Z,15.50
2023-05-20T20:39:50.136Z,15.50
2023-05-20T20:42:16.995Z,15.50
2023-05-20T20:44:48.215Z,15.50
2023-05-20T20:47:15.721Z,15.50
2023-05-20T20:49:42.728Z,15.50
2023-05-20T20:52:10.002Z,15.40
2023-05-20T20:54:40.131Z,15.40
2023-05-20T20:57:08.284Z,15.40
2023-05-20T20:59:35.127Z,15.40
2023-05-20T21:02:03.304Z,15.30
2023-05-20T21:04:30.261Z,15.30
2023-05-20T21:06:59.550Z,15.30
2023-05-20T21:09:27.984Z,15.30
2023-05-20T21:11:57.241Z,15.20
2023-05-20T21:14:24.614Z,15.10
2023-05-20T21:16:51.685Z,15.10
2023-05-20T21:19:18.648Z,15.10
2023-05-20T21:21:45.682Z,15.10
2023-05-20T21:24:12.565Z,15.10
2023-05-20T21:26:39.516Z,15.10
2023-05-20T21:29:07.487Z,15.00
2023-05-20T21:31:34.503Z,15.00
2023-05-20T21:34:01.473Z,15.00
2023-05-20T21:36:28.382Z,14.90
2023-05-20T21:38:55.274Z,14.90
2023-05-20T21:41:23.532Z,14.90
2023-05-20T21:43:50.821Z,14.90
2023-05-20T21:46:17.852Z,14.90
2023-05-20T21:48:44.786Z,14.90
2023-05-20T21:51:11.704Z,14.90
2023-05-20T21:53:38.628Z,14.90
2023-05-20T21:56:05.661Z,14.80
2023-05-20T21:58:32.582Z,14.80
2023-05-20T22:00:59.499Z,14.80
2023-05-20T22:03:26.468Z,14.70
2023-05-20T22:05:53.461Z,14.70
2023-05-20T22:08:20.473Z,14.70
2023-05-20T22:10:48.395Z,14.60
2023-05-20T22:13:15.325Z,14.60
2023-05-20T22:15:42.219Z,14.50
2023-05-20T22:18:09.633Z,14.50
2023-05-20T22:20:38.674Z,14.40
2023-05-20T22:23:05.892Z,14.40
2023-05-20T22:25:32.962Z,14.30
2023-05-20T22:27:59.913Z,14.20
2023-05-20T22:30:26.831Z,14.20
2023-05-20T22:32:53.733Z,14.10
2023-05-20T22:35:20.691Z,14.20
2023-05-20T22:37:48.313Z,14.10
2023-05-20T22:40:15.255Z,14.10
2023-05-20T22:42:42.395Z,14.10
2023-05-20T22:45:10.094Z,14.00
2023-05-20T22:47:37.020Z,14.00
2023-05-20T22:50:05.195Z,13.90
2023-05-20T22:52:32.721Z,13.90
2023-05-20T22:54:59.692Z,13.90
2023-05-20T22:57:26.855Z,13.80
2023-05-20T22:59:53.953Z,13.80
2023-05-20T23:02:21.629Z,13.80
2023-05-20T23:04:48.680Z,13.70
2023-05-20T23:07:17.454Z,13.70
2023-05-20T23:09:44.563Z,13.70
2023-05-20T23:12:11.427Z,13.70
2023-05-20T23:14:38.343Z,13.60
2023-05-20T23:17:06.810Z,13.60
2023-05-20T23:19:33.754Z,13.60
2023-05-20T23:22:01.493Z,13.60
2023-05-20T23:24:28.393Z,13.60
2023-05-20T23:26:55.278Z,13.50
2023-05-20T23:29:22.365Z,13.50
2023-05-20T23:31:50.866Z,13.50
2023-05-20T23:34:18.248Z,13.50
2023-05-20T23:36:45.781Z,13.50
2023-05-20T23:39:12.952Z,13.50
2023-05-20T23:41:39.944Z,13.40
2023-05-20T23:44:06.889Z,13.40
2023-05-20T23:46:33.872Z,13.40
2023-05-20T23:49:01.839Z,13.50
2023-05-20T23:51:28.796Z,13.40
2023-05-20T23:53:55.706Z,13.40
2023-05-20T23:56:22.859Z,13.40
2023-05-20T23:58:49.735Z,13.40
