createdAt,value
2019-05-20T00:00:22.761Z,133805.19
2019-05-20T00:01:28.616Z,133793.41
2019-05-20T00:02:35.083Z,133769.80
2019-05-20T00:03:40.945Z,133742.67
2019-05-20T00:04:47.324Z,133814.64
2019-05-20T00:05:53.313Z,133750.94
2019-05-20T00:06:59.623Z,133654.22
2019-05-20T00:08:05.514Z,133713.19
2019-05-20T00:09:11.994Z,133746.23
2019-05-20T00:10:18.063Z,133717.88
2019-05-20T00:11:24.411Z,133730.89
2019-05-20T00:12:30.202Z,133648.33
2019-05-20T00:13:36.534Z,133550.47
2019-05-20T00:14:42.358Z,133579.98
2019-05-20T00:15:48.764Z,133597.64
2019-05-20T00:16:54.647Z,133609.45
2019-05-20T00:18:00.988Z,133622.36
2019-05-20T00:19:06.893Z,133653.03
2019-05-20T00:20:14.883Z,133616.47
2019-05-20T00:21:20.688Z,133662.47
2019-05-20T00:22:27.026Z,133702.55
2019-05-20T00:23:32.896Z,133773.31
2019-05-20T00:24:39.233Z,133679.00
2019-05-20T00:25:45.037Z,133546.97
2019-05-20T00:26:51.427Z,133592.94
2019-05-20T00:27:57.222Z,133609.45
2019-05-20T00:29:03.709Z,133552.84
2019-05-20T00:30:09.767Z,133555.22
2019-05-20T00:31:16.190Z,133529.31
2019-05-20T00:32:21.980Z,133506.92
2019-05-20T00:33:28.377Z,133479.80
2019-05-20T00:34:35.664Z,133515.17
2019-05-20T00:35:42.301Z,133587.05
2019-05-20T00:36:48.291Z,133601.19
2019-05-20T00:37:54.665Z,133543.41
2019-05-20T00:39:17.293Z,133564.66
2019-05-20T00:40:23.731Z,133554.03
2019-05-20T00:41:29.531Z,133640.06
2019-05-20T00:42:35.870Z,133743.86
2019-05-20T00:43:41.652Z,133793.41
2019-05-20T00:44:48.002Z,133741.48
2019-05-20T00:45:53.812Z,133670.73
2019-05-20T00:47:00.154Z,133564.66
2019-05-20T00:48:06.055Z,133581.17
2019-05-20T00:49:12.437Z,133600.00
2019-05-20T00:50:18.508Z,133668.36
2019-05-20T00:51:24.978Z,133524.63
2019-05-20T00:52:30.913Z,133482.17
2019-05-20T00:53:37.403Z,133483.34
2019-05-20T00:54:43.425Z,133495.11
2019-05-20T00:55:50.122Z,133480.98
2019-05-20T00:56:56.014Z,133466.89
2019-05-20T00:58:02.454Z,133422.14
2019-05-20T00:59:08.477Z,133431.56
2019-05-20T01:00:15.018Z,133503.37
2019-05-20T01:01:19.234Z,133549.33
2019-05-20T01:02:25.664Z,133611.83
2019-05-20T01:03:32.000Z,133561.09
2019-05-20T01:04:38.582Z,133478.66
2019-05-20T01:05:44.455Z,133430.39
2019-05-20T01:06:50.856Z,133475.09
2019-05-20T01:07:56.729Z,133443.33
2019-05-20T01:09:03.104Z,133479.80
2019-05-20T01:10:08.973Z,133484.53
2019-05-20T01:11:15.516Z,133476.28
2019-05-20T01:12:21.318Z,133446.88
2019-05-20T01:13:29.332Z,133283.25
2019-05-20T01:14:35.180Z,133269.13
2019-05-20T01:15:41.534Z,133272.67
2019-05-20T01:16:47.438Z,133368.00
2019-05-20T01:17:53.874Z,133298.53
2019-05-20T01:18:59.844Z,133312.70
2019-05-20T01:20:08.047Z,133358.58
2019-05-20T01:21:13.865Z,133303.28
2019-05-20T01:22:20.272Z,133223.28
2019-05-20T01:23:26.200Z,133200.97
2019-05-20T01:24:32.551Z,133202.11
2019-05-20T01:25:38.406Z,133307.97
2019-05-20T01:26:44.783Z,133335.06
2019-05-20T01:27:50.668Z,133329.19
2019-05-20T01:28:57.021Z,133262.11
2019-05-20T01:30:02.949Z,133231.52
2019-05-20T01:31:09.386Z,133179.77
2019-05-20T01:32:15.219Z,133153.92
2019-05-20T01:33:21.596Z,133168.03
2019-05-20T01:34:27.394Z,133195.11
2019-05-20T01:35:33.716Z,133249.19
2019-05-20T01:36:39.604Z,133209.17
2019-05-20T01:37:46.060Z,133200.97
2019-05-20T01:38:51.923Z,133225.64
2019-05-20T01:39:58.271Z,133265.66
2019-05-20T01:41:04.113Z,133249.19
2019-05-20T01:42:10.629Z,133266.81
2019-05-20T01:43:16.514Z,133267.98
2019-05-20T01:44:22.936Z,133284.42
2019-05-20T01:45:28.767Z,133262.11
2019-05-20T01:46:35.300Z,133180.95
2019-05-20T01:47:41.118Z,133220.91
2019-05-20T01:48:47.628Z,133162.16
2019-05-20T01:49:53.484Z,133223.28
2019-05-20T01:50:59.839Z,133175.08
2019-05-20T01:52:05.656Z,133152.73
2019-05-20T01:53:12.090Z,133180.95
2019-05-20T01:54:17.888Z,133190.38
2019-05-20T01:55:24.364Z,133164.47
2019-05-20T01:56:30.240Z,133165.66
2019-05-20T01:57:36.704Z,133169.22
2019-05-20T01:58:42.580Z,133145.69
2019-05-20T01:59:49.011Z,133150.38
2019-05-20T02:00:54.979Z,133128.08
2019-05-20T02:02:01.370Z,133145.69
2019-05-20T02:03:07.191Z,133084.59
2019-05-20T02:04:13.604Z,133097.50
2019-05-20T02:05:19.588Z,133056.39
2019-05-20T02:06:25.999Z,133091.64
2019-05-20T02:07:31.798Z,133072.81
2019-05-20T02:08:38.166Z,133084.59
2019-05-20T02:09:44.003Z,133136.27
2019-05-20T02:10:50.341Z,133069.31
2019-05-20T02:11:56.127Z,133054.03
2019-05-20T02:13:02.762Z,132956.55
2019-05-20T02:14:10.272Z,132992.97
2019-05-20T02:15:20.688Z,132879.08
2019-05-20T02:16:29.903Z,132920.19
2019-05-20T02:17:36.292Z,132875.53
2019-05-20T02:18:42.106Z,132914.28
2019-05-20T02:19:51.464Z,132884.94
2019-05-20T02:20:59.668Z,132830.97
2019-05-20T02:22:06.026Z,132880.25
2019-05-20T02:23:15.003Z,132807.50
2019-05-20T02:24:21.340Z,132754.73
2019-05-20T02:25:27.232Z,132779.34
2019-05-20T02:26:33.683Z,132793.47
2019-05-20T02:27:39.647Z,132735.98
2019-05-20T02:28:46.020Z,132728.95
2019-05-20T02:29:51.915Z,132669.14
2019-05-20T02:30:58.257Z,132687.88
2019-05-20T02:32:04.128Z,132754.73
2019-05-20T02:33:11.007Z,132727.78
2019-05-20T02:34:16.941Z,132748.83
2019-05-20T02:35:23.218Z,132737.17
2019-05-20T02:36:29.022Z,132655.08
2019-05-20T02:37:35.318Z,132605.91
2019-05-20T02:38:41.142Z,132592.97
2019-05-20T02:39:47.541Z,132562.50
2019-05-20T02:40:53.443Z,132506.28
2019-05-20T02:42:02.699Z,132658.61
2019-05-20T02:43:08.713Z,132636.34
2019-05-20T02:44:15.118Z,132590.61
2019-05-20T02:45:21.042Z,132509.81
2019-05-20T02:46:27.380Z,132540.28
2019-05-20T02:47:33.370Z,132596.50
2019-05-20T02:48:39.838Z,132522.69
2019-05-20T02:49:45.650Z,132564.86
2019-05-20T02:50:52.212Z,132573.06
2019-05-20T02:51:58.101Z,132508.62
2019-05-20T02:53:04.531Z,132587.12
2019-05-20T02:54:10.475Z,132671.50
2019-05-20T02:55:19.816Z,132570.70
2019-05-20T02:56:25.687Z,132534.42
2019-05-20T02:57:32.106Z,132498.06
2019-05-20T02:58:38.086Z,132424.34
2019-05-20T02:59:44.398Z,132444.22
2019-05-20T03:00:50.202Z,132446.59
2019-05-20T03:01:56.543Z,132418.45
2019-05-20T03:03:02.325Z,132402.14
2019-05-20T03:04:12.243Z,132377.53
2019-05-20T03:05:16.785Z,132390.41
2019-05-20T03:06:23.208Z,132322.56
2019-05-20T03:07:29.052Z,132319.03
2019-05-20T03:08:35.391Z,132205.64
2019-05-20T03:09:41.200Z,132204.47
2019-05-20T03:10:47.510Z,132264.06
2019-05-20T03:11:53.285Z,132287.47
2019-05-20T03:12:59.657Z,132280.45
2019-05-20T03:14:05.562Z,132237.19
2019-05-20T03:15:12.192Z,132179.89
2019-05-20T03:16:18.084Z,132212.66
2019-05-20T03:17:24.453Z,132189.25
2019-05-20T03:18:30.305Z,132245.38
2019-05-20T03:19:36.695Z,132214.97
2019-05-20T03:20:42.517Z,132146.00
2019-05-20T03:21:48.907Z,132098.11
2019-05-20T03:22:54.785Z,132122.62
2019-05-20T03:24:01.173Z,132135.52
2019-05-20T03:25:10.280Z,132088.80
2019-05-20T03:26:16.698Z,132147.19
2019-05-20T03:27:22.496Z,132078.25
2019-05-20T03:28:28.818Z,132191.56
2019-05-20T03:29:34.724Z,131987.17
2019-05-20T03:30:41.232Z,131969.69
2019-05-20T03:31:47.120Z,132039.73
2019-05-20T03:32:53.449Z,131866.97
2019-05-20T03:33:59.341Z,131943.97
2019-05-20T03:35:07.765Z,131889.12
2019-05-20T03:36:13.599Z,131880.97
2019-05-20T03:37:19.963Z,131790.03
2019-05-20T03:38:25.847Z,131762.00
2019-05-20T03:39:32.670Z,131751.53
2019-05-20T03:40:38.517Z,131668.78
2019-05-20T03:41:44.917Z,131602.41
2019-05-20T03:42:50.701Z,131553.48
2019-05-20T03:43:57.214Z,131532.53
2019-05-20T03:45:03.173Z,131520.86
2019-05-20T03:46:09.676Z,131589.59
2019-05-20T03:47:15.466Z,131416.16
2019-05-20T03:48:21.909Z,131368.47
2019-05-20T03:49:27.775Z,131321.92
2019-05-20T03:50:34.145Z,131318.47
2019-05-20T03:51:40.071Z,131168.55
2019-05-20T03:52:46.562Z,131125.56
2019-05-20T03:53:52.442Z,131044.30
2019-05-20T03:54:58.832Z,131006.02
2019-05-20T03:56:04.792Z,131022.24
2019-05-20T03:57:11.256Z,131065.20
2019-05-20T03:58:17.129Z,131087.22
2019-05-20T03:59:23.492Z,130945.66
2019-05-20T04:00:44.505Z,130971.21
2019-05-20T04:01:51.055Z,130931.73
2019-05-20T04:02:56.816Z,130742.80
2019-05-20T04:04:03.278Z,130695.30
2019-05-20T04:05:09.328Z,130655.94
2019-05-20T04:06:15.650Z,130662.89
2019-05-20T04:07:21.561Z,130429.13
2019-05-20T04:08:28.046Z,130252.32
2019-05-20T04:09:33.885Z,130504.31
2019-05-20T04:10:40.573Z,130419.87
2019-05-20T04:11:46.334Z,130282.38
2019-05-20T04:12:52.691Z,130164.56
2019-05-20T04:13:59.787Z,129960.41
2019-05-20T04:15:07.184Z,129741.49
2019-05-20T04:16:12.986Z,129761.06
2019-05-20T04:17:19.533Z,129617.18
2019-05-20T04:18:25.429Z,129391.89
2019-05-20T04:19:31.908Z,129304.61
2019-05-20T04:20:37.703Z,129265.59
2019-05-20T04:21:44.200Z,129052.25
2019-05-20T04:22:50.127Z,129067.16
2019-05-20T04:24:00.817Z,129123.31
2019-05-20T04:25:06.072Z,129156.56
2019-05-20T04:26:12.485Z,129150.84
2019-05-20T04:27:18.351Z,128792.31
2019-05-20T04:28:24.807Z,128303.35
2019-05-20T04:29:30.646Z,128324.99
2019-05-20T04:30:37.215Z,128144.84
2019-05-20T04:31:43.010Z,127483.15
2019-05-20T04:32:49.463Z,127230.44
2019-05-20T04:33:55.482Z,125606.37
2019-05-20T04:35:20.413Z,125626.53
2019-05-20T04:36:09.770Z,125421.73
2019-05-20T04:37:16.215Z,125597.44
2019-05-20T04:38:22.180Z,123902.13
2019-05-20T04:39:28.601Z,36429.24
2019-05-20T04:40:34.483Z,43005.60
2019-05-20T04:41:40.908Z,74307.51
2019-05-20T04:42:46.842Z,114928.63
2019-05-20T04:43:53.417Z,105059.78
2019-05-20T04:44:59.391Z,63221.75
2019-05-20T04:46:05.865Z,114928.63
2019-05-20T04:47:11.635Z,102855.78
2019-05-20T04:48:18.124Z,106356.81
2019-05-20T04:49:23.915Z,114928.63
2019-05-20T04:50:30.318Z,114928.63
2019-05-20T04:51:36.287Z,114928.63
2019-05-20T04:52:42.606Z,103503.89
2019-05-20T04:53:48.474Z,77353.16
2019-05-20T04:54:54.911Z,104800.42
2019-05-20T04:56:00.782Z,95215.86
2019-05-20T04:57:07.239Z,109731.04
2019-05-20T04:58:13.056Z,114928.63
2019-05-20T04:59:19.508Z,114928.63
2019-05-20T05:00:50.913Z,113367.95
2019-05-20T05:01:57.343Z,114928.63
2019-05-20T05:03:03.179Z,86428.39
2019-05-20T05:04:09.659Z,114928.63
2019-05-20T05:05:15.529Z,107264.98
2019-05-20T05:06:21.968Z,80377.98
2019-05-20T05:07:27.797Z,110639.97
2019-05-20T05:08:34.300Z,95215.86
2019-05-20T05:09:40.169Z,67976.19
2019-05-20T05:10:46.720Z,57669.89
2019-05-20T05:11:52.601Z,36863.47
2019-05-20T05:12:58.996Z,52264.77
2019-05-20T05:14:04.942Z,39075.21
2019-05-20T05:15:12.741Z,36028.92
2019-05-20T05:16:18.564Z,36607.51
2019-05-20T05:17:25.108Z,35887.52
2019-05-20T05:18:31.019Z,35908.43
2019-05-20T05:19:37.515Z,35868.60
2019-05-20T05:20:43.524Z,35859.64
2019-05-20T05:21:50.038Z,35836.73
2019-05-20T05:22:55.901Z,35803.87
2019-05-20T05:24:02.360Z,35805.87
2019-05-20T05:25:08.417Z,35734.18
2019-05-20T05:26:15.003Z,35661.49
2019-05-20T05:27:20.855Z,35740.15
2019-05-20T05:28:27.332Z,35795.91
2019-05-20T05:29:33.218Z,35820.80
2019-05-20T05:30:41.007Z,35768.03
2019-05-20T05:31:46.822Z,35777.99
2019-05-20T05:32:53.235Z,35782.96
2019-05-20T05:33:59.021Z,35741.14
2019-05-20T05:35:06.895Z,35758.07
2019-05-20T05:36:12.809Z,35974.15
2019-05-20T05:37:19.215Z,35776.00
2019-05-20T05:38:25.213Z,35895.48
2019-05-20T05:39:31.559Z,41809.71
2019-05-20T05:40:37.397Z,45249.73
2019-05-20T05:41:43.812Z,109471.39
2019-05-20T05:42:49.713Z,114928.63
2019-05-20T05:43:56.129Z,61229.96
2019-05-20T05:45:01.939Z,95992.14
2019-05-20T05:46:08.396Z,83077.57
2019-05-20T05:47:14.195Z,35752.10
2019-05-20T05:48:20.707Z,43706.94
2019-05-20T05:49:26.510Z,38047.89
2019-05-20T05:50:33.002Z,79108.38
2019-05-20T05:51:38.831Z,57375.53
2019-05-20T05:52:45.088Z,114928.63
2019-05-20T05:53:50.923Z,95733.36
2019-05-20T05:54:57.225Z,81268.23
2019-05-20T05:56:03.115Z,105189.47
2019-05-20T05:57:09.477Z,101559.86
2019-05-20T05:58:15.454Z,106616.27
2019-05-20T05:59:21.831Z,93405.11
2019-05-20T06:00:27.794Z,103115.01
2019-05-20T06:01:34.108Z,106486.55
2019-05-20T06:02:39.948Z,114537.65
2019-05-20T06:03:46.451Z,110510.11
2019-05-20T06:04:52.330Z,113627.86
2019-05-20T06:06:11.480Z,112978.13
2019-05-20T06:07:06.386Z,112458.42
2019-05-20T06:08:12.799Z,114928.63
2019-05-20T06:09:18.742Z,114017.74
2019-05-20T06:10:25.224Z,108822.32
2019-05-20T06:11:31.110Z,114667.63
2019-05-20T06:12:37.481Z,110769.83
2019-05-20T06:13:43.287Z,113627.86
2019-05-20T06:14:49.676Z,110380.25
2019-05-20T06:15:55.597Z,108303.14
2019-05-20T06:17:02.074Z,111029.56
2019-05-20T06:18:07.866Z,77050.30
2019-05-20T06:19:14.348Z,77333.04
2019-05-20T06:20:20.572Z,101819.02
2019-05-20T06:21:26.974Z,80033.61
2019-05-20T06:22:32.847Z,86944.77
2019-05-20T06:23:39.228Z,101041.61
2019-05-20T06:24:45.055Z,109081.94
2019-05-20T06:25:51.415Z,101819.02
2019-05-20T06:26:57.327Z,99746.27
2019-05-20T06:28:03.666Z,82936.50
2019-05-20T06:29:09.608Z,95992.14
2019-05-20T06:30:17.628Z,111419.20
2019-05-20T06:31:23.499Z,112718.27
2019-05-20T06:32:29.896Z,114928.63
2019-05-20T06:33:35.764Z,113367.95
2019-05-20T06:34:43.168Z,113367.95
2019-05-20T06:35:49.826Z,107913.80
2019-05-20T06:37:00.508Z,114928.63
2019-05-20T06:38:08.062Z,88623.47
2019-05-20T06:39:14.917Z,108173.36
2019-05-20T06:40:20.850Z,104281.77
2019-05-20T06:41:28.804Z,112328.50
2019-05-20T06:42:34.754Z,102207.77
2019-05-20T06:43:41.288Z,94827.77
2019-05-20T06:44:52.862Z,105448.85
2019-05-20T06:45:55.173Z,105578.55
2019-05-20T06:47:01.061Z,111419.20
2019-05-20T06:48:07.412Z,113497.90
2019-05-20T06:49:13.228Z,114928.63
2019-05-20T06:50:19.551Z,114928.63
2019-05-20T06:51:25.323Z,114928.63
2019-05-20T06:52:35.811Z,114928.63
2019-05-20T06:53:39.110Z,114928.63
2019-05-20T06:54:45.436Z,114928.63
2019-05-20T06:55:51.300Z,114928.63
2019-05-20T06:56:57.762Z,114928.63
2019-05-20T06:58:03.672Z,114928.63
2019-05-20T06:59:10.208Z,114928.63
2019-05-20T07:00:19.042Z,114928.63
2019-05-20T07:01:25.543Z,114928.63
2019-05-20T07:02:31.364Z,114928.63
2019-05-20T07:03:37.764Z,114928.63
2019-05-20T07:04:43.547Z,112718.27
2019-05-20T07:05:49.973Z,114928.63
2019-05-20T07:06:56.046Z,114928.63
2019-05-20T07:08:02.409Z,114928.63
2019-05-20T07:09:08.387Z,114928.63
2019-05-20T07:10:14.974Z,114928.63
2019-05-20T07:11:20.832Z,114928.63
2019-05-20T07:12:40.145Z,114928.63
2019-05-20T07:13:34.970Z,114928.63
2019-05-20T07:14:41.313Z,114928.63
2019-05-20T07:15:47.097Z,114928.63
2019-05-20T07:16:53.470Z,114928.63
2019-05-20T07:18:01.861Z,114928.63
2019-05-20T07:19:08.261Z,114928.63
2019-05-20T07:20:14.193Z,114928.63
2019-05-20T07:21:21.125Z,114928.63
2019-05-20T07:22:27.058Z,114928.63
2019-05-20T07:23:33.416Z,114928.63
2019-05-20T07:24:39.265Z,114928.63
2019-05-20T07:25:45.657Z,114928.63
2019-05-20T07:26:51.593Z,114928.63
2019-05-20T07:27:58.171Z,114928.63
2019-05-20T07:29:04.220Z,114928.63
2019-05-20T07:30:15.044Z,114928.63
2019-05-20T07:31:18.832Z,114928.63
2019-05-20T07:32:25.225Z,114928.63
2019-05-20T07:33:31.004Z,114928.63
2019-05-20T07:34:37.559Z,114928.63
2019-05-20T07:35:43.752Z,114928.63
2019-05-20T07:37:02.588Z,114928.63
2019-05-20T07:37:57.687Z,114928.63
2019-05-20T07:39:04.736Z,114928.63
2019-05-20T07:40:11.101Z,114928.63
2019-05-20T07:41:17.521Z,114928.63
2019-05-20T07:42:23.501Z,114928.63
2019-05-20T07:43:29.929Z,114928.63
2019-05-20T07:44:35.795Z,114928.63
2019-05-20T07:45:42.993Z,114928.63
2019-05-20T07:46:49.023Z,114928.63
2019-05-20T07:47:55.530Z,114928.63
2019-05-20T07:49:02.740Z,114928.63
2019-05-20T07:50:10.781Z,114928.63
2019-05-20T07:51:17.683Z,114928.63
2019-05-20T07:52:26.203Z,114928.63
2019-05-20T07:53:33.398Z,114928.63
2019-05-20T07:54:39.891Z,114667.63
2019-05-20T07:55:44.587Z,114017.74
2019-05-20T07:56:53.454Z,114928.63
2019-05-20T07:58:02.424Z,114928.63
2019-05-20T07:59:11.794Z,114928.63
2019-05-20T08:00:17.932Z,114928.63
2019-05-20T08:01:24.352Z,112978.13
2019-05-20T08:02:30.869Z,112588.34
2019-05-20T08:03:38.660Z,112198.59
2019-05-20T08:04:44.873Z,114797.63
2019-05-20T08:05:51.425Z,114797.63
2019-05-20T08:06:57.361Z,114277.69
2019-05-20T08:08:04.078Z,110510.11
2019-05-20T08:09:09.976Z,114928.63
2019-05-20T08:10:16.818Z,106356.81
2019-05-20T08:11:22.703Z,111029.56
2019-05-20T08:12:29.116Z,87977.73
2019-05-20T08:13:35.058Z,109341.56
2019-05-20T08:14:41.415Z,106097.37
2019-05-20T08:16:52.607Z,102985.39
2019-05-20T08:17:58.568Z,114928.63
2019-05-20T08:19:05.092Z,114928.63
2019-05-20T08:20:11.233Z,114928.63
2019-05-20T08:21:17.702Z,114928.63
2019-05-20T08:22:23.483Z,114928.63
2019-05-20T08:23:29.864Z,114928.63
2019-05-20T08:24:35.826Z,114928.63
2019-05-20T08:25:42.236Z,114928.63
2019-05-20T08:26:48.253Z,114928.63
2019-05-20T08:27:54.802Z,114537.65
2019-05-20T08:29:00.749Z,99487.26
2019-05-20T08:30:09.045Z,110769.83
2019-05-20T08:31:14.867Z,112718.27
2019-05-20T08:32:21.310Z,112588.34
2019-05-20T08:33:27.190Z,114928.63
2019-05-20T08:34:33.975Z,114927.62
2019-05-20T08:35:40.244Z,114928.63
2019-05-20T08:36:46.700Z,114928.63
2019-05-20T08:37:52.555Z,114667.63
2019-05-20T08:38:58.993Z,110899.70
2019-05-20T08:40:06.281Z,109081.94
2019-05-20T08:41:12.618Z,113887.77
2019-05-20T08:42:18.490Z,113757.81
2019-05-20T08:43:24.935Z,114928.63
2019-05-20T08:44:30.788Z,114928.63
2019-05-20T08:45:37.326Z,114928.63
2019-05-20T08:46:43.201Z,114147.71
2019-05-20T08:47:49.813Z,114928.63
2019-05-20T08:48:55.850Z,114928.63
2019-05-20T08:50:05.097Z,114928.63
2019-05-20T08:51:10.078Z,114928.63
2019-05-20T08:52:16.538Z,114928.63
2019-05-20T08:53:22.607Z,114928.63
2019-05-20T08:54:29.112Z,114928.63
2019-05-20T08:55:35.014Z,114928.63
2019-05-20T08:56:41.377Z,114928.63
2019-05-20T08:57:47.038Z,114928.63
2019-05-20T08:58:53.603Z,114928.63
2019-05-20T08:59:59.419Z,114928.63
2019-05-20T09:01:06.692Z,114928.63
2019-05-20T09:02:13.367Z,114928.63
2019-05-20T09:03:19.886Z,114928.63
2019-05-20T09:04:25.738Z,114928.63
2019-05-20T09:05:32.165Z,114928.63
2019-05-20T09:06:37.936Z,114928.63
2019-05-20T09:07:59.845Z,114928.63
2019-05-20T09:08:52.095Z,114928.63
2019-05-20T09:09:58.509Z,114928.63
2019-05-20T09:11:04.393Z,114928.63
2019-05-20T09:12:10.717Z,114928.63
2019-05-20T09:13:16.582Z,114928.63
2019-05-20T09:14:23.040Z,114928.63
2019-05-20T09:15:29.042Z,114928.63
2019-05-20T09:16:35.375Z,114928.63
2019-05-20T09:17:41.312Z,114928.63
2019-05-20T09:18:47.616Z,114928.63
2019-05-20T09:19:53.416Z,114928.63
2019-05-20T09:20:59.491Z,114928.63
2019-05-20T09:22:05.009Z,114928.63
2019-05-20T09:23:11.084Z,114928.63
2019-05-20T09:24:19.000Z,114928.63
2019-05-20T09:25:30.305Z,114928.63
2019-05-20T09:26:35.900Z,114928.63
2019-05-20T09:27:42.090Z,114928.63
2019-05-20T09:28:48.202Z,114928.63
2019-05-20T09:29:54.270Z,114928.63
2019-05-20T09:30:59.760Z,114928.63
2019-05-20T09:32:06.188Z,114928.63
2019-05-20T09:33:11.950Z,114928.63
2019-05-20T09:34:18.549Z,114928.63
2019-05-20T09:35:24.187Z,114928.63
2019-05-20T09:36:30.678Z,114928.63
2019-05-20T09:37:36.585Z,114928.63
2019-05-20T09:38:43.135Z,114928.63
2019-05-20T09:39:48.897Z,114928.63
2019-05-20T09:40:55.330Z,114928.63
2019-05-20T09:42:01.124Z,114928.63
2019-05-20T09:43:07.876Z,114928.63
2019-05-20T09:44:13.799Z,114928.63
2019-05-20T09:45:20.318Z,114928.63
2019-05-20T09:46:25.865Z,114928.63
2019-05-20T09:47:32.349Z,114928.63
2019-05-20T09:48:38.063Z,114928.63
2019-05-20T09:49:44.522Z,114928.63
2019-05-20T09:50:50.308Z,114928.63
2019-05-20T09:51:56.644Z,114928.63
2019-05-20T09:53:06.615Z,114928.63
2019-05-20T09:54:10.308Z,114928.63
2019-05-20T09:55:15.907Z,114928.63
2019-05-20T09:56:22.368Z,114928.63
2019-05-20T09:57:29.425Z,114928.63
2019-05-20T09:58:35.744Z,114928.63
2019-05-20T09:59:43.714Z,114928.63
2019-05-20T10:00:49.530Z,114928.63
2019-05-20T10:01:55.286Z,114928.63
2019-05-20T10:03:01.908Z,114928.63
2019-05-20T10:04:07.475Z,114928.63
2019-05-20T10:05:14.059Z,114928.63
2019-05-20T10:06:19.751Z,114928.63
2019-05-20T10:07:25.875Z,114928.63
2019-05-20T10:08:39.110Z,114928.63
2019-05-20T10:09:39.770Z,114928.63
2019-05-20T10:10:45.703Z,112848.20
2019-05-20T10:11:51.924Z,107135.23
2019-05-20T10:12:57.898Z,108303.14
2019-05-20T10:14:04.163Z,113238.00
2019-05-20T10:15:10.310Z,113627.86
2019-05-20T10:16:16.778Z,114928.63
2019-05-20T10:17:22.370Z,114017.74
2019-05-20T10:18:37.269Z,114928.63
2019-05-20T10:19:35.884Z,114928.63
2019-05-20T10:20:42.008Z,107784.03
2019-05-20T10:21:47.602Z,113238.00
2019-05-20T10:22:53.771Z,114928.63
2019-05-20T10:23:59.642Z,112978.13
2019-05-20T10:25:09.651Z,114928.63
2019-05-20T10:26:15.172Z,113887.77
2019-05-20T10:27:21.275Z,114928.63
2019-05-20T10:28:27.105Z,109341.56
2019-05-20T10:29:33.485Z,114928.63
2019-05-20T10:30:39.460Z,114928.63
2019-05-20T10:31:45.576Z,114928.63
2019-05-20T10:32:51.380Z,33126.28
2019-05-20T10:33:57.381Z,33099.42
2019-05-20T10:35:03.344Z,33095.44
2019-05-20T10:36:09.587Z,33137.23
2019-05-20T10:37:15.152Z,33080.51
2019-05-20T10:38:21.311Z,33083.50
2019-05-20T10:39:26.843Z,33090.46
2019-05-20T10:40:33.040Z,33096.43
2019-05-20T10:41:38.656Z,33033.75
2019-05-20T10:42:45.277Z,33039.71
2019-05-20T10:43:50.944Z,32956.13
2019-05-20T10:44:57.101Z,32977.03
2019-05-20T10:46:02.647Z,32997.92
2019-05-20T10:47:08.720Z,33060.61
2019-05-20T10:48:14.234Z,32997.92
2019-05-20T10:49:20.317Z,33067.57
2019-05-20T10:50:26.002Z,33032.75
2019-05-20T10:51:32.126Z,33114.34
2019-05-20T10:52:37.770Z,33046.68
2019-05-20T10:53:44.167Z,32975.04
2019-05-20T10:54:50.345Z,33034.74
2019-05-20T10:55:57.577Z,33004.89
2019-05-20T10:57:04.163Z,32941.21
2019-05-20T10:58:10.210Z,32993.95
2019-05-20T10:59:15.753Z,33103.40
2019-05-20T11:00:22.055Z,33141.21
2019-05-20T11:01:27.634Z,33083.50
2019-05-20T11:02:33.629Z,33183.00
2019-05-20T11:03:39.104Z,33282.51
2019-05-20T11:04:45.371Z,33325.30
2019-05-20T11:05:50.899Z,33352.16
2019-05-20T11:06:56.947Z,33328.28
2019-05-20T11:08:02.592Z,33327.29
2019-05-20T11:09:13.903Z,33325.30
2019-05-20T11:10:16.939Z,33282.51
2019-05-20T11:11:22.998Z,33281.52
2019-05-20T11:12:28.565Z,33245.69
2019-05-20T11:13:34.688Z,33205.89
2019-05-20T11:14:40.240Z,33106.38
2019-05-20T11:15:46.405Z,33155.14
2019-05-20T11:16:52.104Z,33159.12
2019-05-20T11:17:58.409Z,33121.31
2019-05-20T11:19:04.060Z,33122.30
2019-05-20T11:20:11.472Z,33013.84
2019-05-20T11:21:16.990Z,32842.70
2019-05-20T11:22:23.099Z,32881.51
2019-05-20T11:23:28.596Z,32816.84
2019-05-20T11:24:34.676Z,32765.10
2019-05-20T11:25:40.266Z,32731.27
2019-05-20T11:26:46.473Z,32801.91
2019-05-20T11:27:51.975Z,32772.06
2019-05-20T11:28:58.016Z,32906.38
2019-05-20T11:30:05.170Z,32993.95
2019-05-20T11:31:11.622Z,32996.93
2019-05-20T11:32:17.143Z,33025.79
2019-05-20T11:33:23.215Z,33051.66
2019-05-20T11:34:28.732Z,33020.81
2019-05-20T11:35:34.953Z,33061.61
2019-05-20T11:36:40.440Z,33063.60
2019-05-20T11:37:46.806Z,33126.28
2019-05-20T11:38:52.618Z,33289.47
2019-05-20T11:39:58.968Z,33267.58
2019-05-20T11:41:04.467Z,33275.54
2019-05-20T11:42:10.889Z,33387.99
2019-05-20T11:43:16.652Z,33441.73
2019-05-20T11:44:22.705Z,33462.62
2019-05-20T11:45:28.289Z,33494.47
2019-05-20T11:46:34.676Z,33528.30
2019-05-20T11:47:40.157Z,33585.03
2019-05-20T11:48:47.353Z,33585.03
2019-05-20T11:49:52.862Z,33618.86
2019-05-20T11:50:58.980Z,33573.09
2019-05-20T11:52:04.574Z,33559.15
2019-05-20T11:53:10.698Z,33398.94
2019-05-20T11:54:16.265Z,33509.39
2019-05-20T11:55:22.741Z,33524.32
2019-05-20T11:56:28.514Z,33476.55
2019-05-20T11:57:35.005Z,33326.29
2019-05-20T11:58:40.779Z,33346.20
2019-05-20T11:59:47.121Z,33385.00
2019-05-20T12:00:52.925Z,33372.07
2019-05-20T12:02:03.224Z,33392.96
2019-05-20T12:03:06.654Z,33544.23
2019-05-20T12:04:12.981Z,33607.92
2019-05-20T12:05:18.634Z,33512.38
2019-05-20T12:06:24.950Z,33571.09
2019-05-20T12:07:30.754Z,33647.72
2019-05-20T12:08:37.194Z,33687.53
2019-05-20T12:09:49.479Z,33650.71
2019-05-20T12:10:51.175Z,33684.55
2019-05-20T12:11:57.061Z,33714.40
2019-05-20T12:13:03.154Z,33855.72
2019-05-20T12:14:08.764Z,33985.10
2019-05-20T12:15:15.937Z,34186.15
2019-05-20T12:16:21.735Z,34175.20
2019-05-20T12:17:28.102Z,34137.38
2019-05-20T12:18:33.886Z,34196.11
2019-05-20T12:19:40.221Z,34177.20
2019-05-20T12:20:46.099Z,34271.75
2019-05-20T12:21:52.479Z,34284.69
2019-05-20T12:22:58.342Z,34307.58
2019-05-20T12:24:04.804Z,34458.88
2019-05-20T12:25:11.049Z,34421.05
2019-05-20T12:26:17.416Z,34405.13
2019-05-20T12:27:23.391Z,34560.41
2019-05-20T12:28:29.724Z,34600.23
2019-05-20T12:29:35.508Z,34577.33
2019-05-20T12:30:41.871Z,34592.26
2019-05-20T12:31:47.699Z,34663.93
2019-05-20T12:33:17.335Z,34759.50
2019-05-20T12:34:01.756Z,34870.99
2019-05-20T12:35:11.369Z,34828.18
2019-05-20T12:36:17.205Z,34757.51
2019-05-20T12:37:23.591Z,34683.84
2019-05-20T12:38:29.385Z,34766.46
2019-05-20T12:39:35.708Z,34802.30
2019-05-20T12:40:42.004Z,34809.27
2019-05-20T12:41:48.521Z,34890.90
2019-05-20T12:42:54.384Z,34898.86
2019-05-20T12:44:11.805Z,34950.63