createdAt,value
2017-10-23T03:31:22.846Z,5.37
2017-10-23T03:33:50.482Z,6.10
2017-10-23T03:36:18.827Z,5.82
2017-10-23T03:38:46.518Z,6.55
2017-10-23T03:41:14.858Z,6.90
2017-10-23T03:43:42.438Z,6.10
2017-10-23T03:46:10.043Z,7.22
2017-10-23T03:48:37.649Z,7.22
2017-10-23T03:51:05.331Z,7.40
2017-10-23T03:53:33.718Z,6.30
2017-10-23T03:56:02.103Z,6.90
2017-10-23T03:58:29.678Z,6.80
2017-10-23T04:00:57.259Z,7.32
2017-10-23T04:03:24.885Z,7.30
2017-10-23T04:05:52.530Z,7.50
2017-10-23T04:08:20.874Z,7.62
2017-10-23T04:10:48.559Z,6.45
2017-10-23T04:13:16.937Z,7.53
2017-10-23T04:15:45.277Z,8.25
2017-10-23T04:18:12.974Z,6.25
2017-10-23T04:20:41.322Z,7.87
2017-10-23T04:23:08.902Z,6.70
2017-10-23T04:25:37.283Z,7.12
2017-10-23T04:28:05.665Z,8.48
2017-10-23T04:30:34.014Z,7.97
2017-10-23T04:33:01.630Z,8.00
2017-10-23T04:35:29.206Z,7.82
2017-10-23T04:37:56.818Z,7.82
2017-10-23T04:40:25.193Z,7.53
2017-10-23T04:42:53.574Z,8.00
2017-10-23T04:45:21.959Z,7.80
2017-10-23T04:47:50.368Z,8.82
2017-10-23T04:50:17.958Z,7.10
2017-10-23T04:52:45.534Z,6.72
2017-10-23T04:55:13.134Z,8.60
2017-10-23T04:57:40.819Z,7.80
2017-10-23T05:00:08.397Z,7.85
2017-10-23T05:02:36.035Z,8.38
2017-10-23T05:05:03.646Z,9.45
2017-10-23T05:07:31.994Z,7.90
2017-10-23T05:09:59.681Z,10.27
2017-10-23T05:12:28.058Z,9.65
2017-10-23T05:14:56.438Z,9.02
2017-10-23T05:17:24.969Z,11.12
2017-10-23T05:19:52.578Z,9.45
2017-10-23T05:22:20.931Z,10.05
2017-10-23T05:24:48.617Z,9.18
2017-10-23T05:27:16.958Z,9.45
2017-10-23T05:29:44.586Z,8.43
2017-10-23T05:32:12.210Z,8.90
2017-10-23T05:34:40.554Z,9.25
2017-10-23T05:37:08.254Z,7.68
2017-10-23T05:39:36.599Z,7.95
2017-10-23T05:42:05.210Z,8.93
2017-10-23T05:44:33.555Z,9.77
2017-10-23T05:47:01.130Z,8.63
2017-10-23T05:49:28.919Z,9.10
2017-10-23T05:51:56.498Z,9.60
2017-10-23T05:54:24.126Z,8.73
2017-10-23T05:56:52.497Z,8.50
2017-10-23T05:59:20.070Z,8.43
2017-10-23T06:01:48.438Z,8.70
2017-10-23T06:04:16.818Z,8.23
2017-10-23T06:06:45.157Z,8.40
2017-10-23T06:09:12.750Z,8.90
2017-10-23T06:11:41.114Z,9.27
2017-10-23T06:14:08.698Z,8.55
2017-10-23T06:16:37.038Z,9.05
2017-10-23T06:19:04.673Z,8.45
2017-10-23T06:21:32.246Z,7.95
2017-10-23T06:23:59.826Z,8.15
2017-10-23T06:26:27.458Z,9.05
2017-10-23T06:28:55.035Z,6.95
2017-10-23T06:31:22.721Z,7.72
2017-10-23T06:33:51.089Z,7.68
2017-10-23T06:36:18.758Z,7.78
2017-10-23T06:38:47.105Z,10.13
2017-10-23T06:41:14.707Z,8.23
2017-10-23T06:43:43.046Z,7.85
2017-10-23T06:46:10.727Z,7.93
2017-10-23T06:48:39.070Z,7.68
2017-10-23T06:51:06.662Z,8.63
2017-10-23T06:53:35.145Z,8.52
2017-10-23T06:56:03.494Z,8.30
2017-10-23T06:58:31.066Z,9.48
2017-10-23T07:00:58.738Z,9.95
2017-10-23T07:03:27.085Z,8.77
2017-10-23T07:05:54.665Z,7.43
2017-10-23T07:08:22.286Z,8.25
2017-10-23T07:10:49.867Z,6.93
2017-10-23T07:13:17.559Z,6.85
2017-10-23T07:15:46.034Z,7.10
2017-10-23T07:18:14.374Z,7.15
2017-10-23T07:20:41.958Z,8.23
2017-10-23T07:23:09.739Z,9.60
2017-10-23T07:25:38.110Z,9.00
2017-10-23T07:28:06.497Z,7.57
2017-10-23T07:30:34.961Z,7.60
2017-10-23T07:33:02.544Z,6.80
2017-10-23T07:35:30.198Z,8.23
2017-10-23T07:37:58.663Z,6.87
2017-10-23T07:40:27.009Z,6.72
2017-10-23T07:42:54.701Z,5.95
2017-10-23T07:45:23.045Z,6.30
2017-10-23T07:47:50.625Z,7.32
2017-10-23T07:50:18.253Z,7.15
2017-10-23T07:52:45.826Z,6.55
2017-10-23T07:55:13.414Z,7.18
2017-10-23T07:57:41.796Z,6.97
2017-10-23T08:00:10.137Z,7.05
2017-10-23T08:02:37.730Z,7.53
2017-10-23T08:05:06.136Z,7.15
2017-10-23T08:07:33.770Z,7.00
2017-10-23T08:10:02.142Z,8.93
2017-10-23T08:12:30.525Z,7.82
2017-10-23T08:14:58.865Z,7.75
2017-10-23T08:17:26.557Z,7.75
2017-10-23T08:19:54.934Z,7.70
2017-10-23T08:22:23.314Z,8.32
2017-10-23T08:24:51.661Z,10.13
2017-10-23T08:27:19.254Z,7.95
2017-10-23T08:29:47.650Z,7.20
2017-10-23T08:32:15.231Z,6.62
2017-10-23T08:34:42.846Z,8.27
2017-10-23T08:37:11.218Z,6.75
2017-10-23T08:39:39.597Z,7.10
2017-10-23T08:42:07.942Z,7.15
2017-10-23T08:44:35.546Z,6.90
2017-10-23T08:47:03.890Z,8.38
2017-10-23T08:49:31.578Z,6.60
2017-10-23T08:52:00.052Z,6.93
2017-10-23T08:54:28.394Z,7.65
2017-10-23T08:56:55.987Z,7.40
2017-10-23T08:59:24.359Z,7.10
2017-10-23T09:01:52.708Z,8.70
2017-10-23T09:04:20.289Z,6.93
2017-10-23T09:06:47.910Z,8.35
2017-10-23T09:09:15.491Z,8.90
2017-10-23T09:11:43.067Z,9.02
2017-10-23T09:14:11.455Z,9.00
2017-10-23T09:16:39.801Z,7.72
2017-10-23T09:19:07.377Z,8.93
2017-10-23T09:21:35.003Z,9.40
2017-10-23T09:24:02.586Z,6.30
2017-10-23T09:26:30.266Z,7.85
2017-10-23T09:28:58.650Z,7.20
2017-10-23T09:31:26.994Z,9.63
2017-10-23T09:33:54.682Z,9.10
2017-10-23T09:36:23.070Z,8.15
2017-10-23T09:38:51.413Z,8.90
2017-10-23T09:41:19.763Z,8.75
2017-10-23T09:43:47.358Z,8.80
2017-10-23T09:46:14.967Z,8.15
2017-10-23T09:48:42.541Z,7.80
2017-10-23T09:51:10.123Z,8.20
2017-10-23T09:53:37.726Z,7.05
2017-10-23T09:56:05.322Z,7.07
2017-10-23T09:58:32.977Z,8.05
2017-10-23T10:01:00.559Z,8.15
2017-10-23T10:03:28.250Z,7.35
2017-10-23T10:05:56.591Z,7.60
2017-10-23T10:08:24.165Z,6.82
2017-10-23T10:10:51.846Z,7.22
2017-10-23T10:13:20.195Z,7.57
2017-10-23T10:15:47.834Z,8.10
2017-10-23T10:18:15.410Z,8.15
2017-10-23T10:20:42.986Z,7.50
2017-10-23T10:23:10.627Z,7.57
2017-10-23T10:25:38.207Z,7.05
2017-10-23T10:28:05.782Z,7.30
2017-10-23T10:30:34.152Z,6.72
2017-10-23T10:33:02.538Z,7.30
2017-10-23T10:35:30.917Z,7.70
2017-10-23T10:37:59.281Z,8.35
2017-10-23T10:40:27.626Z,7.87
2017-10-23T10:42:55.348Z,7.70
2017-10-23T10:45:22.997Z,8.13
2017-10-23T10:47:50.589Z,7.75
2017-10-23T10:50:18.221Z,7.97
2017-10-23T10:52:45.823Z,7.80
2017-10-23T10:55:13.397Z,9.40
2017-10-23T10:57:41.078Z,9.10
2017-10-23T11:00:09.462Z,8.80
2017-10-23T11:02:37.802Z,9.52
2017-10-23T11:05:05.415Z,8.63
2017-10-23T11:07:32.999Z,8.77
2017-10-23T11:10:00.614Z,8.20
2017-10-23T11:12:28.982Z,9.52
2017-10-23T11:14:57.327Z,9.45
2017-10-23T11:17:25.133Z,8.50
2017-10-23T11:19:53.478Z,8.13
2017-10-23T11:22:21.161Z,9.20
2017-10-23T11:24:49.530Z,8.07
2017-10-23T11:27:17.202Z,9.02
2017-10-23T11:29:45.578Z,8.90
2017-10-23T11:32:14.052Z,9.10
2017-10-23T11:34:41.713Z,9.30
2017-10-23T11:37:09.294Z,7.72
2017-10-23T11:39:36.894Z,8.70
2017-10-23T11:42:04.498Z,9.00
2017-10-23T11:44:32.875Z,9.50
2017-10-23T11:47:01.245Z,11.10
2017-10-23T11:49:28.822Z,8.60
2017-10-23T11:51:57.184Z,7.93
2017-10-23T11:54:24.847Z,9.55
2017-10-23T11:56:53.196Z,9.30
2017-10-23T11:59:20.794Z,7.65
2017-10-23T12:01:48.442Z,8.18
2017-10-23T12:04:16.782Z,7.43
2017-10-23T12:06:44.482Z,7.72
2017-10-23T12:09:12.823Z,9.57
2017-10-23T12:11:40.406Z,8.52
2017-10-23T12:14:08.014Z,9.00
2017-10-23T12:16:35.606Z,10.13
2017-10-23T12:19:03.186Z,9.23
2017-10-23T12:21:31.574Z,8.73
2017-10-23T12:23:59.921Z,8.23
2017-10-23T12:26:27.540Z,8.20
2017-10-23T12:28:55.169Z,9.35
2017-10-23T12:31:23.522Z,9.55
2017-10-23T12:33:51.320Z,9.27
2017-10-23T12:36:18.904Z,10.52
2017-10-23T12:38:46.496Z,12.60
2017-10-23T12:41:14.133Z,11.65
2017-10-23T12:43:41.742Z,10.10
2017-10-23T12:46:10.119Z,8.35
2017-10-23T12:48:38.593Z,8.85
2017-10-23T12:51:06.263Z,10.38
2017-10-23T12:53:33.926Z,10.13
2017-10-23T12:56:02.302Z,10.18
2017-10-23T12:58:30.642Z,9.95
2017-10-23T13:00:58.336Z,8.93
2017-10-23T13:03:26.701Z,8.65
2017-10-23T13:05:54.281Z,9.55
2017-10-23T13:08:21.930Z,8.18
2017-10-23T13:10:50.325Z,10.73
2017-10-23T13:13:17.970Z,9.82
2017-10-23T13:15:46.455Z,10.65
2017-10-23T13:18:14.831Z,10.10
2017-10-23T13:20:43.169Z,9.23
2017-10-23T13:23:10.917Z,9.45
2017-10-23T13:25:38.501Z,8.13
2017-10-23T13:28:06.083Z,9.25
2017-10-23T13:30:34.478Z,8.52
2017-10-23T13:33:02.055Z,7.93
2017-10-23T13:35:29.629Z,8.80
2017-10-23T13:37:57.238Z,7.75
2017-10-23T13:40:25.578Z,7.70
2017-10-23T13:42:53.174Z,8.02
2017-10-23T13:45:21.652Z,8.02
2017-10-23T13:47:49.999Z,10.50
2017-10-23T13:50:17.790Z,10.32
2017-10-23T13:52:46.166Z,9.73
2017-10-23T13:55:14.505Z,10.45
2017-10-23T13:57:42.188Z,8.38
2017-10-23T14:00:09.761Z,8.07
2017-10-23T14:02:38.126Z,9.68
2017-10-23T14:05:05.701Z,9.07
2017-10-23T14:07:34.078Z,8.20
2017-10-23T14:10:02.453Z,8.60
2017-10-23T14:12:30.834Z,8.40
2017-10-23T14:14:59.231Z,8.27
2017-10-23T14:17:26.805Z,9.57
2017-10-23T14:19:54.403Z,10.55
2017-10-23T14:22:22.006Z,12.75
2017-10-23T14:24:49.649Z,13.90
2017-10-23T14:27:18.038Z,9.23
2017-10-23T14:29:46.381Z,8.70
2017-10-23T14:32:13.962Z,5.47
2017-10-23T14:34:42.350Z,7.55
2017-10-23T14:37:09.925Z,6.70
2017-10-23T14:39:37.555Z,5.60
2017-10-23T14:42:05.934Z,7.82
2017-10-23T14:44:34.283Z,6.25
2017-10-23T14:47:01.974Z,7.62
2017-10-23T14:49:30.381Z,7.35
2017-10-23T14:51:58.011Z,7.95
2017-10-23T14:54:26.393Z,7.55
2017-10-23T14:56:54.879Z,6.35
2017-10-23T14:59:22.526Z,7.12
2017-10-23T15:01:50.873Z,6.40
2017-10-23T15:04:18.501Z,6.60
2017-10-23T15:06:46.159Z,7.55
2017-10-23T15:09:13.742Z,6.45
2017-10-23T15:11:41.346Z,7.07
2017-10-23T15:14:09.690Z,7.35
2017-10-23T15:16:37.381Z,7.15
2017-10-23T15:19:05.730Z,10.88
2017-10-23T15:21:33.313Z,7.68
2017-10-23T15:24:01.702Z,7.20
2017-10-23T15:26:30.054Z,6.30
2017-10-23T15:28:58.462Z,7.40
2017-10-23T15:31:26.102Z,8.90
2017-10-23T15:33:54.445Z,9.30
2017-10-23T15:36:22.074Z,9.73
2017-10-23T15:38:49.701Z,8.60
2017-10-23T15:41:18.095Z,8.98
2017-10-23T15:43:46.466Z,8.77
2017-10-23T15:46:15.938Z,8.60
2017-10-23T15:48:43.617Z,8.10
2017-10-23T15:51:12.114Z,9.15
2017-10-23T15:53:39.690Z,12.93
2017-10-23T15:56:07.329Z,16.42
2017-10-23T15:58:35.707Z,12.70
2017-10-23T16:01:04.046Z,9.65
2017-10-23T16:03:31.661Z,9.15
2017-10-23T16:05:59.293Z,9.25
2017-10-23T16:08:27.674Z,7.87
2017-10-23T16:10:56.050Z,8.30
2017-10-23T16:13:24.393Z,6.95
2017-10-23T16:15:51.974Z,6.75
2017-10-23T16:18:20.338Z,8.60
2017-10-23T16:20:49.428Z,9.05
2017-10-23T16:23:17.126Z,8.43
2017-10-23T16:25:45.496Z,8.02
2017-10-23T16:28:13.870Z,8.40
2017-10-23T16:30:42.233Z,9.35
2017-10-23T16:33:09.914Z,8.65
2017-10-23T16:35:38.287Z,8.75
2017-10-23T16:38:06.631Z,7.45
2017-10-23T16:40:34.318Z,8.07
2017-10-23T16:43:02.666Z,8.40
2017-10-23T16:45:30.258Z,8.98
2017-10-23T16:47:58.719Z,10.27
2017-10-23T16:50:26.302Z,10.35
2017-10-23T16:52:54.656Z,11.35
2017-10-23T16:55:22.268Z,11.73
2017-10-23T16:57:49.892Z,12.40
2017-10-23T17:00:18.315Z,11.00
2017-10-23T17:02:45.930Z,10.07
2017-10-23T17:05:14.312Z,10.93
2017-10-23T17:07:42.718Z,11.07
2017-10-23T17:10:10.338Z,10.75
2017-10-23T17:12:38.681Z,9.65
2017-10-23T17:15:06.377Z,10.40
2017-10-23T17:17:34.753Z,10.95
2017-10-23T17:20:03.100Z,9.90
2017-10-23T17:22:30.707Z,10.45
2017-10-23T17:24:58.301Z,9.60
2017-10-23T17:27:25.926Z,12.30
2017-10-23T17:29:53.510Z,12.65
2017-10-23T17:32:21.100Z,13.32
2017-10-23T17:34:48.725Z,12.20
2017-10-23T17:37:16.306Z,14.98
2017-10-23T17:39:43.886Z,15.00
2017-10-23T17:42:13.112Z,15.40
2017-10-23T17:44:40.698Z,13.43
2017-10-23T17:47:08.286Z,12.32
2017-10-23T17:49:35.990Z,11.18
2017-10-23T17:52:04.333Z,8.40
2017-10-23T17:54:31.910Z,7.50
2017-10-23T17:56:59.517Z,8.23
2017-10-23T17:59:27.190Z,6.93
2017-10-23T18:01:54.767Z,7.05
2017-10-23T18:04:24.567Z,7.50
2017-10-23T18:06:52.322Z,7.43
2017-10-23T18:09:20.042Z,7.78
2017-10-23T18:11:48.402Z,6.85
2017-10-23T18:14:15.991Z,8.93
2017-10-23T18:16:43.611Z,6.87
2017-10-23T18:19:11.186Z,8.65
2017-10-23T18:21:39.666Z,7.18
2017-10-23T18:24:08.150Z,9.52
2017-10-23T18:26:36.494Z,8.75
2017-10-23T18:29:04.084Z,7.62
2017-10-23T18:31:32.534Z,8.40
2017-10-23T18:34:00.222Z,8.63
2017-10-23T18:36:28.598Z,8.32
2017-10-23T18:38:56.979Z,7.20
2017-10-23T18:41:25.354Z,8.63
2017-10-23T18:43:53.742Z,7.68
2017-10-23T18:46:21.326Z,11.63
2017-10-23T18:48:48.910Z,12.85
2017-10-23T18:51:16.610Z,8.60
2017-10-23T18:53:45.036Z,8.60
2017-10-23T18:56:12.609Z,9.32
2017-10-23T18:58:40.233Z,8.88
2017-10-23T19:01:07.870Z,10.48
2017-10-23T19:03:36.218Z,10.93
2017-10-23T19:06:03.905Z,8.90
2017-10-23T19:08:32.378Z,8.45
2017-10-23T19:11:00.762Z,7.80
2017-10-23T19:13:29.150Z,8.45
2017-10-23T19:15:57.493Z,8.38
2017-10-23T19:18:25.186Z,7.05
2017-10-23T19:20:53.657Z,7.50
2017-10-23T19:23:23.438Z,7.93
2017-10-23T19:25:51.019Z,8.45
2017-10-23T19:28:19.367Z,7.03
2017-10-23T19:30:46.966Z,6.90
2017-10-23T19:33:15.413Z,7.32
2017-10-23T19:35:43.093Z,6.97
2017-10-23T19:38:10.671Z,7.00
2017-10-23T19:40:38.250Z,7.40
2017-10-23T19:43:05.974Z,6.62
2017-10-23T19:45:34.326Z,8.30
2017-10-23T19:48:01.906Z,7.22
2017-10-23T19:50:29.524Z,7.60
2017-10-23T19:52:57.105Z,7.25
2017-10-23T19:55:24.799Z,7.65
2017-10-23T19:57:53.426Z,7.43
2017-10-23T20:00:21.145Z,8.18
2017-10-23T20:02:49.481Z,6.57
2017-10-23T20:05:17.058Z,7.55
2017-10-23T20:07:44.682Z,7.25
2017-10-23T20:10:12.267Z,7.53
2017-10-23T20:12:39.841Z,7.07
2017-10-23T20:15:08.246Z,8.30
2017-10-23T20:17:35.818Z,6.80
2017-10-23T20:20:03.394Z,7.47
2017-10-23T20:22:30.998Z,7.25
2017-10-23T20:24:59.342Z,7.53
2017-10-23T20:27:26.922Z,7.82
2017-10-23T20:29:54.597Z,7.90
2017-10-23T20:32:22.978Z,8.77
2017-10-23T20:34:51.458Z,9.15
2017-10-23T20:37:19.827Z,8.98
2017-10-23T20:39:47.405Z,10.10
2017-10-23T20:42:15.973Z,9.10
2017-10-23T20:44:44.341Z,10.10
2017-10-23T20:47:11.982Z,10.77
2017-10-23T20:49:39.553Z,11.27
2017-10-23T20:52:07.133Z,13.48
2017-10-23T20:54:35.609Z,13.30
2017-10-23T20:57:03.955Z,13.30
2017-10-23T20:59:31.540Z,15.45
2017-10-23T21:01:59.906Z,14.55
2017-10-23T21:04:27.482Z,15.13
2017-10-23T21:06:55.829Z,13.60
2017-10-23T21:09:23.450Z,14.48
2017-10-23T21:11:51.026Z,13.80
2017-10-23T21:14:18.621Z,14.25
2017-10-23T21:16:46.250Z,13.02
2017-10-23T21:19:13.829Z,14.00
2017-10-23T21:21:41.409Z,14.63
2017-10-23T21:24:09.786Z,15.40
2017-10-23T21:26:38.132Z,13.38
2017-10-23T21:29:05.718Z,14.70
2017-10-23T21:31:34.097Z,14.73
2017-10-23T21:34:02.450Z,16.20
2017-10-23T21:36:30.866Z,16.20
2017-10-23T21:38:59.213Z,15.73
2017-10-23T21:41:26.794Z,15.18
2017-10-23T21:43:55.189Z,15.45
2017-10-23T21:46:34.914Z,16.73
2017-10-23T21:49:03.293Z,15.18
2017-10-23T21:51:31.666Z,15.60
2017-10-23T21:54:00.018Z,16.70
2017-10-23T21:56:27.705Z,16.75
2017-10-23T21:58:56.183Z,17.25
2017-10-23T22:01:24.593Z,16.80
2017-10-23T22:03:52.226Z,17.70
2017-10-23T22:06:20.600Z,15.80
2017-10-23T22:08:48.977Z,16.90
2017-10-23T22:11:17.326Z,17.35
2017-10-23T22:13:45.019Z,15.82
2017-10-23T22:16:13.497Z,17.60
2017-10-23T22:18:41.852Z,16.80
2017-10-23T22:21:09.433Z,15.82
2017-10-23T22:23:37.827Z,17.52
2017-10-23T22:26:05.405Z,18.48
2017-10-23T22:28:32.980Z,17.05
