createdAt,value
2019-05-12T00:02:14.474Z,1.03
2019-05-12T00:05:04.360Z,0.83
2019-05-12T00:07:54.090Z,2.00
2019-05-12T00:10:43.857Z,0.67
2019-05-12T00:13:33.607Z,0.90
2019-05-12T00:16:23.384Z,1.17
2019-05-12T00:19:13.126Z,0.80
2019-05-12T00:22:02.905Z,1.10
2019-05-12T00:24:52.678Z,2.53
2019-05-12T00:27:42.501Z,0.90
2019-05-12T00:33:28.170Z,0.90
2019-05-12T00:36:11.414Z,0.80
2019-05-12T00:38:42.549Z,1.03
2019-05-12T00:41:32.266Z,1.23
2019-05-12T00:44:22.066Z,1.07
2019-05-12T00:46:52.492Z,1.50
2019-05-12T00:49:42.258Z,1.63
2019-05-12T00:52:32.010Z,0.80
2019-05-12T00:55:21.817Z,1.40
2019-05-12T00:58:11.553Z,1.10
2019-05-12T01:01:01.315Z,1.30
2019-05-12T01:03:51.047Z,1.67
2019-05-12T01:06:40.814Z,1.00
2019-05-12T01:09:30.533Z,2.00
2019-05-12T01:12:20.307Z,1.23
2019-05-12T01:18:30.493Z,1.13
2019-05-12T01:21:20.232Z,1.40
2019-05-12T01:24:10.037Z,1.77
2019-05-12T01:26:59.781Z,1.20
2019-05-12T01:29:49.586Z,1.43
2019-05-12T01:35:48.882Z,1.10
2019-05-12T01:38:38.654Z,1.07
2019-05-12T01:41:28.737Z,1.40
2019-05-12T01:44:11.736Z,1.37
2019-05-12T01:47:01.495Z,1.67
2019-05-12T01:49:51.228Z,4.60
2019-05-12T01:52:41.001Z,1.20
2019-05-12T01:55:30.757Z,1.23
2019-05-12T01:58:20.531Z,1.30
2019-05-12T02:00:50.915Z,1.27
2019-05-12T02:03:40.683Z,2.17
2019-05-12T02:06:30.454Z,2.13
2019-05-12T02:12:04.807Z,1.40
2019-05-12T02:14:54.571Z,1.57
2019-05-12T02:17:44.370Z,2.23
2019-05-12T02:20:34.145Z,1.67
2019-05-12T02:23:24.038Z,1.30
2019-05-12T02:26:13.816Z,1.70
2019-05-12T02:29:03.572Z,1.90
2019-05-12T02:31:35.594Z,1.73
2019-05-12T02:34:25.731Z,1.50
2019-05-12T02:37:05.255Z,2.00
2019-05-12T02:39:46.570Z,1.70
2019-05-12T02:42:36.349Z,1.53
2019-05-12T02:45:26.092Z,1.47
2019-05-12T02:48:15.858Z,1.80
2019-05-12T02:51:05.817Z,3.10
2019-05-12T02:53:43.125Z,1.23
2019-05-12T03:11:55.566Z,1.30
2019-05-12T03:14:45.456Z,1.40
2019-05-12T03:17:35.772Z,1.47
2019-05-12T03:20:26.767Z,1.60
2019-05-12T03:23:19.308Z,1.40
2019-05-12T03:25:59.416Z,1.17
2019-05-12T03:28:49.191Z,1.60
2019-05-12T03:31:41.022Z,1.40
2019-05-12T03:34:21.769Z,3.07
2019-05-12T03:37:17.183Z,1.00
2019-05-12T03:39:55.946Z,1.67
2019-05-12T03:42:45.700Z,1.10
2019-05-12T03:45:36.318Z,1.03
2019-05-12T03:48:19.010Z,1.30
2019-05-12T03:50:49.387Z,1.30
2019-05-12T03:53:39.136Z,2.00
2019-05-12T03:56:28.906Z,1.40
2019-05-12T03:59:18.684Z,1.50
2019-05-12T04:02:08.438Z,1.03
2019-05-12T04:04:58.168Z,4.63
2019-05-12T04:07:47.929Z,3.33
2019-05-12T04:10:37.675Z,0.90
2019-05-12T04:13:15.249Z,2.40
2019-05-12T04:15:57.338Z,0.97
2019-05-12T04:18:47.134Z,1.27
2019-05-12T04:21:36.907Z,1.00
2019-05-12T04:24:07.321Z,1.27
2019-05-12T04:26:57.058Z,2.63
2019-05-12T04:29:46.865Z,0.77
2019-05-12T04:32:36.623Z,1.47
2019-05-12T04:35:26.371Z,1.20
2019-05-12T04:37:56.729Z,1.00
2019-05-12T04:40:46.499Z,0.93
2019-05-12T04:43:16.943Z,1.00
2019-05-12T04:46:06.760Z,1.27
2019-05-12T04:48:56.489Z,2.53
2019-05-12T04:51:46.299Z,1.30
2019-05-12T04:54:36.069Z,1.20
2019-05-12T04:57:25.852Z,1.10
2019-05-12T05:03:19.075Z,1.27
2019-05-12T05:06:08.867Z,1.53
2019-05-12T05:08:44.016Z,1.13
2019-05-12T05:11:34.527Z,1.03
2019-05-12T05:14:09.931Z,1.23
2019-05-12T05:16:59.722Z,4.00
2019-05-12T05:19:50.354Z,1.60
2019-05-12T05:22:40.575Z,2.40
2019-05-12T05:25:30.361Z,1.93
2019-05-12T05:28:00.764Z,1.97
2019-05-12T05:30:33.728Z,1.20
2019-05-12T05:33:19.677Z,1.93
2019-05-12T05:35:59.313Z,1.87
2019-05-12T05:38:51.106Z,2.90
2019-05-12T05:41:31.814Z,1.70
2019-05-12T05:44:23.859Z,1.80
2019-05-12T05:46:59.109Z,2.20
2019-05-12T05:49:48.879Z,1.93
2019-05-12T05:52:38.970Z,2.50
2019-05-12T05:55:23.369Z,2.20
2019-05-12T05:58:10.008Z,3.03
2019-05-12T06:00:48.452Z,2.17
2019-05-12T06:03:38.261Z,2.27
2019-05-12T06:06:28.023Z,2.57
2019-05-12T06:08:59.641Z,6.17
2019-05-12T06:11:30.069Z,3.37
2019-05-12T06:14:19.854Z,2.50
2019-05-12T06:17:09.664Z,2.47
2019-05-12T06:19:59.434Z,2.80
2019-05-12T06:22:54.427Z,2.67
2019-05-12T06:25:44.539Z,2.90
2019-05-12T06:28:09.677Z,2.40
2019-05-12T06:30:59.458Z,3.00
2019-05-12T06:37:05.156Z,2.83
2019-05-12T06:39:43.451Z,2.40
2019-05-12T06:42:24.290Z,3.10
2019-05-12T06:45:14.300Z,3.17
2019-05-12T06:47:49.543Z,3.53
2019-05-12T06:50:23.749Z,2.80
2019-05-12T06:53:05.736Z,2.97
2019-05-12T06:55:55.557Z,2.93
2019-05-12T06:58:45.400Z,2.70
2019-05-12T07:01:35.194Z,2.90
2019-05-12T07:04:24.935Z,2.90
2019-05-12T07:07:14.720Z,2.87
2019-05-12T07:10:11.595Z,2.63
2019-05-12T07:13:00.712Z,2.47
2019-05-12T07:15:35.760Z,2.97
2019-05-12T07:20:58.819Z,2.30
2019-05-12T07:23:30.171Z,2.70
2019-05-12T07:26:17.872Z,3.10
2019-05-12T07:28:56.077Z,2.70
2019-05-12T07:31:45.899Z,2.73
2019-05-12T07:34:35.684Z,2.60
2019-05-12T07:40:53.641Z,2.13
2019-05-12T07:46:54.210Z,2.97
2019-05-12T07:49:45.107Z,2.97
2019-05-12T07:52:34.883Z,3.93
2019-05-12T07:55:24.637Z,1.95
2019-05-12T07:57:58.711Z,3.43
2019-05-12T08:00:38.597Z,2.00
2019-05-12T08:03:28.352Z,2.50
2019-05-12T08:06:01.790Z,2.23
2019-05-12T08:08:36.241Z,2.10
2019-05-12T08:11:06.711Z,2.53
2019-05-12T08:13:40.796Z,2.20
2019-05-12T08:16:32.194Z,1.90
2019-05-12T08:19:17.266Z,1.90
2019-05-12T08:21:55.268Z,1.90
2019-05-12T08:24:25.669Z,1.70
2019-05-12T08:26:59.601Z,2.03
2019-05-12T08:29:43.293Z,2.20
2019-05-12T08:32:27.228Z,1.90
2019-05-12T08:35:06.816Z,2.20
2019-05-12T08:37:37.388Z,2.33
2019-05-12T08:40:07.931Z,2.10
2019-05-12T08:42:59.387Z,1.90
2019-05-12T08:45:49.247Z,1.70
2019-05-12T08:48:39.071Z,2.20
2019-05-12T08:51:14.153Z,1.90
2019-05-12T08:53:53.983Z,1.73
2019-05-12T08:56:35.027Z,2.00
2019-05-12T08:59:09.737Z,2.70
2019-05-12T09:01:48.221Z,2.20
2019-05-12T09:04:18.641Z,3.47
2019-05-12T09:10:10.177Z,2.10
2019-05-12T09:13:00.011Z,1.93
2019-05-12T09:15:30.382Z,4.40
2019-05-12T09:18:20.131Z,2.20
2019-05-12T09:21:09.942Z,2.10
2019-05-12T09:23:59.701Z,1.80
2019-05-12T09:26:49.496Z,1.40
2019-05-12T09:29:39.273Z,2.17
2019-05-12T09:32:29.104Z,1.90
2019-05-12T09:34:59.491Z,2.07
2019-05-12T09:37:49.279Z,2.30
2019-05-12T09:40:21.061Z,1.70
2019-05-12T09:43:10.500Z,5.23
2019-05-12T09:45:52.399Z,1.60
2019-05-12T09:48:33.469Z,1.93
2019-05-12T09:51:17.147Z,2.00
2019-05-12T09:53:57.799Z,2.37
2019-05-12T09:56:50.098Z,1.67
2019-05-12T09:59:39.033Z,1.50
2019-05-12T10:02:10.463Z,1.77
2019-05-12T10:05:01.140Z,2.03
2019-05-12T10:07:44.500Z,1.83
2019-05-12T10:10:29.095Z,1.97
2019-05-12T10:13:13.851Z,1.40
2019-05-12T10:15:49.596Z,1.87
2019-05-12T10:18:20.019Z,1.97
2019-05-12T10:21:14.758Z,1.50
2019-05-12T10:24:00.193Z,1.10
2019-05-12T10:26:30.170Z,1.23
2019-05-12T10:29:20.960Z,1.50
2019-05-12T10:31:57.532Z,1.30
2019-05-12T10:34:29.426Z,1.43
2019-05-12T10:37:24.544Z,1.00
2019-05-12T10:40:03.574Z,1.00
2019-05-12T10:42:46.008Z,1.00
2019-05-12T10:48:27.085Z,2.33
2019-05-12T10:50:57.419Z,1.20
2019-05-12T10:53:48.767Z,1.10
2019-05-12T10:56:30.085Z,2.23
2019-05-12T10:59:30.163Z,1.00
2019-05-12T11:02:11.397Z,1.20
2019-05-12T11:05:01.165Z,1.20
2019-05-12T11:07:31.526Z,1.17
2019-05-12T11:10:23.269Z,1.57
2019-05-12T11:13:14.180Z,1.43
2019-05-12T11:15:56.366Z,1.30
2019-05-12T11:18:46.150Z,1.20
2019-05-12T11:21:16.624Z,1.23
2019-05-12T11:24:06.371Z,1.00
2019-05-12T11:26:56.145Z,1.77
2019-05-12T11:29:49.330Z,2.23
2019-05-12T11:32:34.913Z,3.57
2019-05-12T11:35:14.240Z,1.00
2019-05-12T11:37:56.405Z,1.30
2019-05-12T11:40:46.194Z,1.17
2019-05-12T11:43:35.998Z,1.10
2019-05-12T11:46:25.751Z,1.43
2019-05-12T11:49:15.535Z,1.40
2019-05-12T11:51:45.928Z,1.23
2019-05-12T11:54:35.716Z,1.70
2019-05-12T11:57:06.092Z,2.20
2019-05-12T11:59:36.527Z,1.97
2019-05-12T12:02:08.556Z,2.17
2019-05-12T12:04:58.343Z,1.53
2019-05-12T12:07:28.757Z,2.60
2019-05-12T12:10:00.878Z,1.57
2019-05-12T12:12:31.240Z,1.07
2019-05-12T12:15:01.661Z,2.80
2019-05-12T12:17:53.463Z,1.50
2019-05-12T12:20:34.348Z,1.50
2019-05-12T12:23:10.837Z,1.70
2019-05-12T12:25:48.711Z,2.30
2019-05-12T12:28:31.464Z,2.23
2019-05-12T12:31:23.677Z,2.13
2019-05-12T12:34:15.518Z,2.50
2019-05-12T12:36:55.345Z,1.80
2019-05-12T12:39:45.146Z,1.50
2019-05-12T12:42:15.531Z,1.53
2019-05-12T12:48:01.122Z,1.70
2019-05-12T12:50:53.315Z,1.70
2019-05-12T12:53:34.509Z,2.07
2019-05-12T12:56:25.100Z,1.60
2019-05-12T12:59:01.856Z,3.03
2019-05-12T13:01:44.368Z,1.80
2019-05-12T13:04:28.861Z,1.80
2019-05-12T13:07:10.134Z,1.77
2019-05-12T13:10:07.209Z,6.63
2019-05-12T13:12:58.732Z,1.83
2019-05-12T13:15:28.965Z,1.63
2019-05-12T13:18:27.406Z,2.23
2019-05-12T13:21:03.647Z,1.87
2019-05-12T13:23:53.916Z,1.90
2019-05-12T13:26:36.842Z,2.00
2019-05-12T13:29:07.274Z,1.70
2019-05-12T13:31:41.100Z,2.60
2019-05-12T13:34:23.725Z,2.43
2019-05-12T13:36:59.460Z,1.63
2019-05-12T13:39:58.663Z,1.73
2019-05-12T13:42:35.878Z,1.90
2019-05-12T13:45:17.018Z,1.83
2019-05-12T13:47:47.416Z,2.00
2019-05-12T13:50:37.168Z,2.07
2019-05-12T13:53:26.988Z,1.77
2019-05-12T13:56:19.287Z,2.67
2019-05-12T13:58:59.709Z,2.47
2019-05-12T14:01:49.582Z,1.60
2019-05-12T14:04:27.153Z,1.93
2019-05-12T14:07:03.959Z,2.13
2019-05-12T14:09:46.709Z,4.50
2019-05-12T14:12:36.537Z,13.30
2019-05-12T14:15:26.282Z,3.57
2019-05-12T14:17:56.767Z,4.50
2019-05-12T14:20:27.166Z,4.27
2019-05-12T14:22:57.557Z,2.10
2019-05-12T14:25:47.414Z,2.00
2019-05-12T14:28:39.498Z,1.90
2019-05-12T14:31:35.113Z,1.70
2019-05-12T14:34:18.877Z,2.00
2019-05-12T14:36:58.432Z,2.13
2019-05-12T14:39:40.149Z,2.20
2019-05-12T14:42:19.525Z,2.80
2019-05-12T14:45:30.043Z,2.63
2019-05-12T14:48:19.860Z,2.20
2019-05-12T14:51:09.739Z,2.00
2019-05-12T14:53:59.565Z,1.90
2019-05-12T14:56:30.169Z,1.90
2019-05-12T14:59:00.959Z,2.20
2019-05-12T15:01:53.598Z,1.70
2019-05-12T15:04:29.833Z,1.60
2019-05-12T15:07:10.206Z,2.13
2019-05-12T15:09:46.497Z,1.63
2019-05-12T15:12:36.287Z,2.07
2019-05-12T15:15:08.980Z,1.63
2019-05-12T15:17:39.484Z,1.77
2019-05-12T15:20:29.258Z,2.00
2019-05-12T15:22:59.647Z,2.03
2019-05-12T15:25:35.317Z,2.70
2019-05-12T15:28:14.638Z,1.27
2019-05-12T15:30:56.954Z,1.33
2019-05-12T15:33:46.734Z,1.77
2019-05-12T15:36:17.071Z,1.60
2019-05-12T15:38:49.236Z,1.70
2019-05-12T15:41:38.958Z,2.10
2019-05-12T15:44:09.431Z,1.80
2019-05-12T15:46:59.182Z,2.33
2019-05-12T15:49:48.984Z,1.83
2019-05-12T15:52:42.368Z,1.50
2019-05-12T15:55:25.615Z,1.93
2019-05-12T15:57:59.617Z,1.53
2019-05-12T16:00:49.410Z,1.40
2019-05-12T16:03:20.100Z,1.80
2019-05-12T16:06:11.962Z,1.90
2019-05-12T16:09:03.881Z,1.87
2019-05-12T16:11:44.445Z,1.80
2019-05-12T16:14:36.761Z,1.83
2019-05-12T16:17:24.653Z,2.13
2019-05-12T16:20:03.493Z,1.80
2019-05-12T16:25:47.755Z,1.90
2019-05-12T16:28:26.562Z,1.87
2019-05-12T16:31:07.090Z,3.53
2019-05-12T16:33:44.503Z,2.43
2019-05-12T16:36:34.303Z,2.33
2019-05-12T16:39:24.083Z,1.90
2019-05-12T16:42:14.163Z,2.30
2019-05-12T16:48:11.409Z,2.80
2019-05-12T16:50:59.264Z,2.43
2019-05-12T16:53:49.067Z,2.50
2019-05-12T16:56:38.826Z,2.80
2019-05-12T16:59:28.621Z,2.73
2019-05-12T17:02:39.480Z,2.30
2019-05-12T17:05:24.079Z,3.10
2019-05-12T17:08:14.065Z,2.90
2019-05-12T17:13:47.413Z,3.40
2019-05-12T17:16:25.318Z,3.27
2019-05-12T17:19:15.526Z,3.30
2019-05-12T17:21:59.433Z,2.50
2019-05-12T17:24:44.682Z,3.20
2019-05-12T17:27:27.386Z,2.60
2019-05-12T17:30:04.431Z,3.70
2019-05-12T17:32:57.959Z,3.10
2019-05-12T17:35:31.695Z,3.20
2019-05-12T17:38:19.884Z,3.50
2019-05-12T17:41:00.732Z,3.57
2019-05-12T17:43:54.852Z,2.77
2019-05-12T17:46:23.389Z,3.27
2019-05-12T17:49:06.042Z,3.43
2019-05-12T17:51:57.309Z,3.13
2019-05-12T17:54:34.171Z,3.30
2019-05-12T17:57:19.967Z,3.50
2019-05-12T17:59:59.898Z,3.07
2019-05-12T18:02:43.988Z,3.73
2019-05-12T18:05:25.260Z,3.97
2019-05-12T18:08:15.092Z,3.90
2019-05-12T18:11:04.926Z,4.10
2019-05-12T18:14:01.107Z,3.80
2019-05-12T18:16:33.934Z,4.17
2019-05-12T18:19:19.488Z,3.90
2019-05-12T18:22:03.423Z,3.33
2019-05-12T18:24:49.408Z,4.33
2019-05-12T18:27:28.376Z,3.80
2019-05-12T18:29:58.775Z,4.60
2019-05-12T18:32:57.672Z,4.20
2019-05-12T18:35:26.067Z,4.27
2019-05-12T18:38:22.791Z,4.10
2019-05-12T18:41:07.341Z,4.97
2019-05-12T18:43:57.139Z,4.87
2019-05-12T18:46:46.912Z,5.63
2019-05-12T18:49:36.705Z,4.30
2019-05-12T18:52:07.086Z,3.77
2019-05-12T18:54:43.023Z,5.13
2019-05-12T18:57:28.977Z,4.97
2019-05-12T19:03:08.008Z,5.60
2019-05-12T19:05:47.483Z,6.00
2019-05-12T19:08:20.316Z,6.00
2019-05-12T19:11:19.913Z,6.30
2019-05-12T19:13:57.018Z,5.60
2019-05-12T19:16:36.172Z,8.77
2019-05-12T19:19:09.755Z,7.27
2019-05-12T19:22:06.804Z,7.20
2019-05-12T19:24:44.359Z,6.13
2019-05-12T19:27:25.397Z,6.20
2019-05-12T19:29:55.876Z,7.07
2019-05-12T19:32:27.941Z,8.90
2019-05-12T19:35:03.986Z,6.87
2019-05-12T19:37:34.486Z,6.43
2019-05-12T19:40:24.267Z,6.30
2019-05-12T19:43:01.986Z,6.80
2019-05-12T19:45:46.150Z,6.83
2019-05-12T19:48:26.589Z,6.97
2019-05-12T19:51:20.864Z,7.53
2019-05-12T19:53:51.419Z,6.37
2019-05-12T19:56:23.859Z,6.80
2019-05-12T19:59:14.658Z,6.50
2019-05-12T20:01:56.275Z,5.97
2019-05-12T20:04:33.310Z,8.07
2019-05-12T20:07:09.873Z,6.17
2019-05-12T20:09:48.459Z,5.67
2019-05-12T20:12:34.145Z,6.53
2019-05-12T20:15:15.372Z,6.83
2019-05-12T20:17:53.583Z,6.50
2019-05-12T20:20:41.723Z,6.23
2019-05-12T20:23:20.414Z,5.60
2019-05-12T20:25:50.779Z,6.07
2019-05-12T20:28:21.203Z,5.70
2019-05-12T20:31:11.035Z,6.60
2019-05-12T20:34:06.212Z,7.47
2019-05-12T20:36:44.488Z,5.40
2019-05-12T20:39:29.218Z,5.70
2019-05-12T20:42:00.976Z,8.33
2019-05-12T20:44:57.683Z,5.40
2019-05-12T20:47:39.062Z,6.30
2019-05-12T20:50:17.691Z,7.10
2019-05-12T20:52:57.678Z,4.67
2019-05-12T20:55:41.594Z,6.07
2019-05-12T21:01:13.991Z,4.80
2019-05-12T21:03:58.127Z,5.03
2019-05-12T21:06:33.088Z,3.80
2019-05-12T21:09:20.301Z,4.03
2019-05-12T21:11:54.661Z,4.33
2019-05-12T21:14:34.701Z,6.27
2019-05-12T21:17:09.473Z,5.33
2019-05-12T21:19:59.370Z,4.60
2019-05-12T21:22:39.600Z,3.57
2019-05-12T21:25:11.135Z,4.23
2019-05-12T21:28:02.883Z,3.67
2019-05-12T21:30:48.021Z,3.73
2019-05-12T21:33:31.403Z,3.73
2019-05-12T21:36:05.546Z,5.47
2019-05-12T21:38:59.518Z,4.03
2019-05-12T21:41:34.475Z,3.87
2019-05-12T21:44:15.560Z,3.43
2019-05-12T21:46:57.422Z,4.43
2019-05-12T21:49:37.430Z,8.87
2019-05-12T21:52:07.876Z,3.40
2019-05-12T21:54:39.747Z,3.00
2019-05-12T21:57:27.491Z,4.90
2019-05-12T22:03:27.847Z,5.00
2019-05-12T22:05:58.241Z,5.93
2019-05-12T22:11:12.756Z,4.53
2019-05-12T22:13:46.837Z,4.17
2019-05-12T22:19:20.047Z,4.30
2019-05-12T22:22:09.825Z,5.00
2019-05-12T22:24:40.290Z,4.83
2019-05-12T22:27:16.197Z,3.97
2019-05-12T22:29:53.897Z,8.33
2019-05-12T22:32:28.162Z,4.40
2019-05-12T22:35:21.946Z,5.47
2019-05-12T22:37:58.484Z,8.47
2019-05-12T22:43:40.724Z,3.60
2019-05-12T22:46:16.512Z,5.17
2019-05-12T22:48:58.356Z,5.43
2019-05-12T22:51:28.829Z,4.00
2019-05-12T22:54:00.392Z,7.03
2019-05-12T22:56:44.157Z,7.03
2019-05-12T22:59:34.350Z,6.23
2019-05-12T23:02:09.979Z,3.70
2019-05-12T23:04:40.609Z,5.00
2019-05-12T23:07:11.103Z,5.80
2019-05-12T23:10:06.962Z,7.37
2019-05-12T23:12:44.764Z,6.47
2019-05-12T23:15:27.796Z,6.37
2019-05-12T23:17:58.212Z,4.40
2019-05-12T23:20:30.934Z,4.00
2019-05-12T23:23:20.094Z,6.70
2019-05-12T23:25:52.014Z,5.70
2019-05-12T23:28:33.846Z,4.33
2019-05-12T23:31:19.577Z,3.70
2019-05-12T23:33:59.464Z,4.40
2019-05-12T23:36:36.621Z,5.73
2019-05-12T23:39:23.450Z,4.70
2019-05-12T23:42:04.523Z,4.50
2019-05-12T23:44:34.897Z,4.03
2019-05-12T23:47:05.323Z,5.87
2019-05-12T23:49:55.123Z,5.43
2019-05-12T23:52:25.495Z,5.40
2019-05-12T23:54:55.877Z,9.87
2019-05-12T23:57:26.342Z,6.07
2019-05-12T23:59:56.706Z,7.07
