createdAt,value
2022-11-18T00:01:47.452Z,64.25
2022-11-18T00:04:16.522Z,58.20
2022-11-18T00:06:45.459Z,65.65
2022-11-18T00:09:14.809Z,58.13
2022-11-18T00:12:03.113Z,63.05
2022-11-18T00:14:32.028Z,63.33
2022-11-18T00:17:03.512Z,62.22
2022-11-18T00:19:35.025Z,59.13
2022-11-18T00:22:04.988Z,62.65
2022-11-18T00:24:34.819Z,67.22
2022-11-18T00:27:05.569Z,62.00
2022-11-18T00:29:34.535Z,66.00
2022-11-18T00:32:03.487Z,67.97
2022-11-18T00:34:32.519Z,64.03
2022-11-18T00:37:01.480Z,67.95
2022-11-18T00:39:30.416Z,61.70
2022-11-18T00:42:16.708Z,66.07
2022-11-18T00:44:47.098Z,73.45
2022-11-18T00:47:16.114Z,73.18
2022-11-18T00:49:45.044Z,69.35
2022-11-18T00:52:13.959Z,58.50
2022-11-18T00:54:42.907Z,63.33
2022-11-18T00:57:12.008Z,62.15
2022-11-18T00:59:40.980Z,61.92
2022-11-18T01:02:11.290Z,54.97
2022-11-18T01:04:40.268Z,51.92
2022-11-18T01:07:09.320Z,57.45
2022-11-18T01:09:38.280Z,58.30
2022-11-18T01:12:24.878Z,61.15
2022-11-18T01:14:53.839Z,61.50
2022-11-18T01:17:24.176Z,72.20
2022-11-18T01:19:53.159Z,76.85
2022-11-18T01:22:22.160Z,79.10
2022-11-18T01:24:51.210Z,80.95
2022-11-18T01:27:20.134Z,88.55
2022-11-18T01:29:49.216Z,87.97
2022-11-18T01:32:24.544Z,81.95
2022-11-18T01:34:55.524Z,81.38
2022-11-18T01:37:24.564Z,78.25
2022-11-18T01:39:53.588Z,83.18
2022-11-18T01:42:25.808Z,78.53
2022-11-18T01:45:05.142Z,79.13
2022-11-18T01:47:41.616Z,83.47
2022-11-18T01:50:13.592Z,75.88
2022-11-18T01:52:45.236Z,75.00
2022-11-18T01:55:22.855Z,84.20
2022-11-18T01:57:57.979Z,79.15
2022-11-18T02:00:27.058Z,93.45
2022-11-18T02:02:56.330Z,77.18
2022-11-18T02:05:27.651Z,72.80
2022-11-18T02:07:56.634Z,65.43
2022-11-18T02:10:26.211Z,60.38
2022-11-18T02:12:56.745Z,61.15
2022-11-18T02:15:49.014Z,68.70
2022-11-18T02:18:32.091Z,76.20
2022-11-18T02:21:22.738Z,76.43
2022-11-18T02:24:28.580Z,70.15
2022-11-18T02:27:58.048Z,65.85
2022-11-18T02:30:33.527Z,60.77
2022-11-18T02:33:09.316Z,55.13
2022-11-18T02:35:44.169Z,56.78
2022-11-18T02:38:19.143Z,58.63
2022-11-18T02:40:55.293Z,57.10
2022-11-18T02:43:29.943Z,61.33
2022-11-18T02:46:05.223Z,62.55
2022-11-18T02:48:38.827Z,68.90
2022-11-18T02:51:10.493Z,63.20
2022-11-18T02:53:42.492Z,71.10
2022-11-18T02:56:11.965Z,70.38
2022-11-18T02:58:40.924Z,71.90
2022-11-18T03:01:20.779Z,67.68
2022-11-18T03:03:50.650Z,76.20
2022-11-18T03:06:29.952Z,66.15
2022-11-18T03:09:13.771Z,86.38
2022-11-18T03:11:52.551Z,93.43
2022-11-18T03:14:34.143Z,78.55
2022-11-18T03:17:13.152Z,88.05
2022-11-18T03:20:01.224Z,68.00
2022-11-18T03:22:35.832Z,66.35
2022-11-18T03:25:09.667Z,63.47
2022-11-18T03:27:47.277Z,64.57
2022-11-18T03:30:21.519Z,67.18
2022-11-18T03:32:57.226Z,69.80
2022-11-18T03:35:30.639Z,66.82
2022-11-18T03:38:07.052Z,80.53
2022-11-18T03:40:39.559Z,77.13
2022-11-18T03:43:15.090Z,66.55
2022-11-18T03:45:48.455Z,75.93
2022-11-18T03:48:21.690Z,75.50
2022-11-18T03:50:56.543Z,81.10
2022-11-18T03:53:29.943Z,84.03
2022-11-18T03:56:12.776Z,85.93
2022-11-18T03:58:53.124Z,105.40
2022-11-18T04:01:33.961Z,107.78
2022-11-18T04:04:04.428Z,122.53
2022-11-18T04:06:42.742Z,113.22
2022-11-18T04:09:18.024Z,117.15
2022-11-18T04:12:04.397Z,115.85
2022-11-18T04:14:36.576Z,108.60
2022-11-18T04:17:10.285Z,116.20
2022-11-18T04:19:41.519Z,100.57
2022-11-18T04:22:11.605Z,95.90
2022-11-18T04:24:41.179Z,94.80
2022-11-18T04:27:10.201Z,89.95
2022-11-18T04:29:39.216Z,86.40
2022-11-18T04:32:08.334Z,81.30
2022-11-18T04:34:37.395Z,83.13
2022-11-18T04:37:07.767Z,74.35
2022-11-18T04:39:36.751Z,67.78
2022-11-18T04:42:06.046Z,64.60
2022-11-18T04:44:35.860Z,66.07
2022-11-18T04:47:08.110Z,58.67
2022-11-18T04:49:37.359Z,56.20
2022-11-18T04:52:08.132Z,54.92
2022-11-18T04:54:37.291Z,57.30
2022-11-18T04:57:06.239Z,47.65
2022-11-18T04:59:35.359Z,46.70
2022-11-18T05:02:04.634Z,50.30
2022-11-18T05:04:35.901Z,46.45
2022-11-18T05:07:08.358Z,43.13
2022-11-18T05:09:37.400Z,46.05
2022-11-18T05:12:24.365Z,42.10
2022-11-18T05:14:53.459Z,43.97
2022-11-18T05:17:22.648Z,42.30
2022-11-18T05:19:52.766Z,41.22
2022-11-18T05:22:23.374Z,43.92
2022-11-18T05:24:52.538Z,41.05
2022-11-18T05:27:21.756Z,42.40
2022-11-18T05:29:51.003Z,42.67
2022-11-18T05:32:20.089Z,38.17
2022-11-18T05:34:49.272Z,40.63
2022-11-18T05:37:18.353Z,41.05
2022-11-18T05:39:48.808Z,68.05
2022-11-18T05:42:35.408Z,52.03
2022-11-18T05:45:05.213Z,47.88
2022-11-18T05:47:54.261Z,48.00
2022-11-18T05:50:23.236Z,58.28
2022-11-18T05:52:52.169Z,64.90
2022-11-18T05:55:25.739Z,53.33
2022-11-18T05:57:54.710Z,47.05
2022-11-18T06:00:23.771Z,55.28
2022-11-18T06:02:56.696Z,57.22
2022-11-18T06:05:27.559Z,49.80
2022-11-18T06:07:58.177Z,66.82
2022-11-18T06:10:34.367Z,44.53
2022-11-18T06:13:08.768Z,43.25
2022-11-18T06:15:42.808Z,41.25
2022-11-18T06:18:18.280Z,43.55
2022-11-18T06:20:48.109Z,46.08
2022-11-18T06:23:17.495Z,45.72
2022-11-18T06:25:48.867Z,46.20
2022-11-18T06:28:19.252Z,46.88
2022-11-18T06:30:48.325Z,53.17
2022-11-18T06:33:17.432Z,51.38
2022-11-18T06:35:46.751Z,45.40
2022-11-18T06:38:15.696Z,46.05
2022-11-18T06:40:45.113Z,49.58
2022-11-18T06:43:47.258Z,49.10
2022-11-18T06:46:36.088Z,50.97
2022-11-18T06:49:05.449Z,47.70
2022-11-18T06:51:34.400Z,47.85
2022-11-18T06:54:09.087Z,47.97
2022-11-18T06:56:39.741Z,49.90
2022-11-18T06:59:10.203Z,53.30
2022-11-18T07:01:42.148Z,50.20
2022-11-18T07:04:11.215Z,56.95
2022-11-18T07:06:40.305Z,55.70
2022-11-18T07:09:09.392Z,54.42
2022-11-18T07:11:40.436Z,50.80
2022-11-18T07:14:11.248Z,44.97
2022-11-18T07:16:40.509Z,43.72
2022-11-18T07:19:12.239Z,45.85
2022-11-18T07:21:43.422Z,48.28
2022-11-18T07:24:17.459Z,43.92
2022-11-18T07:26:46.648Z,47.75
2022-11-18T07:29:17.251Z,43.33
2022-11-18T07:31:46.416Z,46.55
2022-11-18T07:34:15.740Z,44.80
2022-11-18T07:36:44.807Z,42.28
2022-11-18T07:39:14.427Z,34.25
2022-11-18T07:41:43.643Z,32.60
2022-11-18T07:44:13.441Z,32.33
2022-11-18T07:46:43.956Z,30.13
2022-11-18T07:49:14.290Z,28.73
2022-11-18T07:51:43.396Z,27.83
2022-11-18T07:54:14.516Z,22.48
2022-11-18T07:56:43.545Z,24.67
2022-11-18T07:59:12.805Z,21.77
2022-11-18T08:01:43.330Z,20.13
2022-11-18T08:04:15.333Z,20.98
2022-11-18T08:06:44.449Z,21.67
2022-11-18T08:09:13.733Z,19.40
2022-11-18T08:11:42.729Z,19.33
2022-11-18T08:14:11.837Z,21.70
2022-11-18T08:16:40.764Z,18.45
2022-11-18T08:19:11.179Z,17.08
2022-11-18T08:21:40.155Z,19.25
2022-11-18T08:24:11.838Z,20.80
2022-11-18T08:26:40.944Z,20.88
2022-11-18T08:29:10.155Z,20.33
2022-11-18T08:31:39.245Z,21.50
2022-11-18T08:34:10.474Z,23.27
2022-11-18T08:36:40.472Z,22.58
2022-11-18T08:39:12.733Z,23.33
2022-11-18T08:41:44.321Z,26.80
2022-11-18T08:44:15.350Z,23.25
2022-11-18T08:46:45.559Z,25.13
2022-11-18T08:49:16.699Z,21.67
2022-11-18T08:51:46.174Z,20.92
2022-11-18T08:54:15.229Z,23.23
2022-11-18T08:56:44.213Z,23.00
2022-11-18T08:59:13.772Z,22.00
2022-11-18T09:01:43.675Z,26.00
2022-11-18T09:04:13.209Z,27.77
2022-11-18T09:06:43.583Z,22.20
2022-11-18T09:09:12.644Z,23.77
2022-11-18T09:11:42.333Z,24.30
2022-11-18T09:17:03.858Z,27.20
2022-11-18T09:19:46.695Z,22.33
2022-11-18T09:22:17.999Z,23.50
2022-11-18T09:24:46.999Z,24.05
2022-11-18T09:27:17.505Z,26.13
2022-11-18T09:29:47.206Z,23.60
2022-11-18T09:32:16.279Z,22.70
2022-11-18T09:34:45.329Z,23.70
2022-11-18T09:37:14.291Z,21.60
2022-11-18T09:39:44.829Z,24.45
2022-11-18T09:42:29.300Z,26.10
2022-11-18T09:45:18.227Z,23.90
2022-11-18T09:47:51.581Z,26.02
2022-11-18T09:53:21.261Z,27.48
2022-11-18T09:55:53.276Z,29.98
2022-11-18T09:58:32.408Z,28.92
2022-11-18T10:01:02.622Z,29.92
2022-11-18T10:03:34.394Z,25.38
2022-11-18T10:06:19.184Z,25.30
2022-11-18T10:09:14.687Z,24.13
2022-11-18T10:11:52.906Z,24.83
2022-11-18T10:14:35.557Z,28.00
2022-11-18T10:17:19.679Z,29.10
2022-11-18T10:19:56.518Z,25.27
2022-11-18T10:22:31.209Z,24.83
2022-11-18T10:25:01.544Z,26.65
2022-11-18T10:27:40.714Z,23.80
2022-11-18T10:30:16.904Z,24.58
2022-11-18T10:33:05.713Z,29.33
2022-11-18T10:35:38.057Z,26.00
2022-11-18T10:38:18.345Z,28.73
2022-11-18T10:40:58.699Z,27.98
2022-11-18T10:43:48.878Z,32.13
2022-11-18T10:46:26.496Z,26.85
2022-11-18T10:49:17.518Z,25.50
2022-11-18T10:51:49.459Z,22.80
2022-11-18T10:54:21.213Z,23.63
2022-11-18T10:56:57.975Z,25.30
2022-11-18T10:59:33.775Z,21.60
2022-11-18T11:02:12.393Z,24.35
2022-11-18T11:04:42.776Z,24.67
2022-11-18T11:07:34.961Z,24.13
2022-11-18T11:10:23.498Z,19.33
2022-11-18T11:12:59.815Z,20.88
2022-11-18T11:15:39.527Z,21.48
2022-11-18T11:18:35.634Z,24.02
2022-11-18T11:21:04.567Z,21.38
2022-11-18T11:23:34.591Z,25.33
2022-11-18T11:29:06.303Z,21.52
2022-11-18T11:31:50.470Z,26.50
2022-11-18T11:34:27.077Z,25.73
2022-11-18T11:37:05.398Z,21.95
2022-11-18T11:39:54.909Z,25.75
2022-11-18T11:42:39.954Z,23.45
2022-11-18T11:45:25.161Z,23.08
2022-11-18T11:48:18.754Z,24.25
2022-11-18T11:51:04.398Z,23.58
2022-11-18T11:54:23.659Z,19.98
2022-11-18T11:56:59.075Z,22.40
2022-11-18T11:59:32.979Z,26.73
2022-11-18T12:02:36.880Z,19.88
2022-11-18T12:05:18.939Z,21.80
2022-11-18T12:07:54.892Z,23.58
2022-11-18T12:10:38.954Z,22.92
2022-11-18T12:13:31.166Z,21.17
2022-11-18T12:16:19.115Z,20.40
2022-11-18T12:21:58.263Z,20.75
2022-11-18T12:24:36.455Z,18.48
2022-11-18T12:27:15.858Z,17.55
2022-11-18T12:29:56.445Z,20.00
2022-11-18T12:32:32.669Z,19.75
2022-11-18T12:35:05.572Z,23.10
2022-11-18T12:37:57.821Z,20.60
2022-11-18T12:40:41.335Z,18.25
2022-11-18T12:44:06.625Z,20.88
2022-11-18T12:46:55.928Z,19.58
2022-11-18T12:50:12.724Z,18.35
2022-11-18T12:52:54.905Z,18.48
2022-11-18T12:55:34.571Z,16.40
2022-11-18T12:58:03.495Z,19.38
2022-11-18T13:00:52.665Z,18.75
2022-11-18T13:03:29.622Z,16.85
2022-11-18T13:06:07.712Z,14.60
2022-11-18T13:08:38.894Z,16.38
2022-11-18T13:11:34.081Z,16.27
2022-11-18T13:14:23.247Z,14.68
2022-11-18T13:17:15.650Z,14.52
2022-11-18T13:19:44.634Z,15.30
2022-11-18T13:22:36.930Z,17.75
2022-11-18T13:25:22.950Z,13.93
2022-11-18T13:28:02.654Z,17.08
2022-11-18T13:30:34.743Z,16.05
2022-11-18T13:33:03.813Z,17.63
2022-11-18T13:35:32.759Z,17.52
2022-11-18T13:38:08.219Z,15.32
2022-11-18T13:41:04.576Z,17.23
2022-11-18T13:43:34.694Z,17.55
2022-11-18T13:46:08.188Z,19.20
2022-11-18T13:48:40.649Z,18.90
2022-11-18T13:51:09.671Z,18.63
2022-11-18T13:53:41.216Z,18.35
2022-11-18T13:56:21.296Z,18.55
2022-11-18T14:01:54.331Z,16.77
2022-11-18T14:04:26.497Z,17.48
2022-11-18T14:07:15.535Z,18.67
2022-11-18T14:09:55.297Z,17.83
2022-11-18T14:12:29.006Z,18.73
2022-11-18T14:15:21.845Z,18.35
2022-11-18T14:17:54.469Z,20.40
2022-11-18T14:20:25.006Z,18.35
2022-11-18T14:23:00.104Z,17.60
2022-11-18T14:25:33.077Z,20.13
2022-11-18T14:28:21.310Z,21.30
2022-11-18T14:31:23.384Z,17.40
2022-11-18T14:34:25.605Z,18.02
2022-11-18T14:36:56.963Z,17.55
2022-11-18T14:39:28.973Z,18.55
2022-11-18T14:41:59.321Z,16.95
2022-11-18T14:44:30.634Z,18.13
2022-11-18T14:47:01.559Z,19.58
2022-11-18T14:49:32.850Z,18.65
2022-11-18T14:52:04.597Z,18.98
2022-11-18T14:54:34.167Z,17.25
2022-11-18T14:57:06.888Z,18.55
2022-11-18T14:59:37.928Z,20.98
2022-11-18T15:02:07.944Z,19.40
2022-11-18T15:04:37.151Z,23.58
2022-11-18T15:07:07.832Z,19.10
2022-11-18T15:09:36.786Z,23.30
2022-11-18T15:12:06.680Z,22.88
2022-11-18T15:14:37.107Z,20.20
2022-11-18T15:17:06.621Z,22.42
2022-11-18T15:19:37.178Z,19.50
2022-11-18T15:22:06.232Z,20.58
2022-11-18T15:24:35.153Z,21.45
2022-11-18T15:27:05.659Z,22.48
2022-11-18T15:29:34.689Z,20.15
2022-11-18T15:32:05.568Z,20.25
2022-11-18T15:34:34.500Z,22.77
2022-11-18T15:37:03.853Z,22.33
2022-11-18T15:39:32.837Z,20.83
2022-11-18T15:42:01.830Z,25.17
2022-11-18T15:44:30.910Z,19.73
2022-11-18T15:47:00.147Z,23.58
2022-11-18T15:49:31.281Z,20.50
2022-11-18T15:52:00.311Z,20.55
2022-11-18T15:54:30.008Z,21.80
2022-11-18T15:56:58.959Z,25.75
2022-11-18T15:59:27.898Z,21.42
2022-11-18T16:01:57.571Z,23.08
2022-11-18T16:04:27.344Z,20.63
2022-11-18T16:07:00.106Z,22.60
2022-11-18T16:09:49.486Z,19.10
2022-11-18T16:12:36.371Z,19.23
2022-11-18T16:15:23.257Z,20.35
2022-11-18T16:17:52.235Z,26.00
2022-11-18T16:20:21.258Z,22.55
2022-11-18T16:22:52.019Z,21.00
2022-11-18T16:25:21.393Z,27.65
2022-11-18T16:27:50.383Z,24.77
2022-11-18T16:30:37.608Z,23.75
2022-11-18T16:33:07.014Z,24.40
2022-11-18T16:35:36.214Z,24.60
2022-11-18T16:38:09.469Z,23.88
2022-11-18T16:40:38.390Z,23.42
2022-11-18T16:43:07.332Z,23.83
2022-11-18T16:45:36.704Z,21.00
2022-11-18T16:48:06.015Z,22.40
2022-11-18T16:50:34.988Z,21.38
2022-11-18T16:53:06.595Z,25.73
2022-11-18T16:55:37.050Z,22.30
2022-11-18T16:58:06.049Z,26.80
2022-11-18T17:01:09.137Z,21.75
2022-11-18T17:03:24.065Z,27.25
2022-11-18T17:05:52.973Z,22.65
2022-11-18T17:08:21.945Z,27.67
2022-11-18T17:10:52.299Z,27.55
2022-11-18T17:13:21.369Z,26.05
2022-11-18T17:15:50.301Z,23.70
2022-11-18T17:18:19.276Z,24.08
2022-11-18T17:20:49.207Z,23.63
2022-11-18T17:23:18.136Z,25.90
2022-11-18T17:25:48.546Z,26.92
2022-11-18T17:28:19.013Z,21.02
2022-11-18T17:30:50.109Z,25.75
2022-11-18T17:33:19.382Z,26.38
2022-11-18T17:35:48.530Z,32.40
2022-11-18T17:38:17.489Z,37.38
2022-11-18T17:40:53.558Z,38.53
2022-11-18T17:43:24.638Z,34.30
2022-11-18T17:45:55.082Z,28.90
2022-11-18T17:48:25.398Z,29.48
2022-11-18T17:50:55.004Z,24.52
2022-11-18T17:53:23.937Z,27.50
2022-11-18T17:55:53.035Z,32.60
2022-11-18T17:58:23.810Z,33.97
2022-11-18T18:00:52.923Z,31.95
2022-11-18T18:03:21.856Z,28.90
2022-11-18T18:05:50.807Z,34.28
2022-11-18T18:08:19.882Z,26.02
2022-11-18T18:10:48.826Z,29.92
2022-11-18T18:13:35.431Z,27.63
2022-11-18T18:16:06.421Z,36.33
2022-11-18T18:18:35.370Z,28.63
2022-11-18T18:21:07.456Z,28.02
2022-11-18T18:23:38.853Z,26.52
2022-11-18T18:26:10.198Z,25.88
2022-11-18T18:28:39.600Z,25.02
2022-11-18T18:31:12.036Z,26.80
2022-11-18T18:33:42.622Z,28.25
2022-11-18T18:36:15.267Z,27.80
2022-11-18T18:38:45.037Z,29.63
2022-11-18T18:41:16.719Z,32.10
2022-11-18T18:43:46.447Z,30.83
2022-11-18T18:46:30.784Z,28.75
2022-11-18T18:49:05.114Z,29.92
2022-11-18T18:51:38.001Z,30.55
2022-11-18T18:54:08.690Z,34.80
2022-11-18T18:56:38.631Z,32.35
2022-11-18T18:59:08.528Z,25.65
2022-11-18T19:01:39.991Z,28.42
2022-11-18T19:04:13.129Z,33.95
2022-11-18T19:09:31.442Z,27.40
2022-11-18T19:12:18.154Z,25.67
2022-11-18T19:14:47.905Z,27.83
2022-11-18T19:17:18.251Z,23.40
2022-11-18T19:20:04.614Z,26.92
2022-11-18T19:22:34.787Z,28.58
2022-11-18T19:25:03.740Z,27.90
2022-11-18T19:27:33.927Z,35.17
2022-11-18T19:30:03.223Z,29.80
2022-11-18T19:32:36.988Z,28.92
2022-11-18T19:35:07.680Z,30.05
2022-11-18T19:37:37.008Z,29.13
2022-11-18T19:40:10.384Z,28.05
2022-11-18T19:42:40.750Z,29.55
2022-11-18T19:45:11.195Z,26.45
2022-11-18T19:47:41.689Z,26.73
2022-11-18T19:50:11.446Z,34.45
2022-11-18T19:52:40.556Z,27.60
2022-11-18T19:55:10.726Z,28.67
2022-11-18T19:57:39.708Z,30.45
2022-11-18T20:00:10.883Z,28.05
2022-11-18T20:02:43.785Z,29.55
2022-11-18T20:05:30.081Z,29.83
2022-11-18T20:07:59.031Z,27.45
2022-11-18T20:10:27.916Z,26.45
2022-11-18T20:12:57.766Z,30.73
2022-11-18T20:15:26.824Z,32.03
2022-11-18T20:17:57.356Z,33.15
2022-11-18T20:20:26.315Z,27.77
2022-11-18T20:22:55.570Z,31.58
2022-11-18T20:25:24.632Z,26.60
2022-11-18T20:27:53.623Z,30.70
2022-11-18T20:30:22.639Z,31.05
2022-11-18T20:32:51.951Z,31.85
2022-11-18T20:35:22.355Z,32.80
2022-11-18T20:37:51.317Z,30.45
2022-11-18T20:40:20.764Z,33.33
2022-11-18T20:43:07.121Z,39.30
2022-11-18T20:45:36.058Z,57.55
2022-11-18T20:48:06.407Z,68.13
2022-11-18T20:50:39.252Z,52.72
2022-11-18T20:53:08.200Z,46.00
2022-11-18T20:55:38.137Z,35.03
2022-11-18T20:58:07.161Z,31.73
2022-11-18T21:00:36.082Z,36.20
2022-11-18T21:03:05.613Z,45.78
2022-11-18T21:05:36.221Z,44.17
2022-11-18T21:08:07.318Z,40.65
2022-11-18T21:10:36.933Z,35.78
2022-11-18T21:13:23.054Z,32.85
2022-11-18T21:15:52.288Z,36.78
2022-11-18T21:18:21.259Z,35.08
2022-11-18T21:21:07.843Z,30.48
2022-11-18T21:23:38.209Z,27.30
2022-11-18T21:26:12.834Z,29.20
2022-11-18T21:28:42.292Z,29.25
2022-11-18T21:31:11.680Z,27.92
2022-11-18T21:33:40.630Z,29.13
2022-11-18T21:36:09.963Z,27.27
2022-11-18T21:38:40.261Z,61.55
2022-11-18T21:41:09.837Z,49.63
2022-11-18T21:46:30.286Z,39.38
2022-11-18T21:49:00.531Z,46.58
2022-11-18T21:51:31.533Z,43.10
2022-11-18T21:54:02.714Z,38.95
2022-11-18T21:56:32.598Z,37.53
2022-11-18T21:59:02.655Z,37.20
2022-11-18T22:01:33.902Z,32.15
2022-11-18T22:04:05.766Z,33.17
2022-11-18T22:06:35.378Z,33.47
2022-11-18T22:09:06.485Z,31.08
2022-11-18T22:11:35.455Z,28.00
2022-11-18T22:14:06.127Z,31.98
2022-11-18T22:16:35.058Z,28.58
2022-11-18T22:19:08.155Z,35.90
2022-11-18T22:21:37.458Z,35.90
2022-11-18T22:24:09.144Z,37.45
2022-11-18T22:26:38.117Z,33.35
2022-11-18T22:29:07.238Z,32.92
2022-11-18T22:31:36.338Z,36.42
2022-11-18T22:34:05.593Z,35.97
2022-11-18T22:36:34.511Z,29.67
2022-11-18T22:39:03.756Z,30.02
2022-11-18T22:41:51.204Z,32.92
2022-11-18T22:44:20.226Z,32.47
2022-11-18T22:46:49.134Z,36.55
2022-11-18T22:49:18.228Z,35.88
2022-11-18T22:51:47.293Z,32.00
2022-11-18T22:54:37.759Z,29.25
2022-11-18T22:57:06.742Z,32.65
2022-11-18T22:59:36.336Z,28.48
2022-11-18T23:02:05.659Z,31.85
2022-11-18T23:04:34.678Z,34.65
2022-11-18T23:07:03.798Z,32.22
2022-11-18T23:09:32.753Z,30.33
2022-11-18T23:12:18.900Z,35.45
2022-11-18T23:14:49.200Z,29.08
2022-11-18T23:17:18.414Z,31.77
2022-11-18T23:19:47.303Z,48.50
2022-11-18T23:22:16.322Z,60.60
2022-11-18T23:24:45.220Z,52.45
2022-11-18T23:27:14.182Z,46.38
2022-11-18T23:29:43.037Z,47.40
2022-11-18T23:32:13.306Z,39.33
2022-11-18T23:34:42.230Z,31.15
2022-11-18T23:37:11.149Z,35.20
2022-11-18T23:39:40.098Z,34.08
2022-11-18T23:42:09.022Z,28.20
2022-11-18T23:44:47.223Z,29.20
2022-11-18T23:47:18.406Z,35.08
2022-11-18T23:49:47.333Z,30.70
2022-11-18T23:52:17.014Z,46.92
2022-11-18T23:54:45.883Z,59.65
2022-11-18T23:57:14.846Z,46.15
2022-11-18T23:59:43.868Z,39.22
